epoch,value
1656300432.706,186466177024.000000
1656300433.707,186466197504.000000
1656300434.711,186466197504.000000
1656300435.707,186466148352.000000
1656300436.707,186466111488.000000
1656300437.707,186466119680.000000
1656300438.706,186466099200.000000
1656300439.706,186466058240.000000
1656300440.707,186467155968.000000
1656300441.706,186467155968.000000
1656300442.706,186467155968.000000
1656300443.706,186467135488.000000
1656300444.747,186468147200.000000
1656300445.707,186468171776.000000
1656300446.706,186468167680.000000
