epoch,value
1656300383.873,3835705991168.000000
1656300384.881,3835705917440.000000
1656300385.873,3835705917440.000000
1656300386.874,3835705225216.000000
1656300387.873,3835705229312.000000
1656300388.873,3835705458688.000000
1656300389.876,3835705114624.000000
1656300390.874,3835705204736.000000
1656300391.873,3835705225216.000000
1656300392.873,3835705245696.000000
1656300393.873,3835705208832.000000
1656300394.873,3835705208832.000000
1656300395.873,3835698511872.000000
1656300396.873,3835698655232.000000
1656300397.873,3835698655232.000000
