epoch,value
1656293034.371,83587420160.000000
1656293035.371,83598422016.000000
1656293036.371,83598360576.000000
1656293037.371,83598360576.000000
1656293038.371,83598360576.000000
1656293039.371,83598360576.000000
1656293040.371,83598360576.000000
1656293041.371,83598360576.000000
1656293042.371,83598360576.000000
1656293043.371,83598360576.000000
1656293044.371,83584720896.000000
1656293045.371,83576242176.000000
1656293046.371,83576242176.000000
1656293047.371,83576242176.000000
1656293048.371,83576242176.000000
1656293049.371,83576242176.000000
1656293050.371,83576242176.000000
1656293051.371,83576242176.000000
1656293052.371,83576242176.000000
1656293053.371,83576242176.000000
1656293054.371,83576242176.000000
1656293055.371,83576242176.000000
1656293056.371,83576242176.000000
1656293057.371,83576242176.000000
1656293058.371,83576242176.000000
1656293059.371,83576242176.000000
1656293060.371,83576242176.000000
1656293061.372,83576242176.000000
1656293062.371,83576242176.000000
1656293063.371,83576242176.000000
1656293064.371,83576242176.000000
1656293065.371,83576242176.000000
1656293066.371,83576242176.000000
1656293067.371,83576242176.000000
1656293068.371,83576242176.000000
1656293069.371,83576242176.000000
1656293070.371,83576242176.000000
1656293071.371,83576242176.000000
1656293072.371,83576242176.000000
1656293073.371,83576242176.000000
1656293074.371,83576242176.000000
1656293075.371,83576242176.000000
1656293076.371,83576242176.000000
1656293077.371,83576242176.000000
1656293078.371,83576242176.000000
1656293079.371,83576242176.000000
1656293080.371,83576242176.000000
1656293081.371,83576242176.000000
1656293082.371,83576242176.000000
1656293083.371,83576242176.000000
1656293084.371,83576242176.000000
1656293085.371,83576242176.000000
1656293086.371,83576242176.000000
1656293087.371,83576242176.000000
1656293088.371,83576242176.000000
1656293089.371,83576242176.000000
1656293090.371,83576242176.000000
1656293091.371,83576242176.000000
1656293092.371,83576242176.000000
1656293093.371,83576242176.000000
1656293094.371,83576242176.000000
1656293095.371,83576242176.000000
1656293096.371,83576242176.000000
1656293097.371,83576242176.000000
1656293098.371,83576242176.000000
1656293099.371,83576242176.000000
1656293100.371,83576242176.000000
1656293101.371,83576242176.000000
1656293102.371,83576242176.000000
1656293103.371,83576242176.000000
1656293104.371,83576242176.000000
1656293105.371,83576242176.000000
1656293106.371,83576242176.000000
1656293107.371,83576242176.000000
1656293108.371,83576242176.000000
1656293109.371,83576242176.000000
1656293110.371,83576242176.000000
1656293111.371,83576242176.000000
1656293112.371,83576242176.000000
1656293113.371,83576242176.000000
1656293114.371,83576242176.000000
1656293115.371,83576242176.000000
1656293116.371,83576242176.000000
1656293117.371,83576242176.000000
1656293118.371,83576242176.000000
1656293119.371,83576242176.000000
1656293120.371,83576242176.000000
1656293121.371,83576242176.000000
1656293122.371,83609948160.000000
1656293123.371,83609948160.000000
1656293124.371,83609948160.000000
1656293125.371,83609948160.000000
1656293126.371,83609948160.000000
1656293127.371,83609948160.000000
1656293128.371,83609948160.000000
1656293129.371,83609948160.000000
1656293130.371,83609972736.000000
1656293131.371,83610046464.000000
1656293132.371,83610046464.000000
1656293133.371,83610095616.000000
1656293134.371,83610095616.000000
1656293135.371,83610095616.000000
1656293136.371,83610095616.000000
1656293137.371,83610095616.000000
1656293138.371,83610169344.000000
1656293139.371,83610169344.000000
1656293140.371,83610169344.000000
1656293141.371,83610042368.000000
1656293142.371,83610042368.000000
1656293143.371,83610042368.000000
1656293144.371,83610116096.000000
1656293145.371,83610116096.000000
1656293146.371,83609944064.000000
1656293147.371,83610263552.000000
1656293148.371,83611295744.000000
1656293149.371,83611295744.000000
1656293150.371,83611344896.000000
1656293151.371,83610279936.000000
1656293152.371,83610279936.000000
1656293153.371,83610353664.000000
1656293154.371,83610673152.000000
1656293155.371,83611729920.000000
1656293156.371,83611729920.000000
1656293157.371,83611602944.000000
1656293158.371,83611602944.000000
1656293159.371,83611602944.000000
1656293160.371,83611602944.000000
1656293161.371,83611938816.000000
1656293162.371,83610853376.000000
1656293163.371,83610853376.000000
1656293164.371,83610853376.000000
1656293165.371,83611000832.000000
1656293166.371,83611000832.000000
1656293167.371,83611000832.000000
1656293168.372,83611000832.000000
1656293169.371,83611049984.000000
1656293170.371,83611049984.000000
1656293171.371,83611049984.000000
1656293172.371,83611049984.000000
1656293173.371,83611049984.000000
1656293174.371,83611222016.000000
1656293175.371,83611222016.000000
1656293176.371,83611222016.000000
1656293177.371,83611222016.000000
1656293178.371,83611222016.000000
1656293179.371,83611246592.000000
1656293180.371,83611246592.000000
1656293181.371,83611246592.000000
1656293182.371,83610570752.000000
1656293183.371,83610570752.000000
1656293184.372,83610570752.000000
1656293185.371,83610619904.000000
1656293186.371,83610693632.000000
1656293187.371,83610632192.000000
1656293188.371,83610570752.000000
1656293189.372,83610570752.000000
1656293190.371,83610570752.000000
1656293191.372,83610644480.000000
1656293192.371,83610914816.000000
1656293193.371,83611283456.000000
1656293194.371,83611652096.000000
1656293195.371,83611701248.000000
1656293196.371,83611996160.000000
1656293197.371,83612217344.000000
1656293198.371,83612151808.000000
1656293199.371,83612151808.000000
1656293200.371,83612151808.000000
1656293201.371,83612151808.000000
1656293202.371,83612176384.000000
1656293203.371,83610968064.000000
1656293204.371,83620945920.000000
1656293205.371,83622248448.000000
1656293206.371,83622248448.000000
1656293207.371,83622248448.000000
1656293208.371,83622248448.000000
1656293209.371,83622248448.000000
1656293210.371,83622371328.000000
1656293211.371,83622395904.000000
1656293212.371,83622715392.000000
1656293213.371,83622510592.000000
1656293214.371,83618803712.000000
1656293215.371,83618803712.000000
1656293216.371,83618803712.000000
1656293217.371,83618803712.000000
1656293218.371,83618803712.000000
1656293219.371,83613417472.000000
1656293220.371,83615174656.000000
1656293221.371,83615174656.000000
1656293222.371,83615174656.000000
1656293223.371,83615174656.000000
1656293224.371,83615174656.000000
1656293225.371,83615174656.000000
1656293226.371,83615174656.000000
1656293227.371,83615174656.000000
1656293228.371,83615395840.000000
1656293229.371,83615395840.000000
1656293230.371,83615232000.000000
