epoch,value
1656293034.289,99.000000
1656293035.289,97.000000
1656293036.289,100.000000
1656293037.289,99.000000
1656293038.289,99.000000
1656293039.289,100.000000
1656293040.289,99.000000
1656293041.289,99.000000
1656293042.289,99.009901
1656293043.289,100.000000
1656293044.289,100.000000
1656293045.289,99.000000
1656293046.289,100.000000
1656293047.289,99.000000
1656293048.289,98.000000
1656293049.289,97.000000
1656293050.289,99.000000
1656293051.289,100.000000
1656293052.289,99.009901
1656293053.289,100.000000
1656293054.289,99.009901
1656293055.289,99.000000
1656293056.289,98.000000
1656293057.289,99.000000
1656293058.289,99.009901
1656293059.289,98.989899
1656293060.289,100.000000
1656293061.289,100.000000
1656293062.289,99.009901
1656293063.289,100.000000
1656293064.289,100.000000
1656293065.289,100.000000
1656293066.289,98.000000
1656293067.289,100.000000
1656293068.289,100.000000
1656293069.289,98.019802
1656293070.289,100.000000
1656293071.289,99.000000
1656293072.289,100.000000
1656293073.289,100.000000
1656293074.289,98.019802
1656293075.289,100.000000
1656293076.289,99.009901
1656293077.289,98.019802
1656293078.289,100.000000
1656293079.289,99.000000
1656293080.289,100.000000
1656293081.289,100.000000
1656293082.289,99.009901
1656293083.289,100.000000
1656293084.289,99.000000
1656293085.289,98.019802
1656293086.289,98.000000
1656293087.289,97.979798
1656293088.289,99.009901
1656293089.289,98.989899
1656293090.289,100.000000
1656293091.289,100.000000
1656293092.289,100.000000
1656293093.289,99.000000
1656293094.289,99.009901
1656293095.289,100.000000
1656293096.289,100.000000
1656293097.289,99.000000
1656293098.289,99.009901
1656293099.289,100.000000
1656293100.289,100.000000
1656293101.289,100.000000
1656293102.289,100.000000
1656293103.289,100.000000
1656293104.289,100.000000
1656293105.289,100.000000
1656293106.289,98.019802
1656293107.289,99.000000
1656293108.289,99.009901
1656293109.289,99.000000
1656293110.289,96.039604
1656293111.289,98.019802
1656293112.289,100.000000
1656293113.289,98.019802
1656293114.289,99.000000
1656293115.289,100.000000
1656293116.289,100.000000
1656293117.289,97.058824
1656293118.289,97.058824
1656293119.289,98.019802
1656293120.289,99.009901
1656293121.289,99.000000
1656293122.289,97.058824
1656293123.289,93.457944
1656293124.289,99.000000
1656293125.289,100.000000
1656293126.289,99.000000
1656293127.289,96.116505
1656293128.289,100.000000
1656293129.289,99.000000
1656293130.289,98.019802
1656293131.289,100.000000
1656293132.289,100.000000
1656293133.289,100.000000
1656293134.289,99.000000
1656293135.289,99.009901
1656293136.289,98.989899
1656293137.289,100.000000
1656293138.289,98.019802
1656293139.289,100.000000
1656293140.289,99.009901
1656293141.289,100.000000
1656293142.289,100.000000
1656293143.289,100.000000
1656293144.289,100.000000
1656293145.289,100.000000
1656293146.289,96.000000
1656293147.289,99.009901
1656293148.289,100.000000
1656293149.289,99.009901
1656293150.289,99.000000
1656293151.289,100.000000
1656293152.289,100.000000
1656293153.289,99.009901
1656293154.289,100.000000
1656293155.289,100.000000
1656293156.289,99.000000
1656293157.289,100.000000
1656293158.289,100.000000
1656293159.289,98.989899
1656293160.289,96.116505
1656293161.289,100.000000
1656293162.289,99.009901
1656293163.289,96.000000
1656293164.289,99.009901
1656293165.289,98.019802
1656293166.289,99.000000
1656293167.289,100.000000
1656293168.289,98.019802
1656293169.289,97.000000
1656293170.289,100.000000
1656293171.289,99.009901
1656293172.289,98.989899
1656293173.289,100.000000
1656293174.289,100.000000
1656293175.289,98.019802
1656293176.289,99.000000
1656293177.289,100.000000
1656293178.289,100.000000
1656293179.289,98.019802
1656293180.289,100.000000
1656293181.289,99.000000
1656293182.289,100.000000
1656293183.289,98.039216
1656293184.289,100.000000
1656293185.289,97.087379
1656293186.289,98.019802
1656293187.289,99.009901
1656293188.289,100.000000
1656293189.289,98.989899
1656293190.289,97.087379
1656293191.289,91.666667
1656293192.289,98.039216
1656293193.289,94.285714
1656293194.289,91.666667
1656293195.289,91.743119
1656293196.289,90.825688
1656293197.289,92.592593
1656293198.289,97.979798
1656293199.289,99.000000
1656293200.289,98.000000
1656293201.289,98.039216
1656293202.289,98.989899
1656293203.289,96.078431
1656293204.289,98.019802
1656293205.289,98.019802
1656293206.289,98.989899
1656293207.289,98.989899
1656293208.289,98.039216
1656293209.289,98.989899
1656293210.289,99.000000
1656293211.289,100.000000
1656293212.289,100.000000
1656293213.289,99.009901
1656293214.289,97.087379
1656293215.289,100.000000
1656293216.289,98.000000
1656293217.289,93.457944
1656293218.289,99.000000
1656293219.289,98.019802
1656293220.289,100.000000
1656293221.289,100.000000
1656293222.289,99.000000
1656293223.289,100.000000
1656293224.289,98.000000
1656293225.289,99.009901
1656293226.289,100.000000
1656293227.289,99.000000
1656293228.289,96.116505
1656293229.289,97.058824
1656293230.289,99.000000
1656293231.289,99.000000
1656293232.289,98.989899
1656293233.289,99.009901
1656293234.289,97.087379
1656293235.289,98.019802
1656293236.289,99.000000
1656293237.289,99.000000
1656293238.289,100.000000
1656293239.289,99.000000
1656293240.289,97.058824
1656293241.289,94.285714
1656293242.289,97.058824
1656293243.289,100.000000
1656293244.289,99.009901
1656293245.289,100.000000
1656293246.289,99.000000
1656293247.289,98.019802
1656293248.289,98.019802
1656293249.289,98.019802
1656293250.289,99.000000
1656293251.289,98.019802
1656293252.289,100.000000
1656293253.289,99.009901
1656293254.289,97.029703
1656293255.289,98.039216
1656293256.289,99.000000
1656293257.289,99.000000
1656293258.289,100.000000
1656293259.289,99.000000
1656293260.289,99.000000
1656293261.289,100.000000
1656293262.289,99.000000
1656293263.289,99.000000
1656293264.289,99.000000
1656293265.289,99.000000
1656293266.289,97.000000
1656293267.289,100.000000
1656293268.289,100.000000
1656293269.289,98.019802
1656293270.289,99.000000
1656293271.289,100.000000
1656293272.289,100.000000
1656293273.289,99.009901
1656293274.289,100.000000
1656293275.289,100.000000
1656293276.289,94.000000
1656293277.289,100.000000
1656293278.289,99.000000
1656293279.289,98.019802
1656293280.289,100.000000
1656293281.289,100.000000
1656293282.289,99.000000
1656293283.289,98.019802
1656293284.289,100.000000
1656293285.289,100.000000
1656293286.289,100.000000
1656293287.289,96.039604
1656293288.289,100.000000
1656293289.289,98.000000
1656293290.289,99.000000
1656293291.289,100.000000
1656293292.289,100.000000
1656293293.289,99.000000
1656293294.289,100.000000
1656293295.289,100.000000
1656293296.289,98.989899
1656293297.289,98.039216
1656293298.289,98.979592
1656293299.289,99.000000
1656293300.289,100.000000
1656293301.289,99.009901
1656293302.289,100.000000
1656293303.289,100.000000
1656293304.289,99.000000
1656293305.289,100.000000
1656293306.289,92.000000
1656293307.289,100.000000
1656293308.289,100.000000
1656293309.289,99.000000
1656293310.289,100.000000
1656293311.289,99.000000
1656293312.289,100.000000
1656293313.289,100.000000
1656293314.289,100.000000
1656293315.289,98.019802
1656293316.289,99.000000
1656293317.289,99.000000
1656293318.289,98.019802
1656293319.289,97.979798
1656293320.289,98.989899
1656293321.289,100.000000
1656293322.289,100.000000
1656293323.289,100.000000
1656293324.289,100.000000
1656293325.289,99.009901
1656293326.289,98.989899
1656293327.289,98.000000
1656293328.289,100.000000
1656293329.289,99.000000
1656293330.289,100.000000
1656293331.289,100.000000
1656293332.289,100.000000
1656293333.289,99.000000
1656293334.289,100.000000
1656293335.289,99.000000
1656293336.289,99.000000
1656293337.289,98.000000
1656293338.289,100.000000
1656293339.289,99.000000
1656293340.289,100.000000
1656293341.289,99.000000
1656293342.289,100.000000
1656293343.289,99.000000
1656293344.289,100.000000
1656293345.289,99.000000
1656293346.289,100.000000
1656293347.289,96.039604
1656293348.289,99.000000
1656293349.289,99.000000
1656293350.289,100.000000
1656293351.289,100.000000
1656293352.289,99.009901
1656293353.289,100.000000
1656293354.289,100.000000
1656293355.289,98.000000
1656293356.289,99.000000
1656293357.289,100.000000
1656293358.289,99.000000
1656293359.289,98.019802
1656293360.289,100.000000
1656293361.289,100.000000
1656293362.289,100.000000
1656293363.289,99.000000
1656293364.289,97.000000
1656293365.289,99.000000
1656293366.289,96.039604
1656293367.289,99.000000
1656293368.289,100.000000
1656293369.289,14.000000
1656293370.291,3.061224
1656293371.289,9.090909
1656293372.289,7.000000
1656293373.291,0.000000
1656293374.289,10.000000
1656293375.289,11.111111
1656293376.321,29.000000
1656293377.289,4.000000
1656293378.289,17.647059
1656293379.290,19.587629
1656293380.290,5.000000
1656293381.289,0.000000
1656293382.289,0.000000
1656293383.337,12.000000
1656293384.291,18.367347
1656293385.290,28.155340
1656293386.335,9.433962
1656293387.289,0.000000
1656293388.289,20.212766
1656293389.289,13.402062
1656293390.289,7.070707
1656293391.289,5.000000
1656293392.289,6.060606
1656293393.324,0.000000
1656293394.289,0.000000
1656293395.289,0.000000
1656293396.289,8.000000
1656293397.290,2.020202
1656293398.312,11.224490
1656293399.289,33.333333
1656293400.289,0.000000
1656293401.289,0.000000
1656293402.289,0.000000
1656293403.289,0.000000
1656293404.289,6.315789
1656293405.289,0.000000
1656293406.291,32.380952
1656293407.289,33.673469
1656293408.291,26.262626
1656293409.289,0.000000
1656293410.289,6.930693
1656293411.289,42.268041
1656293412.289,3.000000
1656293413.289,17.346939
1656293414.308,8.000000
1656293415.289,2.020202
1656293416.293,0.000000
1656293417.290,0.000000
1656293418.289,0.000000
1656293419.290,0.000000
1656293420.289,20.202020
1656293421.302,0.000000
1656293422.303,0.000000
1656293423.291,0.000000
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.289,16.494845
1656293427.289,6.185567
1656293428.289,0.000000
1656293429.290,0.000000
1656293430.289,28.571429
1656293431.289,26.262626
1656293432.291,0.000000
1656293433.293,0.000000
1656293434.289,0.000000
1656293435.290,0.000000
1656293436.289,25.510204
1656293437.289,14.141414
1656293438.289,1.010101
1656293439.290,9.375000
1656293440.289,0.000000
1656293441.289,0.000000
1656293442.565,0.000000
1656293443.289,1.351351
1656293444.289,17.307692
1656293445.289,0.000000
1656293446.289,1.000000
1656293447.290,5.000000
1656293448.289,0.000000
1656293449.289,6.060606
1656293450.289,5.050505
1656293451.289,8.163265
1656293452.290,0.000000
1656293453.301,21.929825
1656293454.289,19.417476
1656293455.289,42.156863
1656293456.295,27.000000
1656293457.295,9.708738
1656293458.289,5.050505
1656293459.301,7.142857
1656293460.289,10.638298
1656293461.290,17.171717
1656293462.289,29.807692
1656293463.289,29.473684
1656293464.292,15.789474
1656293465.298,10.204082
1656293466.290,0.000000
1656293467.289,20.370370
1656293468.304,32.653061
1656293469.289,10.101010
1656293470.289,29.787234
1656293471.289,0.000000
1656293472.289,20.000000
1656293473.290,0.000000
1656293474.289,3.960396
1656293475.290,0.000000
1656293476.289,23.008850
1656293477.289,45.192308
1656293478.289,7.070707
1656293479.289,14.000000
1656293480.297,22.549020
1656293481.289,19.354839
1656293482.329,15.000000
1656293483.342,4.123711
1656293484.289,40.206186
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.302,0.000000
1656293492.294,0.000000
1656293493.289,6.060606
1656293494.290,16.000000
1656293495.289,0.000000
1656293496.289,2.020202
1656293497.290,20.202020
1656293498.292,18.000000
1656293499.289,17.346939
1656293500.289,25.000000
1656293501.289,28.000000
1656293502.289,37.373737
1656293503.289,47.422680
1656293504.289,5.000000
1656293505.296,12.000000
1656293506.289,14.285714
1656293507.296,0.000000
1656293508.301,0.000000
1656293509.298,17.171717
1656293510.289,9.090909
1656293511.290,6.060606
1656293512.290,15.957447
1656293513.289,27.083333
1656293514.301,41.666667
1656293515.294,17.171717
1656293516.302,0.000000
1656293517.289,0.000000
1656293518.289,0.000000
1656293519.289,6.060606
1656293520.289,15.463918
1656293521.307,8.823529
1656293522.290,32.258065
1656293523.289,6.122449
1656293524.289,57.425743
1656293525.289,21.000000
1656293526.290,39.795918
1656293527.290,38.383838
1656293528.307,39.795918
1656293529.289,35.416667
1656293530.289,11.000000
1656293531.289,11.224490
1656293532.289,0.000000
1656293533.289,0.000000
1656293534.290,0.000000
1656293535.291,0.000000
1656293536.289,0.000000
1656293537.297,0.000000
1656293538.289,10.000000
1656293539.289,0.000000
1656293540.289,0.000000
1656293541.299,0.000000
1656293542.289,0.000000
1656293543.290,0.000000
1656293544.289,0.000000
1656293545.289,7.000000
1656293546.289,0.000000
1656293547.289,0.000000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.306,0.000000
1656293551.310,0.000000
1656293552.289,0.000000
1656293553.295,0.000000
1656293554.305,0.000000
1656293555.289,0.000000
1656293556.293,0.000000
1656293557.299,5.000000
1656293558.289,11.458333
1656293559.289,13.684211
1656293560.289,0.000000
1656293561.289,5.825243
1656293562.289,23.232323
1656293563.289,45.360825
1656293564.289,2.000000
1656293565.290,0.000000
1656293566.299,0.000000
1656293567.289,0.000000
1656293568.291,0.000000
1656293569.296,17.171717
1656293570.289,26.804124
1656293571.289,11.224490
1656293572.304,17.272727
1656293573.303,18.367347
1656293574.289,8.247423
1656293575.289,35.416667
1656293576.291,6.185567
1656293577.289,0.000000
1656293578.289,12.871287
1656293579.289,0.000000
1656293580.289,4.040404
1656293581.290,13.402062
1656293582.289,6.185567
1656293583.289,25.263158
1656293584.289,21.276596
1656293585.289,5.154639
1656293586.289,1.000000
1656293587.303,0.000000
1656293588.289,0.000000
1656293589.290,0.000000
1656293590.289,0.000000
1656293591.293,0.000000
1656293592.290,0.000000
1656293593.289,0.000000
1656293594.292,0.000000
1656293595.342,32.038835
1656293596.291,30.434783
1656293597.289,56.122449
1656293598.289,25.510204
1656293599.290,0.000000
1656293600.290,0.000000
1656293601.289,0.000000
1656293602.289,0.000000
1656293603.289,12.121212
1656293604.289,18.750000
1656293605.289,13.265306
1656293606.289,0.000000
1656293607.289,17.021277
1656293608.289,28.000000
1656293609.289,30.612245
1656293610.294,10.280374
1656293611.289,41.176471
1656293612.290,15.789474
1656293613.290,0.000000
1656293614.289,7.142857
1656293615.289,14.893617
1656293616.317,28.000000
1656293617.289,13.978495
1656293618.289,44.897959
1656293619.289,38.297872
1656293620.289,22.222222
1656293621.289,16.190476
1656293622.289,0.000000
1656293623.290,0.000000
1656293624.327,0.000000
1656293625.289,0.000000
1656293626.289,0.000000
1656293627.289,9.000000
1656293628.289,38.613861
1656293629.289,22.916667
1656293630.289,13.000000
1656293631.289,16.326531
1656293632.295,4.950495
1656293633.291,41.489362
1656293634.290,44.680851
1656293635.305,0.000000
1656293636.289,0.000000
1656293637.289,0.000000
1656293638.294,0.000000
1656293639.294,11.340206
1656293640.290,29.292929
1656293641.289,43.298969
1656293642.289,41.000000
1656293643.289,39.795918
1656293644.289,50.485437
1656293645.289,36.734694
1656293646.289,4.040404
1656293647.294,3.960396
1656293648.289,0.000000
1656293649.289,0.000000
1656293650.289,0.000000
1656293651.289,0.000000
1656293652.289,0.000000
1656293653.289,0.000000
1656293654.291,0.000000
1656293655.289,16.326531
1656293656.289,5.000000
1656293657.289,3.092784
1656293658.289,0.000000
1656293659.297,0.000000
1656293660.289,0.000000
1656293661.289,9.000000
1656293662.289,0.000000
1656293663.289,10.000000
1656293664.300,0.000000
1656293665.294,0.000000
1656293666.289,0.000000
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,13.131313
1656293670.289,0.000000
1656293671.307,0.000000
1656293672.312,0.000000
1656293673.289,10.309278
1656293674.289,21.212121
1656293675.298,0.000000
1656293676.289,0.000000
1656293677.289,0.000000
1656293678.297,15.306122
1656293679.294,10.000000
1656293680.289,2.000000
1656293681.289,0.000000
1656293682.289,0.000000
1656293683.289,0.000000
1656293684.291,0.000000
1656293685.289,0.000000
1656293686.289,12.244898
1656293687.289,17.525773
1656293688.289,24.242424
1656293689.289,5.102041
1656293690.289,20.202020
1656293691.294,33.333333
1656293692.289,0.000000
1656293693.289,0.000000
1656293694.289,5.714286
1656293695.289,6.060606
1656293696.289,2.970297
1656293697.290,10.204082
1656293698.289,3.061224
1656293699.290,4.807692
1656293700.291,49.038462
1656293701.289,13.265306
1656293702.289,10.000000
1656293703.290,35.514019
1656293704.303,12.121212
1656293705.289,14.141414
1656293706.298,0.000000
1656293707.293,27.835052
1656293708.291,11.111111
1656293709.289,14.141414
1656293710.294,1.960784
1656293711.289,6.185567
1656293712.301,0.970874
1656293713.297,8.602151
1656293714.289,28.260870
1656293715.292,0.000000
1656293716.289,20.408163
1656293717.289,22.680412
1656293718.295,10.638298
1656293719.320,15.686275
1656293720.290,11.224490
1656293721.305,16.000000
1656293722.289,10.526316
1656293723.297,4.040404
1656293724.289,0.000000
1656293725.289,0.000000
1656293726.289,0.000000
1656293727.289,2.970297
1656293728.289,35.643564
1656293729.289,9.183673
1656293730.300,0.000000
1656293731.296,0.000000
1656293732.289,0.000000
1656293733.289,0.000000
1656293734.293,0.000000
1656293735.293,0.000000
1656293736.295,0.000000
1656293737.289,5.102041
1656293738.289,15.625000
1656293739.289,30.612245
1656293740.290,7.000000
1656293741.289,0.000000
1656293742.290,0.000000
1656293743.289,13.131313
1656293744.289,9.375000
1656293745.289,16.000000
1656293746.317,21.052632
1656293747.289,16.494845
1656293748.289,13.684211
1656293749.289,9.473684
1656293750.289,28.282828
1656293751.300,3.030303
1656293752.289,7.000000
1656293753.289,14.130435
1656293754.289,17.708333
1656293755.304,12.871287
1656293756.289,7.920792
1656293757.289,21.212121
1656293758.289,2.970297
1656293759.289,22.448980
1656293760.289,35.714286
1656293761.289,19.000000
1656293762.293,10.000000
1656293763.298,21.428571
1656293764.289,4.166667
1656293765.289,8.080808
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.295,3.000000
1656293769.289,3.092784
1656293770.289,1.980198
1656293771.289,9.183673
1656293772.289,17.171717
1656293773.289,9.278351
1656293774.290,29.292929
1656293775.289,12.871287
1656293776.297,0.000000
1656293777.303,0.000000
1656293778.302,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,13.000000
1656293782.293,0.000000
1656293783.291,0.000000
1656293784.289,0.000000
1656293785.291,9.000000
1656293786.289,20.408163
1656293787.289,35.416667
1656293788.289,10.784314
1656293789.289,5.000000
1656293790.289,14.583333
1656293791.302,27.083333
1656293792.294,15.463918
1656293793.289,14.432990
1656293794.294,6.000000
1656293795.289,3.061224
1656293796.292,15.306122
1656293797.289,14.583333
1656293798.297,8.080808
1656293799.289,21.698113
1656293800.289,17.171717
1656293801.289,35.416667
1656293802.309,15.841584
1656293803.289,15.000000
1656293804.303,7.000000
1656293805.289,0.000000
1656293806.295,14.141414
1656293807.289,27.835052
1656293808.289,5.940594
1656293809.289,0.000000
1656293810.301,0.000000
1656293811.289,10.101010
1656293812.290,17.346939
1656293813.293,0.000000
1656293814.289,0.000000
1656293815.299,0.000000
1656293816.289,21.428571
1656293817.289,16.326531
1656293818.289,0.000000
1656293819.290,0.000000
1656293820.289,0.000000
1656293821.289,5.102041
1656293822.289,0.000000
1656293823.289,0.000000
1656293824.289,0.000000
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,50.505051
1656293828.289,2.970297
1656293829.290,26.363636
1656293830.291,8.247423
1656293831.290,5.000000
1656293832.289,0.000000
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.290,0.000000
1656293836.293,0.000000
1656293837.289,0.000000
1656293838.289,0.000000
1656293839.291,0.000000
1656293840.289,0.000000
1656293841.291,0.000000
1656293842.330,17.346939
1656293843.294,47.000000
1656293844.289,6.862745
1656293845.289,13.265306
1656293846.290,22.000000
1656293847.289,54.081633
1656293848.298,20.618557
1656293849.289,26.804124
1656293850.289,20.618557
1656293851.296,0.000000
1656293852.290,11.111111
1656293853.289,17.708333
1656293854.289,14.285714
1656293855.289,34.693878
1656293856.289,34.000000
1656293857.312,18.181818
1656293858.290,4.950495
1656293859.289,18.556701
1656293860.289,0.000000
1656293861.290,0.000000
1656293862.292,0.000000
1656293863.289,0.000000
1656293864.289,0.000000
1656293865.289,6.122449
1656293866.289,41.176471
1656293867.289,31.313131
1656293868.289,4.123711
1656293869.293,0.000000
1656293870.289,0.000000
1656293871.299,3.061224
1656293872.289,0.000000
1656293873.300,0.000000
1656293874.289,0.000000
1656293875.294,0.000000
1656293876.289,9.900990
1656293877.290,24.000000
1656293878.297,20.952381
1656293879.289,17.708333
1656293880.290,4.166667
1656293881.289,0.000000
1656293882.289,0.000000
1656293883.289,0.990099
1656293884.290,4.081633
1656293885.289,20.588235
1656293886.317,12.244898
1656293887.292,2.020202
1656293888.355,18.556701
1656293889.289,7.216495
1656293890.289,7.142857
1656293891.334,0.000000
1656293892.289,0.000000
1656293893.291,0.000000
1656293894.300,0.000000
1656293895.291,0.000000
1656293896.291,0.000000
1656293897.289,42.000000
1656293898.300,30.476190
1656293899.289,49.484536
1656293900.297,47.474747
1656293901.289,47.422680
1656293902.375,0.000000
1656293903.289,3.061224
1656293904.289,0.000000
1656293905.289,11.224490
1656293906.294,5.050505
1656293907.289,0.000000
1656293908.309,0.000000
1656293909.293,0.000000
1656293910.289,1.010101
1656293911.289,8.080808
1656293912.289,0.000000
1656293913.289,12.500000
1656293914.317,7.216495
1656293915.289,26.315789
1656293916.289,0.000000
1656293917.289,0.000000
1656293918.289,0.000000
1656293919.295,2.020202
1656293920.289,23.000000
1656293921.289,43.750000
1656293922.289,14.000000
1656293923.289,0.000000
1656293924.289,0.000000
1656293925.290,7.000000
1656293926.289,0.000000
1656293927.289,0.000000
1656293928.296,23.809524
1656293929.289,0.000000
1656293930.293,0.000000
1656293931.289,0.000000
1656293932.355,34.905660
1656293933.289,7.865169
1656293934.289,5.882353
1656293935.291,8.653846
1656293936.298,9.278351
1656293937.293,30.927835
1656293938.289,54.545455
1656293939.291,56.382979
1656293940.289,15.306122
1656293941.290,0.000000
1656293942.290,12.621359
1656293943.294,3.157895
1656293944.305,7.070707
1656293945.289,0.000000
1656293946.319,0.000000
1656293947.289,0.000000
1656293948.302,0.000000
1656293949.289,0.000000
1656293950.289,0.000000
1656293951.290,5.050505
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.289,0.000000
1656293955.289,16.161616
1656293956.293,13.000000
1656293957.289,0.000000
1656293958.289,21.782178
1656293959.289,0.000000
1656293960.289,0.000000
1656293961.290,2.020202
1656293962.289,19.387755
1656293963.290,55.555556
1656293964.289,17.171717
1656293965.289,32.291667
1656293966.289,5.263158
1656293967.289,6.122449
1656293968.289,32.989691
1656293969.289,27.551020
1656293970.289,10.204082
1656293971.289,11.224490
1656293972.289,27.956989
1656293973.289,0.000000
1656293974.289,5.050505
1656293975.289,21.649485
1656293976.289,0.000000
1656293977.289,0.000000
1656293978.289,0.000000
1656293979.289,0.000000
1656293980.289,22.549020
1656293981.289,6.185567
1656293982.307,22.580645
1656293983.289,10.204082
1656293984.303,22.772277
1656293985.300,3.030303
1656293986.289,6.060606
1656293987.306,0.000000
1656293988.289,18.367347
1656293989.300,10.101010
1656293990.289,12.745098
1656293991.289,27.000000
1656293992.289,22.222222
1656293993.289,23.762376
1656293994.289,26.041667
1656293995.306,39.000000
1656293996.289,23.469388
1656293997.289,44.791667
1656293998.289,31.000000
1656293999.291,0.000000
1656294000.289,17.346939
1656294001.292,16.842105
1656294002.290,17.708333
1656294003.289,10.204082
1656294004.319,0.000000
1656294005.312,48.863636
1656294006.289,4.000000
1656294007.289,2.020202
1656294008.289,26.315789
1656294009.294,18.947368
1656294010.291,18.556701
1656294011.293,13.402062
1656294012.291,5.102041
1656294013.306,5.050505
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.300,0.000000
1656294017.294,18.691589
1656294018.319,49.504950
1656294019.289,22.105263
1656294020.292,9.183673
1656294021.302,0.000000
1656294022.365,0.000000
1656294023.296,3.030303
1656294024.289,22.000000
1656294025.289,12.745098
1656294026.289,19.801980
1656294027.289,4.081633
1656294028.317,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.289,0.000000
1656294032.292,4.040404
1656294033.304,0.000000
1656294034.289,0.000000
1656294035.289,0.000000
1656294036.289,0.000000
1656294037.294,2.000000
1656294038.290,0.000000
1656294039.293,0.000000
1656294040.289,0.000000
1656294041.289,5.050505
1656294042.289,1.000000
1656294043.289,45.833333
1656294044.289,40.659341
1656294045.297,1.010101
1656294046.295,0.000000
1656294047.292,0.000000
1656294048.289,0.000000
1656294049.289,0.000000
1656294050.289,7.142857
1656294051.289,4.901961
1656294052.296,0.000000
1656294053.294,0.000000
1656294054.289,0.000000
1656294055.289,0.000000
1656294056.293,0.000000
1656294057.289,0.000000
1656294058.294,0.000000
1656294059.289,14.851485
1656294060.321,3.921569
1656294061.289,0.000000
1656294062.317,0.000000
1656294063.289,0.000000
1656294064.290,20.202020
1656294065.289,40.000000
1656294066.313,36.000000
1656294067.289,11.224490
1656294068.289,0.000000
1656294069.289,0.000000
1656294070.289,16.000000
1656294071.306,29.896907
1656294072.289,5.050505
1656294073.289,0.000000
1656294074.291,11.224490
1656294075.299,15.789474
1656294076.289,10.309278
1656294077.289,4.000000
1656294078.290,0.000000
1656294079.289,11.764706
1656294080.289,13.265306
1656294081.289,20.000000
1656294082.289,26.000000
1656294083.289,27.722772
1656294084.294,0.000000
1656294085.289,10.204082
1656294086.289,10.204082
1656294087.289,11.428571
1656294088.291,4.040404
1656294089.289,21.212121
1656294090.289,23.958333
1656294091.299,30.000000
1656294092.289,17.171717
1656294093.291,47.474747
1656294094.289,20.202020
1656294095.289,32.653061
1656294096.289,33.673469
1656294097.299,0.000000
1656294098.289,0.000000
1656294099.289,3.000000
1656294100.294,0.000000
1656294101.289,0.000000
1656294102.292,0.000000
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.302,0.000000
1656294107.292,0.000000
1656294108.289,0.000000
1656294109.290,33.333333
1656294110.289,38.144330
1656294111.289,27.551020
1656294112.293,18.556701
1656294113.289,29.411765
1656294114.306,0.000000
1656294115.289,1.000000
1656294116.289,23.469388
1656294117.298,24.742268
1656294118.290,8.163265
1656294119.295,0.000000
1656294120.304,15.053763
1656294121.294,0.000000
1656294122.289,0.000000
1656294123.289,11.214953
1656294124.289,7.291667
1656294125.289,0.000000
1656294126.289,0.000000
1656294127.289,9.278351
1656294128.289,0.000000
1656294129.289,0.000000
1656294130.289,0.000000
1656294131.289,0.000000
1656294132.289,5.000000
1656294133.357,7.407407
1656294134.289,31.250000
1656294135.289,3.000000
1656294136.289,27.102804
1656294137.302,38.775510
1656294138.290,54.166667
1656294139.289,26.732673
1656294140.289,34.343434
1656294141.289,35.714286
1656294142.290,9.523810
1656294143.289,0.000000
1656294144.290,0.000000
1656294145.290,0.000000
1656294146.289,0.000000
1656294147.291,0.000000
1656294148.289,9.183673
1656294149.289,21.428571
1656294150.289,25.531915
1656294151.289,1.000000
1656294152.289,0.000000
1656294153.324,6.000000
1656294154.289,0.000000
1656294155.289,0.000000
1656294156.289,0.000000
1656294157.291,17.894737
1656294158.289,7.291667
1656294159.289,5.102041
1656294160.296,0.000000
1656294161.291,0.000000
1656294162.289,0.000000
1656294163.289,0.000000
1656294164.289,0.000000
1656294165.292,0.000000
1656294166.289,14.141414
1656294167.289,0.000000
1656294168.289,0.000000
1656294169.289,24.489796
1656294170.289,0.000000
1656294171.289,7.000000
1656294172.289,0.000000
1656294173.289,2.970297
1656294174.289,22.448980
1656294175.289,20.000000
1656294176.289,0.000000
1656294177.292,0.000000
1656294178.289,0.000000
1656294179.289,33.653846
1656294180.289,25.531915
1656294181.289,0.000000
1656294182.289,0.000000
1656294183.289,0.000000
1656294184.289,5.940594
1656294185.289,11.111111
1656294186.289,6.000000
1656294187.289,0.000000
1656294188.289,1.010101
1656294189.289,32.673267
1656294190.289,29.896907
1656294191.289,23.958333
1656294192.289,28.571429
1656294193.291,16.161616
1656294194.289,0.000000
1656294195.289,7.000000
1656294196.296,27.551020
1656294197.289,11.000000
1656294198.289,39.175258
1656294199.289,12.380952
