epoch,value
1656293034.289,0.000000
1656293035.289,0.000000
1656293036.288,0.990099
1656293037.289,0.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.000000
1656293044.289,0.000000
1656293045.288,0.000000
1656293046.288,0.000000
1656293047.288,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.289,0.000000
1656293051.288,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.000000
1656293055.289,0.000000
1656293056.288,0.000000
1656293057.288,0.000000
1656293058.289,0.000000
1656293059.289,0.000000
1656293060.289,0.000000
1656293061.288,0.000000
1656293062.289,0.000000
1656293063.288,0.000000
1656293064.289,0.000000
1656293065.289,0.000000
1656293066.288,0.000000
1656293067.288,0.000000
1656293068.289,0.000000
1656293069.289,0.000000
1656293070.289,0.000000
1656293071.288,0.000000
1656293072.289,0.000000
1656293073.288,0.000000
1656293074.289,0.000000
1656293075.288,0.000000
1656293076.288,0.000000
1656293077.289,0.000000
1656293078.289,0.000000
1656293079.289,0.000000
1656293080.289,0.000000
1656293081.288,0.000000
1656293082.289,0.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.288,0.000000
1656293086.288,0.000000
1656293087.289,0.000000
1656293088.288,0.000000
1656293089.289,0.000000
1656293090.289,0.000000
1656293091.288,0.000000
1656293092.289,0.000000
1656293093.288,0.000000
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.288,0.000000
1656293097.289,0.000000
1656293098.289,0.000000
1656293099.289,0.000000
1656293100.289,0.000000
1656293101.288,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.288,0.000000
1656293105.289,0.000000
1656293106.288,0.000000
1656293107.289,0.000000
1656293108.289,0.000000
1656293109.288,0.000000
1656293110.289,0.000000
1656293111.288,0.000000
1656293112.289,0.000000
1656293113.289,0.000000
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.288,0.000000
1656293117.288,0.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.000000
1656293121.288,0.000000
1656293122.289,0.000000
1656293123.288,0.000000
1656293124.289,0.000000
1656293125.288,0.000000
1656293126.289,0.000000
1656293127.289,0.000000
1656293128.289,0.000000
1656293129.288,0.000000
1656293130.288,0.000000
1656293131.288,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.288,0.000000
1656293137.289,0.000000
1656293138.288,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.288,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.288,0.000000
1656293147.289,0.000000
1656293148.289,0.000000
1656293149.288,0.000000
1656293150.289,0.000000
1656293151.288,0.000000
1656293152.289,0.000000
1656293153.289,0.000000
1656293154.288,0.000000
1656293155.289,0.000000
1656293156.288,0.000000
1656293157.289,0.000000
1656293158.289,0.000000
1656293159.288,0.000000
1656293160.289,0.000000
1656293161.289,0.000000
1656293162.289,0.990099
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.288,0.000000
1656293166.288,0.000000
1656293167.288,0.000000
1656293168.289,0.000000
1656293169.289,0.000000
1656293170.289,0.000000
1656293171.289,0.000000
1656293172.289,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.288,0.000000
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,0.000000
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.289,0.000000
1656293184.289,0.000000
1656293185.289,0.000000
1656293186.288,0.000000
1656293187.289,0.000000
1656293188.288,0.000000
1656293189.289,0.000000
1656293190.289,0.000000
1656293191.288,0.000000
1656293192.289,0.000000
1656293193.288,0.000000
1656293194.289,0.000000
1656293195.289,0.000000
1656293196.288,0.000000
1656293197.289,0.000000
1656293198.289,0.000000
1656293199.289,0.000000
1656293200.289,0.000000
1656293201.288,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.288,0.000000
1656293205.289,0.000000
1656293206.288,0.000000
1656293207.289,0.000000
1656293208.289,0.000000
1656293209.288,0.000000
1656293210.288,0.000000
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.288,0.000000
1656293215.289,0.000000
1656293216.288,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.289,0.000000
1656293222.288,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.289,0.000000
1656293230.288,0.000000
1656293231.288,0.990099
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.289,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.289,0.000000
1656293240.289,0.000000
1656293241.288,0.000000
1656293242.289,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.289,0.000000
1656293246.288,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.289,0.000000
1656293250.289,0.000000
1656293251.288,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.289,0.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,0.000000
1656293262.289,0.000000
1656293263.289,0.000000
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.288,0.000000
1656293272.288,0.000000
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,0.000000
1656293276.288,0.000000
1656293277.289,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.000000
1656293282.289,0.000000
1656293283.289,0.000000
1656293284.289,0.000000
1656293285.288,0.000000
1656293286.288,0.000000
1656293287.289,0.000000
1656293288.289,0.000000
1656293289.289,0.000000
1656293290.289,0.000000
1656293291.289,0.000000
1656293292.289,0.000000
1656293293.288,0.000000
1656293294.289,0.000000
1656293295.289,0.000000
1656293296.288,0.980392
1656293297.289,0.000000
1656293298.289,0.000000
1656293299.289,0.000000
1656293300.289,0.000000
1656293301.288,0.000000
1656293302.289,0.000000
1656293303.288,0.000000
1656293304.289,0.000000
1656293305.288,0.000000
1656293306.288,0.000000
1656293307.289,0.000000
1656293308.289,0.000000
1656293309.289,0.000000
1656293310.289,0.000000
1656293311.289,0.000000
1656293312.289,0.000000
1656293313.289,0.000000
1656293314.288,0.000000
1656293315.289,0.000000
1656293316.288,0.000000
1656293317.288,0.000000
1656293318.288,0.000000
1656293319.289,0.000000
1656293320.288,0.000000
1656293321.289,0.000000
1656293322.288,0.000000
1656293323.289,0.000000
1656293324.289,0.000000
1656293325.289,0.000000
1656293326.289,0.000000
1656293327.288,0.000000
1656293328.288,0.000000
1656293329.289,0.000000
1656293330.289,0.000000
1656293331.288,0.000000
1656293332.289,0.000000
1656293333.289,0.000000
1656293334.289,0.000000
1656293335.288,0.000000
1656293336.288,0.000000
1656293337.289,0.000000
1656293338.289,0.000000
1656293339.289,0.000000
1656293340.289,0.000000
1656293341.288,0.000000
1656293342.289,0.000000
1656293343.288,0.000000
1656293344.288,0.000000
1656293345.289,0.000000
1656293346.288,0.000000
1656293347.289,0.000000
1656293348.289,0.000000
1656293349.289,0.000000
1656293350.289,0.000000
1656293351.289,0.000000
1656293352.289,0.000000
1656293353.289,0.000000
1656293354.289,0.000000
1656293355.289,0.000000
1656293356.288,0.000000
1656293357.289,0.000000
1656293358.289,0.000000
1656293359.289,0.000000
1656293360.289,0.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.288,0.000000
1656293364.288,0.000000
1656293365.289,0.000000
1656293366.289,0.000000
1656293367.289,0.000000
1656293368.288,0.000000
1656293369.289,24.242424
1656293370.291,7.216495
1656293371.289,30.303030
1656293372.289,39.175258
1656293373.291,27.083333
1656293374.289,14.285714
1656293375.289,0.000000
1656293376.311,0.000000
1656293377.289,8.163265
1656293378.289,16.161616
1656293379.289,34.653465
1656293380.290,28.571429
1656293381.289,55.102041
1656293382.289,38.000000
1656293383.311,32.000000
1656293384.290,1.980198
1656293385.289,9.782609
1656293386.334,7.142857
1656293387.289,23.404255
1656293388.289,10.204082
1656293389.289,0.000000
1656293390.289,5.376344
1656293391.289,20.000000
1656293392.289,13.131313
1656293393.314,28.431373
1656293394.289,34.375000
1656293395.289,22.448980
1656293396.289,25.510204
1656293397.289,28.282828
1656293398.312,12.371134
1656293399.289,16.161616
1656293400.289,33.673469
1656293401.289,0.000000
1656293402.289,0.000000
1656293403.289,0.000000
1656293404.289,0.000000
1656293405.289,1.000000
1656293406.291,63.000000
1656293407.289,62.626263
1656293408.291,10.576923
1656293409.289,1.020408
1656293410.289,43.434343
1656293411.289,25.510204
1656293412.289,0.000000
1656293413.289,4.081633
1656293414.297,19.387755
1656293415.289,38.383838
1656293416.292,10.989011
1656293417.290,26.315789
1656293418.289,9.000000
1656293419.289,6.315789
1656293420.289,8.333333
1656293421.296,0.000000
1656293422.295,0.000000
1656293423.289,0.990099
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.289,0.000000
1656293427.289,17.346939
1656293428.289,32.989691
1656293429.289,47.524752
1656293430.289,39.000000
1656293431.289,23.232323
1656293432.291,0.000000
1656293433.293,0.000000
1656293434.289,0.000000
1656293435.289,0.000000
1656293436.289,17.708333
1656293437.289,34.020619
1656293438.289,32.653061
1656293439.289,48.000000
1656293440.289,29.457364
1656293441.289,23.762376
1656293442.557,42.465753
1656293443.289,51.449275
1656293444.289,35.416667
1656293445.289,16.326531
1656293446.289,32.978723
1656293447.289,37.000000
1656293448.289,74.257426
1656293449.289,47.474747
1656293450.289,44.000000
1656293451.289,38.144330
1656293452.289,45.454545
1656293453.300,24.742268
1656293454.289,36.363636
1656293455.289,0.000000
1656293456.289,0.000000
1656293457.292,0.000000
1656293458.289,27.368421
1656293459.289,37.500000
1656293460.289,64.000000
1656293461.290,56.435644
1656293462.289,27.619048
1656293463.289,36.082474
1656293464.291,14.000000
1656293465.296,0.990099
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,4.081633
1656293469.289,38.000000
1656293470.289,58.000000
1656293471.289,87.628866
1656293472.289,36.082474
1656293473.289,57.142857
1656293474.289,5.050505
1656293475.289,1.075269
1656293476.289,0.000000
1656293477.289,2.020202
1656293478.289,0.000000
1656293479.289,0.000000
1656293480.297,0.980392
1656293481.289,0.000000
1656293482.312,0.000000
1656293483.342,0.000000
1656293484.289,0.000000
1656293485.289,0.990099
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,1.000000
1656293491.290,0.000000
1656293492.291,0.000000
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,8.163265
1656293496.289,15.306122
1656293497.290,16.161616
1656293498.291,21.052632
1656293499.289,26.804124
1656293500.289,43.877551
1656293501.289,34.020619
1656293502.289,4.040404
1656293503.289,27.551020
1656293504.289,1.020408
1656293505.295,29.166667
1656293506.289,18.085106
1656293507.295,16.326531
1656293508.294,34.375000
1656293509.294,16.666667
1656293510.289,6.315789
1656293511.290,3.061224
1656293512.289,2.970297
1656293513.289,50.000000
1656293514.290,59.000000
1656293515.290,70.297030
1656293516.295,67.676768
1656293517.289,64.000000
1656293518.289,64.646465
1656293519.289,8.823529
1656293520.289,0.980392
1656293521.304,0.000000
1656293522.290,0.000000
1656293523.289,23.469388
1656293524.289,45.544554
1656293525.289,66.000000
1656293526.289,69.696970
1656293527.289,41.584158
1656293528.290,54.000000
1656293529.289,29.292929
1656293530.289,43.298969
1656293531.289,23.232323
1656293532.289,36.363636
1656293533.289,20.879121
1656293534.290,22.340426
1656293535.289,3.333333
1656293536.289,14.130435
1656293537.295,13.000000
1656293538.289,36.082474
1656293539.289,26.530612
1656293540.289,6.451613
1656293541.289,25.510204
1656293542.289,24.210526
1656293543.290,27.368421
1656293544.289,36.734694
1656293545.289,27.956989
1656293546.289,14.893617
1656293547.289,15.625000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.297,2.970297
1656293551.298,57.000000
1656293552.289,43.298969
1656293553.295,9.473684
1656293554.296,0.000000
1656293555.289,0.000000
1656293556.289,0.000000
1656293557.294,0.990099
1656293558.289,0.000000
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.289,0.000000
1656293562.289,0.000000
1656293563.289,0.000000
1656293564.289,47.000000
1656293565.290,10.679612
1656293566.298,0.000000
1656293567.289,0.000000
1656293568.289,0.000000
1656293569.289,0.000000
1656293570.289,0.000000
1656293571.289,22.000000
1656293572.304,0.000000
1656293573.296,0.000000
1656293574.289,58.163265
1656293575.289,66.336634
1656293576.290,67.676768
1656293577.289,69.306931
1656293578.289,68.686869
1656293579.289,40.206186
1656293580.289,42.857143
1656293581.290,40.000000
1656293582.289,20.952381
1656293583.289,34.693878
1656293584.289,26.804124
1656293585.289,14.285714
1656293586.289,2.020202
1656293587.295,2.000000
1656293588.289,0.000000
1656293589.289,18.627451
1656293590.289,12.500000
1656293591.293,0.000000
1656293592.289,0.990099
1656293593.289,0.000000
1656293594.291,0.000000
1656293595.342,0.000000
1656293596.291,0.000000
1656293597.289,5.050505
1656293598.289,3.061224
1656293599.289,0.000000
1656293600.289,14.141414
1656293601.289,27.272727
1656293602.289,28.571429
1656293603.289,23.469388
1656293604.289,47.474747
1656293605.289,29.807692
1656293606.289,27.272727
1656293607.289,27.368421
1656293608.289,17.582418
1656293609.289,2.247191
1656293610.294,17.346939
1656293611.289,31.313131
1656293612.289,23.469388
1656293613.289,30.208333
1656293614.289,40.206186
1656293615.289,21.276596
1656293616.303,28.865979
1656293617.289,25.263158
1656293618.289,16.842105
1656293619.289,48.979592
1656293620.289,23.404255
1656293621.289,34.375000
1656293622.289,47.457627
1656293623.289,11.458333
1656293624.326,6.796117
1656293625.289,54.455446
1656293626.289,28.125000
1656293627.289,0.000000
1656293628.289,0.000000
1656293629.289,0.990099
1656293630.289,0.000000
1656293631.289,0.000000
1656293632.295,11.111111
1656293633.291,46.000000
1656293634.290,30.303030
1656293635.305,20.618557
1656293636.289,23.711340
1656293637.289,0.000000
1656293638.291,0.990099
1656293639.289,26.530612
1656293640.289,56.000000
1656293641.289,45.192308
1656293642.289,52.525253
1656293643.289,24.489796
1656293644.289,50.961538
1656293645.289,53.000000
1656293646.289,25.252525
1656293647.294,39.423077
1656293648.289,56.435644
1656293649.289,63.265306
1656293650.289,2.173913
1656293651.289,37.113402
1656293652.289,30.526316
1656293653.289,26.804124
1656293654.290,1.111111
1656293655.289,31.958763
1656293656.289,28.421053
1656293657.289,8.602151
1656293658.289,10.526316
1656293659.289,30.612245
1656293660.289,13.402062
1656293661.289,33.333333
1656293662.289,19.387755
1656293663.289,11.881188
1656293664.298,2.000000
1656293665.290,0.000000
1656293666.289,0.000000
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,0.990099
1656293670.289,0.000000
1656293671.296,22.448980
1656293672.312,7.920792
1656293673.289,37.755102
1656293674.289,6.060606
1656293675.298,0.000000
1656293676.289,23.232323
1656293677.289,24.175824
1656293678.289,31.958763
1656293679.294,30.851064
1656293680.289,52.040816
1656293681.289,46.938776
1656293682.289,25.773196
1656293683.289,0.000000
1656293684.289,1.000000
1656293685.289,0.000000
1656293686.289,2.061856
1656293687.289,17.021277
1656293688.289,28.125000
1656293689.289,40.816327
1656293690.289,31.632653
1656293691.290,6.060606
1656293692.289,0.000000
1656293693.289,16.161616
1656293694.289,70.297030
1656293695.289,66.000000
1656293696.289,56.000000
1656293697.290,60.396040
1656293698.289,71.717172
1656293699.289,71.000000
1656293700.291,64.356436
1656293701.289,30.612245
1656293702.289,39.603960
1656293703.289,27.083333
1656293704.289,49.494949
1656293705.289,19.791667
1656293706.298,33.663366
1656293707.289,47.916667
1656293708.289,22.680412
1656293709.289,23.232323
1656293710.293,0.990099
1656293711.289,0.000000
1656293712.289,1.000000
1656293713.289,0.000000
1656293714.289,0.000000
1656293715.292,9.278351
1656293716.289,48.979592
1656293717.289,58.000000
1656293718.294,24.489796
1656293719.295,13.131313
1656293720.289,17.346939
1656293721.295,33.333333
1656293722.289,22.222222
1656293723.289,31.632653
1656293724.289,48.000000
1656293725.289,37.113402
1656293726.289,48.514851
1656293727.289,51.546392
1656293728.289,37.234043
1656293729.289,38.775510
1656293730.289,28.865979
1656293731.296,32.258065
1656293732.289,16.494845
1656293733.289,11.458333
1656293734.289,37.234043
1656293735.293,37.614679
1656293736.295,23.711340
1656293737.289,38.541667
1656293738.289,38.383838
1656293739.289,25.806452
1656293740.290,0.990099
1656293741.289,0.000000
1656293742.289,0.000000
1656293743.289,0.000000
1656293744.289,14.000000
1656293745.289,1.000000
1656293746.305,0.000000
1656293747.289,25.510204
1656293748.289,12.000000
1656293749.289,0.000000
1656293750.289,25.252525
1656293751.294,48.571429
1656293752.289,23.404255
1656293753.289,35.353535
1656293754.289,7.692308
1656293755.304,33.663366
1656293756.289,17.894737
1656293757.289,41.000000
1656293758.289,37.113402
1656293759.289,41.836735
1656293760.289,48.076923
1656293761.289,14.736842
1656293762.293,16.000000
1656293763.289,18.279570
1656293764.289,15.384615
1656293765.289,29.896907
1656293766.289,33.333333
1656293767.289,18.947368
1656293768.289,37.755102
1656293769.289,33.663366
1656293770.289,20.000000
1656293771.289,14.583333
1656293772.289,46.391753
1656293773.289,5.263158
1656293774.289,4.210526
1656293775.289,0.000000
1656293776.296,0.000000
1656293777.295,0.000000
1656293778.289,0.990099
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,0.000000
1656293782.293,0.000000
1656293783.289,0.000000
1656293784.289,0.000000
1656293785.289,9.183673
1656293786.289,0.000000
1656293787.289,0.000000
1656293788.289,0.990099
1656293789.289,15.957447
1656293790.289,27.551020
1656293791.300,6.060606
1656293792.294,0.000000
1656293793.289,15.625000
1656293794.293,45.360825
1656293795.289,33.673469
1656293796.292,23.958333
1656293797.289,17.021277
1656293798.295,3.191489
1656293799.289,12.631579
1656293800.289,9.473684
1656293801.289,19.354839
1656293802.308,61.764706
1656293803.289,41.935484
1656293804.303,20.000000
1656293805.289,35.000000
1656293806.289,8.421053
1656293807.289,1.000000
1656293808.289,0.000000
1656293809.289,0.000000
1656293810.289,0.000000
1656293811.289,15.625000
1656293812.289,35.353535
1656293813.292,60.606061
1656293814.289,2.000000
1656293815.289,0.000000
1656293816.289,0.000000
1656293817.289,12.000000
1656293818.289,20.618557
1656293819.289,18.181818
1656293820.289,30.000000
1656293821.289,5.050505
1656293822.289,0.000000
1656293823.289,11.111111
1656293824.289,0.000000
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.289,0.990099
1656293829.289,0.000000
1656293830.291,0.000000
1656293831.289,0.000000
1656293832.289,0.990099
1656293833.289,8.888889
1656293834.289,7.526882
1656293835.289,0.000000
1656293836.293,34.343434
1656293837.289,33.333333
1656293838.289,2.000000
1656293839.289,21.875000
1656293840.289,57.000000
1656293841.290,21.111111
1656293842.294,22.105263
1656293843.290,38.541667
1656293844.289,4.950495
1656293845.289,0.000000
1656293846.289,4.255319
1656293847.289,3.157895
1656293848.289,53.000000
1656293849.289,52.000000
1656293850.289,27.450980
1656293851.295,50.505051
1656293852.289,63.541667
1656293853.289,4.166667
1656293854.289,1.000000
1656293855.289,0.000000
1656293856.289,0.000000
1656293857.293,0.000000
1656293858.289,4.040404
1656293859.289,30.927835
1656293860.289,5.050505
1656293861.289,28.571429
1656293862.292,16.326531
1656293863.289,37.234043
1656293864.289,28.571429
1656293865.289,8.695652
1656293866.289,52.000000
1656293867.289,21.875000
1656293868.289,14.583333
1656293869.292,41.237113
1656293870.289,70.000000
1656293871.290,15.625000
1656293872.289,0.000000
1656293873.299,0.000000
1656293874.289,0.000000
1656293875.293,0.000000
1656293876.289,1.000000
1656293877.289,0.000000
1656293878.297,0.000000
1656293879.289,0.000000
1656293880.289,0.990099
1656293881.289,0.000000
1656293882.289,6.185567
1656293883.289,17.000000
1656293884.290,20.202020
1656293885.289,18.181818
1656293886.290,1.980198
1656293887.291,8.333333
1656293888.353,62.745098
1656293889.289,44.210526
1656293890.289,31.000000
1656293891.289,29.000000
1656293892.289,1.010101
1656293893.290,36.363636
1656293894.292,29.245283
1656293895.289,39.000000
1656293896.291,12.371134
1656293897.289,10.309278
1656293898.300,4.166667
1656293899.289,52.040816
1656293900.297,72.277228
1656293901.289,64.000000
1656293902.295,31.313131
1656293903.289,49.484536
1656293904.289,37.500000
1656293905.289,47.000000
1656293906.290,35.106383
1656293907.289,9.574468
1656293908.309,2.970297
1656293909.293,20.652174
1656293910.289,24.742268
1656293911.289,23.469388
1656293912.289,29.292929
1656293913.289,20.408163
1656293914.316,5.208333
1656293915.289,30.612245
1656293916.289,27.551020
1656293917.289,16.666667
1656293918.289,17.000000
1656293919.289,9.183673
1656293920.289,25.252525
1656293921.289,28.865979
1656293922.289,21.212121
1656293923.289,22.000000
1656293924.289,27.272727
1656293925.289,4.000000
1656293926.289,0.000000
1656293927.289,25.510204
1656293928.295,6.930693
1656293929.289,0.000000
1656293930.290,2.000000
1656293931.289,18.367347
1656293932.355,15.094340
1656293933.289,46.666667
1656293934.289,65.000000
1656293935.290,68.316832
1656293936.298,64.646465
1656293937.293,41.000000
1656293938.289,68.000000
1656293939.289,64.646465
1656293940.289,65.346535
1656293941.289,53.333333
1656293942.289,35.294118
1656293943.294,29.591837
1656293944.290,17.171717
1656293945.289,1.041667
1656293946.319,0.000000
1656293947.289,1.020408
1656293948.292,18.000000
1656293949.289,33.333333
1656293950.289,49.038462
1656293951.290,51.020408
1656293952.289,8.910891
1656293953.289,3.030303
1656293954.289,0.000000
1656293955.289,0.000000
1656293956.289,4.000000
1656293957.289,52.000000
1656293958.289,37.962963
1656293959.289,30.208333
1656293960.289,30.303030
1656293961.290,29.166667
1656293962.289,0.000000
1656293963.289,0.000000
1656293964.289,1.020408
1656293965.289,34.020619
1656293966.289,40.206186
1656293967.289,17.000000
1656293968.289,0.000000
1656293969.289,25.510204
1656293970.289,69.306931
1656293971.289,70.000000
1656293972.289,71.717172
1656293973.289,68.000000
1656293974.289,70.297030
1656293975.289,70.707071
1656293976.289,31.372549
1656293977.289,11.538462
1656293978.289,0.000000
1656293979.289,0.000000
1656293980.289,6.315789
1656293981.289,15.957447
1656293982.307,50.000000
1656293983.289,54.545455
1656293984.297,23.333333
1656293985.297,12.903226
1656293986.289,27.551020
1656293987.295,34.375000
1656293988.289,39.175258
1656293989.289,19.587629
1656293990.289,52.040816
1656293991.289,33.333333
1656293992.289,32.631579
1656293993.289,66.336634
1656293994.289,58.585859
1656293995.306,56.435644
1656293996.289,28.712871
1656293997.289,42.553191
1656293998.289,17.708333
1656293999.290,24.210526
1656294000.289,22.680412
1656294001.291,15.053763
1656294002.289,5.050505
1656294003.289,29.591837
1656294004.318,14.285714
1656294005.308,33.333333
1656294006.289,17.021277
1656294007.289,48.958333
1656294008.289,2.173913
1656294009.289,23.404255
1656294010.289,32.631579
1656294011.289,41.414141
1656294012.289,19.387755
1656294013.292,2.020202
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.289,0.000000
1656294017.294,0.000000
1656294018.318,0.000000
1656294019.289,0.000000
1656294020.291,5.050505
1656294021.295,0.000000
1656294022.295,0.000000
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.289,5.319149
1656294026.289,52.577320
1656294027.289,24.489796
1656294028.315,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.289,0.000000
1656294032.292,0.000000
1656294033.295,0.000000
1656294034.289,0.000000
1656294035.289,1.020408
1656294036.289,1.020408
1656294037.291,0.000000
1656294038.290,2.020202
1656294039.289,43.877551
1656294040.289,34.693878
1656294041.289,29.166667
1656294042.289,2.020202
1656294043.289,27.272727
1656294044.289,32.258065
1656294045.295,22.105263
1656294046.289,27.835052
1656294047.292,32.989691
1656294048.289,6.382979
1656294049.289,33.673469
1656294050.289,54.000000
1656294051.289,61.000000
1656294052.293,36.363636
1656294053.293,4.123711
1656294054.289,20.000000
1656294055.289,25.252525
1656294056.293,47.000000
1656294057.289,10.679612
1656294058.294,0.000000
1656294059.289,1.000000
1656294060.318,0.000000
1656294061.289,0.000000
1656294062.299,3.000000
1656294063.289,19.791667
1656294064.289,43.564356
1656294065.289,47.572816
1656294066.312,13.541667
1656294067.289,41.237113
1656294068.289,39.795918
1656294069.289,31.067961
1656294070.289,47.474747
1656294071.297,12.121212
1656294072.289,0.000000
1656294073.289,1.000000
1656294074.290,12.500000
1656294075.289,49.504950
1656294076.289,52.525253
1656294077.289,38.000000
1656294078.289,8.247423
1656294079.289,3.061224
1656294080.289,21.875000
1656294081.289,1.010101
1656294082.289,0.000000
1656294083.289,0.000000
1656294084.292,36.000000
1656294085.289,22.222222
1656294086.289,16.000000
1656294087.289,0.000000
1656294088.289,0.000000
1656294089.289,0.000000
1656294090.289,4.081633
1656294091.289,40.000000
1656294092.289,20.408163
1656294093.290,50.495050
1656294094.289,24.242424
1656294095.289,1.010101
1656294096.289,0.000000
1656294097.289,0.000000
1656294098.289,1.010101
1656294099.289,0.000000
1656294100.294,17.171717
1656294101.289,29.591837
1656294102.292,46.938776
1656294103.289,1.111111
1656294104.289,2.083333
1656294105.289,0.000000
1656294106.295,22.916667
1656294107.292,10.416667
1656294108.289,19.587629
1656294109.289,40.206186
1656294110.289,39.795918
1656294111.289,33.000000
1656294112.289,39.393939
1656294113.289,22.772277
1656294114.300,3.000000
1656294115.289,32.323232
1656294116.289,51.546392
1656294117.297,41.176471
1656294118.290,29.347826
1656294119.291,23.157895
1656294120.299,29.473684
1656294121.294,27.083333
1656294122.289,23.711340
1656294123.289,29.000000
1656294124.289,34.693878
1656294125.289,26.530612
1656294126.289,40.776699
1656294127.289,45.360825
1656294128.289,45.454545
1656294129.289,50.000000
1656294130.289,39.175258
1656294131.289,12.222222
1656294132.289,16.129032
1656294133.343,16.504854
1656294134.289,0.000000
1656294135.289,0.990099
1656294136.289,0.000000
1656294137.298,0.000000
1656294138.289,0.000000
1656294139.289,0.000000
1656294140.289,0.000000
1656294141.289,0.000000
1656294142.289,30.303030
1656294143.289,34.615385
1656294144.289,47.000000
1656294145.290,17.821782
1656294146.289,20.000000
1656294147.289,28.155340
1656294148.289,0.000000
1656294149.289,0.000000
1656294150.289,0.000000
1656294151.289,0.000000
1656294152.289,0.000000
1656294153.320,0.000000
1656294154.289,13.402062
1656294155.289,19.387755
1656294156.289,0.000000
1656294157.289,0.990099
1656294158.289,0.000000
1656294159.289,0.000000
1656294160.296,0.000000
1656294161.291,33.333333
1656294162.289,25.510204
1656294163.289,21.348315
1656294164.289,9.278351
1656294165.289,0.000000
1656294166.289,22.222222
1656294167.289,2.105263
1656294168.289,12.121212
1656294169.289,29.166667
1656294170.289,47.169811
1656294171.289,27.835052
1656294172.289,65.000000
1656294173.289,40.384615
1656294174.289,29.896907
1656294175.289,35.416667
1656294176.289,27.551020
1656294177.292,1.020408
1656294178.289,0.000000
1656294179.289,14.130435
1656294180.289,49.000000
1656294181.289,30.851064
1656294182.289,4.123711
1656294183.289,35.922330
1656294184.289,68.000000
1656294185.289,52.000000
1656294186.289,9.278351
1656294187.289,1.086957
1656294188.289,4.347826
1656294189.289,14.444444
1656294190.289,26.595745
1656294191.289,35.294118
1656294192.289,24.210526
1656294193.289,62.376238
1656294194.289,64.948454
1656294195.289,27.000000
1656294196.295,27.083333
1656294197.289,9.375000
1656294198.289,18.811881
1656294199.289,0.000000
