epoch,value
1656300138.706,3739898888192.000000
1656300139.706,3739898793984.000000
1656300140.706,3739898671104.000000
1656300141.706,3739898597376.000000
1656300142.706,3739898273792.000000
1656300143.707,3739895193600.000000
1656300144.707,3739894734848.000000
1656300145.706,3739890450432.000000
1656300146.707,3739892346880.000000
1656300147.706,3739889057792.000000
1656300148.804,3739889188864.000000
1656300149.706,3739889188864.000000
1656300150.706,3739889676288.000000
1656300151.707,3739889922048.000000
1656300152.712,3739886653440.000000
1656300153.732,3744172154880.000000
1656300154.707,3744163733504.000000
1656300155.706,3739868725248.000000
1656300156.707,3739851993088.000000
1656300157.706,3739851993088.000000
1656300158.707,3739851988992.000000
1656300159.706,3739818541056.000000
1656300160.706,3739818541056.000000
1656300161.706,3739817418752.000000
1656300162.706,3739817242624.000000
1656300163.709,3739813007360.000000
1656300164.706,3739812982784.000000
1656300165.707,3739745558528.000000
1656300166.714,3739745599488.000000
1656300167.706,3739745599488.000000
1656300168.707,3739880079360.000000
1656300169.714,3739880075264.000000
1656300170.706,3739879022592.000000
1656300171.706,3739878977536.000000
1656300172.711,3739878858752.000000
1656300173.706,3739878895616.000000
1656300174.706,3739878625280.000000
1656300175.706,3739878686720.000000
1656300176.707,3739878707200.000000
1656300177.713,3739878707200.000000
1656300178.706,3739878666240.000000
1656300179.706,3739878572032.000000
1656300180.707,3739878285312.000000
1656300181.715,3739878178816.000000
1656300182.707,3739878211584.000000
1656300183.706,3739878211584.000000
1656300184.708,3739877199872.000000
1656300185.708,3739877183488.000000
1656300186.707,3739877216256.000000
1656300187.706,3739877253120.000000
1656300188.706,3739877130240.000000
1656300189.761,3739877195776.000000
1656300190.707,3739877195776.000000
1656300191.706,3739877195776.000000
1656300192.707,3739877216256.000000
1656300193.734,3739877335040.000000
1656300194.706,3739877330944.000000
1656300195.712,3739877277696.000000
1656300196.706,3739877236736.000000
1656300197.706,3739877257216.000000
1656300198.712,3739877265408.000000
1656300199.706,3739877240832.000000
1656300200.706,3739876048896.000000
1656300201.706,3739876106240.000000
1656300202.706,3739876560896.000000
1656300203.707,3739876499456.000000
