epoch,read,write
1656293034.259,119341,7313142
1656293035.259,119341,7313142
1656293036.259,119341,7313142
1656293037.259,119341,7313142
1656293038.259,119341,7313142
1656293039.259,119341,7313142
1656293040.259,119341,7313142
1656293041.259,119341,7313142
1656293042.259,119341,7313142
1656293043.259,119341,7313142
1656293044.259,119341,7313246
1656293045.259,119341,7314068
1656293046.259,119341,7314068
1656293047.259,119341,7314068
1656293048.259,119341,7314068
1656293049.259,119341,7314068
1656293050.259,119341,7314068
1656293051.259,119341,7314068
1656293052.259,119341,7314068
1656293053.259,119341,7314068
1656293054.259,119341,7314068
1656293055.259,119341,7314116
1656293056.259,119341,7314116
1656293057.259,119341,7314116
1656293058.259,119341,7314116
1656293059.259,119341,7314116
1656293060.259,119341,7314742
1656293061.259,119341,7314742
1656293062.259,119341,7314742
1656293063.259,119341,7314742
1656293064.259,119341,7314866
1656293065.259,119341,7314986
1656293066.259,119341,7314986
1656293067.259,119341,7314986
1656293068.259,119341,7314986
1656293069.259,119341,7314986
1656293070.259,119341,7315113
1656293071.259,119341,7315113
1656293072.259,119341,7315113
1656293073.259,119341,7315113
1656293074.259,119341,7315113
1656293075.259,119341,7315191
1656293076.259,119341,7315627
1656293077.259,119341,7315627
1656293078.259,119341,7315627
1656293079.259,119341,7315627
1656293080.259,119341,7315627
1656293081.259,119341,7315627
1656293082.259,119341,7315627
1656293083.259,119341,7315627
1656293084.259,119341,7315627
1656293085.259,119341,7315627
1656293086.259,119341,7315627
1656293087.259,119341,7315627
1656293088.259,119341,7315627
1656293089.259,119341,7315627
1656293090.259,119341,7315627
1656293091.259,119341,7315627
1656293092.259,119341,7315627
1656293093.259,119341,7315627
1656293094.259,119341,7315627
1656293095.259,119341,7315627
1656293096.259,119341,7315688
1656293097.259,119341,7315688
1656293098.259,119341,7315688
1656293099.259,119341,7315688
1656293100.259,119341,7315688
1656293101.259,119341,7316279
1656293102.259,119341,7316279
1656293103.259,119341,7316279
1656293104.259,119341,7316279
1656293105.259,119341,7316279
1656293106.259,119341,7316279
1656293107.259,119341,7316279
1656293108.259,119341,7316279
1656293109.259,119341,7316279
1656293110.259,119341,7316279
1656293111.259,119341,7316342
1656293112.259,119341,7316342
1656293113.259,119341,7316342
1656293114.259,119341,7316342
1656293115.259,119341,7316342
1656293116.259,119341,7316922
1656293117.259,119341,7316922
1656293118.259,119341,7316922
1656293119.259,119341,7316922
1656293120.259,119341,7316922
1656293121.259,119341,7316922
1656293122.259,119341,7316922
1656293123.259,119341,7316922
1656293124.259,119341,7316922
1656293125.259,119341,7316922
1656293126.259,119341,7316922
1656293127.259,119341,7316922
1656293128.259,119341,7316922
1656293129.259,119341,7316922
1656293130.259,119341,7316922
1656293131.259,119341,7316922
1656293132.259,119341,7316922
1656293133.259,119341,7316922
1656293134.259,119341,7316922
1656293135.259,119341,7316922
1656293136.259,119341,7316922
1656293137.259,119341,7316922
1656293138.259,119341,7316922
1656293139.259,119341,7316922
1656293140.259,119341,7316922
1656293141.259,119341,7316922
1656293142.259,119341,7316922
1656293143.259,119341,7316922
1656293144.259,119341,7316922
1656293145.259,119341,7316922
1656293146.259,119341,7316987
1656293147.259,119341,7316987
1656293148.259,119341,7316987
1656293149.259,119341,7316987
1656293150.259,119341,7316987
1656293151.259,119341,7317165
1656293152.259,119341,7317599
1656293153.259,119341,7317599
1656293154.259,119341,7317599
1656293155.259,119341,7317599
1656293156.259,119341,7317599
1656293157.259,119341,7317624
1656293158.259,119341,7317624
1656293159.259,119341,7317624
1656293160.259,119341,7317624
1656293161.259,119341,7317624
1656293162.259,119341,7318234
1656293163.259,119341,7318234
1656293164.259,119341,7318234
1656293165.259,119341,7318234
1656293166.259,119341,7318234
1656293167.259,119341,7318234
1656293168.259,119341,7318234
1656293169.259,119341,7318234
1656293170.259,119341,7318234
1656293171.259,119341,7318234
1656293172.259,119341,7318234
1656293173.259,119341,7318234
1656293174.259,119341,7318234
1656293175.259,119341,7318234
1656293176.259,119341,7318234
1656293177.259,119341,7318234
1656293178.259,119341,7318234
1656293179.259,119341,7318234
1656293180.259,119341,7318234
1656293181.259,119341,7318234
1656293182.259,119341,7318260
1656293183.259,119341,7318260
1656293184.259,119341,7318260
1656293185.259,119341,7318260
1656293186.259,119341,7318260
1656293187.259,119341,7318333
1656293188.259,119341,7318832
1656293189.259,119341,7318832
1656293190.259,119341,7318832
1656293191.259,119341,7318832
1656293192.259,119341,7318832
1656293193.259,119341,7318832
1656293194.259,119341,7318832
1656293195.259,119341,7318832
1656293196.259,119341,7318832
1656293197.259,119341,7318832
1656293198.259,119341,7318843
1656293199.259,119341,7318843
1656293200.259,119341,7318843
1656293201.259,119341,7318843
1656293202.259,119341,7318843
1656293203.259,119341,7319308
1656293204.259,119341,7319418
1656293205.259,119341,7319418
1656293206.259,119341,7319418
1656293207.259,119341,7319418
1656293208.259,119341,7319418
1656293209.259,119341,7319418
1656293210.259,119341,7319418
1656293211.259,119341,7319418
1656293212.259,119341,7319418
1656293213.259,119341,7319418
1656293214.259,119341,7319696
