epoch,read,write
1656293028.653,198250,6379580
1656293029.653,198250,6379580
1656293030.653,198250,6379580
1656293031.653,198250,6379580
1656293032.653,198250,6379580
1656293033.653,198250,6379587
1656293034.653,198250,6379587
1656293035.653,198250,6379587
1656293036.653,198250,6379768
1656293037.653,198250,6379799
1656293038.653,198250,6379799
1656293039.653,198250,6380139
1656293040.653,198250,6380456
1656293041.653,198250,6380456
1656293042.653,198250,6380456
1656293043.653,198250,6380456
1656293044.653,198250,6380456
1656293045.653,198250,6380619
1656293046.653,198250,6380795
1656293047.653,198250,6380795
1656293048.653,198250,6380795
1656293049.653,198250,6380795
1656293050.653,198250,6380795
1656293051.653,198250,6380872
1656293052.653,198250,6380872
1656293053.653,198250,6380872
1656293054.653,198250,6380872
1656293055.653,198250,6380872
1656293056.653,198250,6381218
1656293057.653,198250,6381218
1656293058.653,198250,6381218
1656293059.653,198250,6381218
1656293060.653,198250,6381218
1656293061.653,198250,6381277
1656293062.653,198250,6381310
1656293063.653,198250,6381310
1656293064.653,198250,6381310
1656293065.653,198250,6381310
1656293066.653,198250,6381383
1656293067.653,198250,6381769
1656293068.653,198250,6381769
1656293069.653,198250,6381769
1656293070.653,198250,6381769
1656293071.653,198250,6381769
1656293072.653,198250,6381838
1656293073.653,198250,6381950
1656293074.653,198250,6381950
1656293075.653,198250,6381950
1656293076.653,198250,6381950
1656293077.653,198250,6381950
1656293078.653,198250,6382183
1656293079.653,198250,6382183
1656293080.653,198250,6382183
1656293081.653,198250,6382183
1656293082.653,198250,6382183
1656293083.653,198250,6382274
1656293084.653,198250,6382274
1656293085.653,198250,6382274
1656293086.653,198250,6382274
1656293087.653,198250,6382274
1656293088.653,198250,6382435
1656293089.653,198250,6382652
1656293090.653,198250,6382652
1656293091.653,198250,6382652
1656293092.653,198250,6382652
1656293093.653,198250,6382652
1656293094.653,198250,6382877
1656293095.653,198250,6382959
1656293096.653,198250,6383020
1656293097.653,198250,6383020
1656293098.653,198250,6383020
1656293099.653,198250,6383020
1656293100.653,198250,6383173
1656293101.653,198250,6383173
1656293102.653,198250,6383173
1656293103.653,198250,6383173
1656293104.653,198250,6383173
1656293105.653,198250,6383407
1656293106.653,198250,6383407
1656293107.653,198250,6383407
1656293108.653,198250,6383407
1656293109.653,198250,6383407
1656293110.653,198250,6383469
1656293111.653,198250,6383469
1656293112.653,198250,6383469
1656293113.653,198250,6383469
1656293114.653,198250,6383469
1656293115.653,198250,6383505
1656293116.653,198250,6383803
1656293117.653,198250,6383803
1656293118.653,198250,6383803
1656293119.653,198250,6383803
1656293120.653,198250,6383803
1656293121.653,198250,6383860
1656293122.653,198250,6383860
1656293123.653,198250,6383860
1656293124.653,198250,6383860
1656293125.653,198250,6383860
1656293126.653,198250,6383879
1656293127.653,198250,6384112
1656293128.653,198250,6384344
1656293129.653,198250,6384365
1656293130.653,198250,6384383
1656293131.653,198250,6384383
1656293132.653,198250,6384383
1656293133.653,198250,6384383
1656293134.653,198250,6384439
1656293135.653,198250,6384439
1656293136.653,198250,6384439
1656293137.653,198250,6384439
1656293138.653,198250,6384439
1656293139.653,198250,6384784
1656293140.653,198250,6384784
1656293141.653,198250,6384784
1656293142.653,198250,6384784
1656293143.653,198250,6384784
1656293144.653,198250,6384814
1656293145.653,198250,6384814
1656293146.653,198250,6384814
1656293147.653,198250,6384814
1656293148.653,198250,6384814
1656293149.653,198250,6384851
1656293150.653,198250,6385217
1656293151.653,198250,6385217
1656293152.653,198250,6385217
1656293153.653,198250,6385217
1656293154.653,198250,6385217
1656293155.653,198250,6385254
1656293156.653,198250,6385325
1656293157.653,198250,6385325
1656293158.653,198250,6385325
1656293159.653,198250,6385325
1656293160.653,198250,6385325
1656293161.653,198250,6385675
1656293162.653,198250,6385675
1656293163.653,198250,6385675
1656293164.653,198250,6385675
1656293165.653,198250,6385675
1656293166.653,198250,6385710
1656293167.653,198250,6385710
1656293168.653,198250,6385710
1656293169.653,198250,6385710
1656293170.653,198250,6385710
1656293171.653,198250,6385756
1656293172.653,198250,6386094
1656293173.653,198250,6386094
1656293174.653,198250,6386094
1656293175.653,198250,6386094
1656293176.653,198250,6386094
1656293177.653,198250,6386146
1656293178.653,198250,6386146
1656293179.653,198250,6386146
1656293180.653,198250,6386146
1656293181.653,198250,6386146
1656293182.653,198250,6386146
1656293183.653,198250,6386486
1656293184.653,198250,6386486
1656293185.653,198250,6386486
1656293186.653,198250,6386498
1656293187.653,198250,6386500
1656293188.653,198250,6386546
1656293189.653,198250,6386546
1656293190.653,198250,6386546
1656293191.653,198250,6386546
1656293192.653,198250,6386546
1656293193.653,198250,6386599
1656293194.653,198250,6386936
1656293195.653,198250,6386936
1656293196.653,198250,6386936
1656293197.653,198250,6386936
1656293198.653,198250,6386936
1656293199.653,198250,6386953
1656293200.653,198250,6387293
1656293201.653,198250,6387293
1656293202.653,198250,6387293
1656293203.653,198250,6387293
1656293204.653,198250,6387293
1656293205.653,198250,6387345
1656293206.653,198250,6387611
1656293207.653,198250,6387611
1656293208.653,198250,6387611
1656293209.653,198250,6387611
1656293210.653,198250,6387611
1656293211.653,198250,6387650
1656293212.653,198250,6387650
1656293213.653,198250,6387650
1656293214.653,198250,6387650
1656293215.653,198250,6387650
1656293216.653,198250,6387799
1656293217.653,198250,6387923
1656293218.653,198250,6388241
1656293219.653,198250,6388241
1656293220.653,198250,6388241
1656293221.653,198250,6388241
1656293222.653,198250,6388241
1656293223.653,198250,6388276
1656293224.653,198250,6388276
1656293225.653,198250,6388276
1656293226.653,198250,6388276
1656293227.653,198250,6388276
1656293228.653,198250,6388522
1656293229.653,198250,6388663
1656293230.653,198250,6388663
1656293231.653,198250,6388663
1656293232.653,198250,6388663
1656293233.653,198250,6388663
1656293234.653,198250,6388898
1656293235.653,198250,6389067
1656293236.653,198250,6389067
1656293237.653,198250,6389067
1656293238.653,198250,6389067
1656293239.653,198250,6389067
1656293240.653,198250,6389078
1656293241.653,198250,6389078
1656293242.653,198250,6389078
1656293243.653,198250,6389078
1656293244.653,198250,6389078
1656293245.653,198250,6389381
1656293246.653,198250,6389529
1656293247.653,198250,6389529
1656293248.653,198250,6389529
1656293249.653,198250,6389529
1656293250.653,198250,6389529
1656293251.653,198250,6389595
1656293252.653,198250,6389595
1656293253.653,198250,6389595
1656293254.653,198250,6389595
1656293255.653,198250,6389595
1656293256.653,198250,6389963
1656293257.653,198250,6389963
1656293258.653,198250,6389963
1656293259.653,198250,6389963
1656293260.653,198250,6389963
1656293261.653,198250,6389963
1656293262.653,198250,6389963
1656293263.653,198250,6389963
1656293264.653,198250,6389963
1656293265.653,198250,6389963
1656293266.653,198250,6389979
1656293267.653,198250,6390006
1656293268.653,198250,6390006
1656293269.653,198250,6390006
1656293270.653,198250,6390006
1656293271.653,198250,6390006
1656293272.653,198250,6390386
1656293273.653,198250,6390386
1656293274.653,198250,6390386
1656293275.653,198250,6390386
1656293276.653,198250,6390386
1656293277.653,198250,6390487
1656293278.653,198250,6390487
1656293279.653,198250,6390487
1656293280.653,198250,6390487
1656293281.653,198250,6390487
1656293282.653,198250,6390545
1656293283.653,198250,6390900
1656293284.653,198250,6390900
1656293285.653,198250,6390900
1656293286.653,198250,6390900
1656293287.653,198250,6390900
1656293288.653,198250,6390900
1656293289.653,198250,6390900
1656293290.653,198250,6390900
1656293291.653,198250,6390900
1656293292.653,198250,6390900
1656293293.653,198250,6390900
1656293294.653,198250,6390900
1656293295.653,198250,6390900
1656293296.653,198250,6390900
1656293297.653,198250,6390900
1656293298.653,198250,6391059
1656293299.653,198250,6391404
1656293300.653,198250,6391404
1656293301.653,198250,6391404
1656293302.653,198250,6391404
1656293303.653,198250,6391404
1656293304.653,198250,6391439
1656293305.653,198250,6391439
1656293306.653,198250,6391439
1656293307.653,198250,6391525
1656293308.653,198250,6391525
1656293309.653,198250,6391599
1656293310.653,198250,6391892
1656293311.653,198250,6391892
1656293312.653,198250,6391892
1656293313.653,198250,6391892
1656293314.653,198250,6391892
1656293315.653,198250,6391941
1656293316.653,198250,6391941
1656293317.653,198250,6391941
1656293318.653,198250,6391941
1656293319.653,198250,6391941
1656293320.653,198250,6392059
1656293321.653,198250,6392294
1656293322.653,198250,6392294
1656293323.653,198250,6392294
1656293324.653,198250,6392294
1656293325.653,198250,6392294
1656293326.653,198250,6392348
1656293327.653,198250,6392348
1656293328.653,198250,6392348
1656293329.653,198250,6392348
1656293330.653,198250,6392348
1656293331.653,198250,6392579
1656293332.653,198250,6392716
1656293333.653,198250,6392716
1656293334.653,198250,6392716
1656293335.653,198250,6392716
1656293336.653,198250,6392716
1656293337.653,198250,6392754
1656293338.653,198250,6392754
1656293339.653,198250,6392754
1656293340.653,198250,6392754
1656293341.653,198250,6392754
1656293342.653,198250,6393014
1656293343.653,198250,6393176
1656293344.653,198250,6393176
1656293345.653,198250,6393176
1656293346.653,198250,6393176
1656293347.653,198250,6393176
1656293348.653,198250,6393217
1656293349.653,198250,6393605
1656293350.653,198250,6393820
1656293351.653,198250,6394250
1656293352.653,198250,6394379
1656293353.653,198250,6394709
1656293354.653,198250,6394709
1656293355.653,198250,6395020
1656293356.653,198250,6395524
1656293357.653,198250,6395733
1656293358.653,198250,6396052
1656293359.653,198250,6396578
1656293360.653,198250,6396639
1656293361.653,198250,6396639
1656293362.665,198250,6397103
1656293363.653,198250,6398131
1656293364.654,198250,6399038
1656293365.653,198250,6399776
1656293366.653,198250,6400494
1656293367.654,198250,6401210
1656293368.653,198250,6401860
1656293369.658,198250,6402483
1656293370.654,198250,6402740
1656293371.655,198250,6402857
1656293372.654,198250,6403347
1656293373.653,198250,6403671
1656293374.654,198250,6404048
1656293375.654,198250,6404408
1656293376.654,198250,6404751
1656293377.654,198250,6405092
1656293378.653,198250,6405390
1656293379.653,198250,6405512
1656293380.653,198250,6405579
1656293381.653,198250,6405690
1656293382.654,198250,6405730
1656293383.654,198250,6405768
1656293384.654,198250,6405816
1656293385.661,198250,6405864
1656293386.912,198250,6405920
1656293387.654,198250,6405928
1656293388.655,198250,6405958
1656293389.653,198250,6405993
1656293390.654,198250,6406022
1656293391.654,198250,6406056
1656293392.654,198250,6406070
1656293393.654,198250,6406094
1656293394.654,198250,6406113
1656293395.668,198250,6406143
1656293396.653,198250,6406164
1656293397.654,198250,6406180
1656293398.654,198250,6406199
1656293399.665,198250,6406216
1656293400.654,198250,6406221
1656293401.654,198250,6406247
1656293402.654,198250,6406252
1656293403.654,198250,6406268
1656293404.654,198250,6406281
1656293405.654,198250,6406295
1656293406.653,198250,6406304
1656293407.654,198250,6406306
1656293408.654,198250,6406313
1656293409.654,198250,6406321
1656293410.653,198250,6406324
1656293411.654,198250,6406330
1656293412.653,198250,6406332
1656293413.654,198250,6406340
1656293414.653,198250,6406348
1656293415.654,198250,6406356
1656293416.654,198250,6406363
1656293417.654,198250,6406370
1656293418.654,198250,6406377
1656293419.654,198250,6406378
1656293420.653,198250,6406385
1656293421.654,198250,6406395
1656293422.653,198250,6406402
1656293423.653,198250,6406411
1656293424.653,198250,6406418
1656293425.654,198250,6406420
1656293426.653,198250,6406428
1656293427.691,198250,6406435
1656293428.653,198250,6406436
1656293429.653,198250,6406444
1656293430.653,198250,6406458
1656293431.653,198250,6406458
1656293432.685,198250,6406459
1656293433.654,198250,6406467
1656293434.654,198250,6406488
1656293435.662,198250,6406488
1656293436.654,198250,6406496
1656293437.654,198250,6406496
1656293438.653,198250,6406498
1656293439.653,198250,6406505
1656293440.654,198250,6406506
1656293441.654,198250,6406507
1656293442.718,198250,6406508
1656293443.654,198250,6406515
1656293444.654,198250,6406528
1656293445.653,198250,6406528
1656293446.654,198250,6406535
1656293447.653,198250,6406542
1656293448.653,198250,6406542
1656293449.654,198250,6406550
1656293450.654,198250,6406557
1656293451.653,198250,6406558
1656293452.653,198250,6406565
1656293453.654,198250,6406565
1656293454.654,198250,6406565
1656293455.653,198250,6406572
1656293456.654,198250,6406572
1656293457.654,198250,6406572
1656293458.654,198250,6406579
1656293459.654,198250,6406586
1656293460.654,198250,6406586
1656293461.653,198250,6406586
1656293462.654,198250,6406593
1656293463.656,198250,6406593
1656293464.747,198250,6406594
1656293465.808,198250,6406601
1656293466.654,198250,6406608
1656293467.654,198250,6406608
1656293468.654,198250,6406623
1656293469.654,198250,6406626
1656293470.654,198250,6406626
1656293471.654,198250,6406626
1656293472.654,198250,6406626
1656293473.654,198250,6406633
1656293474.654,198250,6406633
1656293475.655,198250,6406633
1656293476.654,198250,6406639
1656293477.654,198250,6406639
1656293478.653,198250,6406645
1656293479.666,198250,6406653
1656293480.653,198250,6406653
1656293481.653,198250,6406653
1656293482.654,198250,6406660
1656293483.654,198250,6406660
1656293484.655,198250,6406660
1656293485.653,198250,6406667
1656293486.654,198250,6406667
1656293487.653,198250,6406667
1656293488.654,198250,6406674
1656293489.655,198250,6406674
1656293490.654,198250,6406674
1656293491.654,198250,6406681
1656293492.654,198250,6406681
1656293493.654,198250,6406681
1656293494.654,198250,6406688
1656293495.654,198250,6406688
1656293496.654,198250,6406688
1656293497.654,198250,6406695
1656293498.654,198250,6406703
1656293499.654,198250,6406710
1656293500.654,198250,6406710
1656293501.653,198250,6406710
1656293502.654,198250,6406722
1656293503.655,198250,6406729
1656293504.653,198250,6406729
1656293505.653,198250,6406729
1656293506.654,198250,6406729
1656293507.654,198250,6406729
1656293508.653,198250,6406729
1656293509.653,198250,6406744
1656293510.653,198250,6406745
1656293511.653,198250,6406753
1656293512.656,198250,6406753
1656293513.653,198250,6406753
