epoch,value
1656293034.289,0.000000
1656293035.290,0.000000
1656293036.289,0.000000
1656293037.289,0.000000
1656293038.290,0.000000
1656293039.289,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.000000
1656293044.289,0.000000
1656293045.289,0.000000
1656293046.289,0.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.290,0.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.290,0.000000
1656293054.289,0.000000
1656293055.290,0.000000
1656293056.289,0.000000
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,0.000000
1656293060.289,0.000000
1656293061.289,0.000000
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,0.000000
1656293066.289,0.000000
1656293067.289,0.000000
1656293068.289,0.000000
1656293069.289,0.000000
1656293070.289,0.000000
1656293071.289,0.000000
1656293072.289,0.000000
1656293073.289,0.000000
1656293074.289,0.000000
1656293075.289,0.000000
1656293076.289,0.000000
1656293077.289,0.000000
1656293078.290,0.000000
1656293079.289,0.000000
1656293080.289,0.000000
1656293081.289,0.000000
1656293082.290,0.000000
1656293083.289,0.000000
1656293084.290,0.000000
1656293085.289,0.000000
1656293086.289,0.000000
1656293087.289,0.000000
1656293088.289,0.000000
1656293089.289,0.000000
1656293090.289,0.000000
1656293091.290,0.000000
1656293092.289,0.000000
1656293093.289,0.000000
1656293094.290,0.000000
1656293095.290,0.000000
1656293096.289,0.000000
1656293097.289,0.000000
1656293098.289,0.000000
1656293099.289,0.000000
1656293100.290,0.000000
1656293101.289,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,0.000000
1656293106.289,0.000000
1656293107.289,0.000000
1656293108.289,0.000000
1656293109.289,0.000000
1656293110.289,0.000000
1656293111.289,0.000000
1656293112.290,0.000000
1656293113.289,0.000000
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.289,0.000000
1656293117.289,0.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.000000
1656293121.289,0.000000
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.000000
1656293125.289,0.000000
1656293126.289,0.000000
1656293127.289,0.000000
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,0.000000
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,0.000000
1656293137.289,0.000000
1656293138.289,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.290,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.289,0.000000
1656293147.290,0.000000
1656293148.289,0.000000
1656293149.289,0.000000
1656293150.290,0.000000
1656293151.289,0.000000
1656293152.290,0.000000
1656293153.290,0.000000
1656293154.289,0.000000
1656293155.289,0.000000
1656293156.289,0.000000
1656293157.289,0.000000
1656293158.289,0.000000
1656293159.289,0.000000
1656293160.289,0.000000
1656293161.289,0.000000
1656293162.290,0.000000
1656293163.290,0.000000
1656293164.289,0.000000
1656293165.289,0.000000
1656293166.289,0.000000
1656293167.289,0.000000
1656293168.289,0.000000
1656293169.289,0.000000
1656293170.290,0.000000
1656293171.290,0.000000
1656293172.290,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,0.000000
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,0.000000
1656293180.289,0.000000
1656293181.289,0.000000
1656293182.290,0.000000
1656293183.290,0.000000
1656293184.289,0.000000
1656293185.289,0.000000
1656293186.289,0.000000
1656293187.290,0.000000
1656293188.289,0.000000
1656293189.290,0.000000
1656293190.289,0.000000
1656293191.289,0.000000
1656293192.289,0.000000
1656293193.289,0.000000
1656293194.289,0.000000
1656293195.289,0.000000
1656293196.289,0.000000
1656293197.289,0.000000
1656293198.290,0.000000
1656293199.289,0.000000
1656293200.289,0.000000
1656293201.289,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.289,0.000000
1656293205.290,0.000000
1656293206.289,0.000000
1656293207.289,0.000000
1656293208.290,0.000000
1656293209.289,0.000000
1656293210.289,0.000000
1656293211.289,0.000000
1656293212.290,0.000000
1656293213.290,0.000000
1656293214.289,0.000000
1656293215.289,0.000000
1656293216.289,0.000000
1656293217.290,0.000000
1656293218.290,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.289,0.000000
1656293222.289,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.290,0.000000
1656293226.289,0.000000
1656293227.290,0.000000
1656293228.289,0.000000
1656293229.290,0.000000
1656293230.289,0.000000
1656293231.289,0.000000
1656293232.289,0.000000
1656293233.290,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.289,0.000000
1656293237.290,0.000000
1656293238.289,0.000000
1656293239.290,0.000000
1656293240.289,0.000000
1656293241.289,0.000000
1656293242.290,0.000000
1656293243.289,0.000000
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.289,0.000000
1656293248.290,0.000000
1656293249.289,0.000000
1656293250.289,0.000000
1656293251.289,0.000000
1656293252.290,0.000000
1656293253.289,0.000000
1656293254.289,0.000000
1656293255.289,0.000000
1656293256.289,0.000000
1656293257.290,0.000000
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.290,0.000000
1656293262.289,0.000000
1656293263.290,0.000000
1656293264.289,0.000000
1656293265.289,0.000000
1656293266.289,0.000000
1656293267.289,0.000000
1656293268.290,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.289,0.000000
1656293272.289,0.000000
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,0.000000
1656293276.289,0.000000
1656293277.289,0.000000
1656293278.290,0.000000
1656293279.290,0.000000
1656293280.289,0.000000
1656293281.289,0.000000
1656293282.289,0.000000
1656293283.290,0.000000
1656293284.289,0.000000
1656293285.289,0.000000
1656293286.289,0.000000
1656293287.289,0.000000
1656293288.289,0.000000
1656293289.289,0.000000
1656293290.289,0.000000
1656293291.289,0.000000
1656293292.290,0.000000
1656293293.289,0.000000
1656293294.289,0.000000
1656293295.289,0.000000
1656293296.289,0.000000
1656293297.290,0.000000
1656293298.289,0.000000
1656293299.289,0.000000
1656293300.289,0.000000
1656293301.289,0.000000
1656293302.290,0.000000
1656293303.289,0.000000
1656293304.289,0.000000
1656293305.289,0.000000
1656293306.289,0.000000
1656293307.290,0.000000
1656293308.289,0.000000
1656293309.289,0.000000
1656293310.290,0.000000
1656293311.290,0.000000
1656293312.289,0.000000
1656293313.289,0.000000
1656293314.289,0.000000
1656293315.290,0.000000
1656293316.289,0.000000
1656293317.289,0.000000
1656293318.289,0.000000
1656293319.289,0.000000
1656293320.290,0.000000
1656293321.290,0.000000
1656293322.289,0.000000
1656293323.290,0.000000
1656293324.289,0.000000
1656293325.289,0.000000
1656293326.289,0.000000
1656293327.289,0.000000
1656293328.289,0.000000
1656293329.289,0.000000
1656293330.289,0.000000
1656293331.289,0.000000
1656293332.289,0.000000
1656293333.290,0.000000
1656293334.289,0.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.289,0.000000
1656293338.289,0.000000
1656293339.289,0.000000
1656293340.290,0.000000
1656293341.290,0.000000
1656293342.289,0.000000
1656293343.289,0.000000
1656293344.289,0.000000
1656293345.289,0.000000
1656293346.289,0.000000
1656293347.289,0.000000
1656293348.289,0.000000
1656293349.289,0.000000
1656293350.289,0.000000
1656293351.290,0.000000
1656293352.289,0.000000
1656293353.289,0.000000
1656293354.289,0.000000
1656293355.289,0.000000
1656293356.289,0.000000
1656293357.289,0.000000
1656293358.289,0.000000
1656293359.289,0.000000
1656293360.289,0.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.289,0.000000
1656293364.289,0.000000
1656293365.289,0.000000
1656293366.289,0.000000
1656293367.290,0.000000
1656293368.289,0.000000
1656293369.290,55.000000
1656293370.291,62.626263
1656293371.290,49.038462
1656293372.289,21.875000
1656293373.291,35.238095
1656293374.289,26.732673
1656293375.291,27.835052
1656293376.321,15.151515
1656293377.290,32.258065
1656293378.290,53.535354
1656293379.290,35.000000
1656293380.290,53.921569
1656293381.289,40.740741
1656293382.289,20.388350
1656293383.337,13.131313
1656293384.291,31.683168
1656293385.290,56.000000
1656293386.335,28.155340
1656293387.289,18.085106
1656293388.289,0.000000
1656293389.289,0.000000
1656293390.290,1.041667
1656293391.289,0.000000
1656293392.289,0.000000
1656293393.324,0.000000
1656293394.289,0.000000
1656293395.289,0.000000
1656293396.289,0.000000
1656293397.291,0.000000
1656293398.314,0.000000
1656293399.290,0.000000
1656293400.289,43.877551
1656293401.289,31.958763
1656293402.289,32.653061
1656293403.289,50.505051
1656293404.289,42.307692
1656293405.289,25.000000
1656293406.291,14.141414
1656293407.289,0.000000
1656293408.291,0.000000
1656293409.290,11.578947
1656293410.290,0.000000
1656293411.290,18.181818
1656293412.290,0.000000
1656293413.289,0.000000
1656293414.318,0.000000
1656293415.289,0.000000
1656293416.293,0.000000
1656293417.291,0.000000
1656293418.289,0.000000
1656293419.290,0.000000
1656293420.289,0.000000
1656293421.302,0.000000
1656293422.310,0.000000
1656293423.293,0.000000
1656293424.289,0.000000
1656293425.289,0.000000
1656293426.290,0.000000
1656293427.289,23.958333
1656293428.289,31.313131
1656293429.339,36.363636
1656293430.289,25.531915
1656293431.289,39.393939
1656293432.292,0.000000
1656293433.294,1.980198
1656293434.289,0.990099
1656293435.292,12.371134
1656293436.290,5.000000
1656293437.289,46.601942
1656293438.290,34.000000
1656293439.294,17.708333
1656293440.297,32.000000
1656293441.289,15.306122
1656293442.584,3.937008
1656293443.289,0.000000
1656293444.289,0.000000
1656293445.289,0.000000
1656293446.289,0.000000
1656293447.290,0.000000
1656293448.290,0.000000
1656293449.290,15.306122
1656293450.289,2.020202
1656293451.290,13.000000
1656293452.290,18.691589
1656293453.301,4.210526
1656293454.289,57.142857
1656293455.289,75.000000
1656293456.295,65.346535
1656293457.299,72.727273
1656293458.289,68.316832
1656293459.301,68.686869
1656293460.290,76.000000
1656293461.290,59.803922
1656293462.289,41.509434
1656293463.289,43.000000
1656293464.292,62.376238
1656293465.300,52.000000
1656293466.291,93.000000
1656293467.289,64.646465
1656293468.308,48.076923
1656293469.289,23.469388
1656293470.289,51.000000
1656293471.289,76.237624
1656293472.290,22.935780
1656293473.292,16.504854
1656293474.289,1.000000
1656293475.290,0.000000
1656293476.289,0.000000
1656293477.290,0.000000
1656293478.289,19.387755
1656293479.289,79.000000
1656293480.297,54.901961
1656293481.289,46.464646
1656293482.340,52.525253
1656293483.342,50.505051
1656293484.301,56.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,31.632653
1656293488.289,69.306931
1656293489.289,72.727273
1656293490.292,57.009346
1656293491.307,0.000000
1656293492.294,17.346939
1656293493.289,7.070707
1656293494.290,0.000000
1656293495.289,9.183673
1656293496.289,20.833333
1656293497.291,15.000000
1656293498.292,6.060606
1656293499.289,32.989691
1656293500.289,63.366337
1656293501.291,71.000000
1656293502.289,71.000000
1656293503.289,69.000000
1656293504.289,67.000000
1656293505.296,70.297030
1656293506.289,16.494845
1656293507.296,0.000000
1656293508.301,0.000000
1656293509.298,0.000000
1656293510.289,0.000000
1656293511.291,0.000000
1656293512.293,0.000000
1656293513.289,1.030928
1656293514.301,45.000000
1656293515.297,48.958333
1656293516.309,28.571429
1656293517.290,24.742268
1656293518.290,0.000000
1656293519.290,0.000000
1656293520.296,0.000000
1656293521.320,0.000000
1656293522.291,41.414141
1656293523.289,73.000000
1656293524.289,68.686869
1656293525.289,68.000000
1656293526.290,70.000000
1656293527.290,69.306931
1656293528.307,66.000000
1656293529.290,71.000000
1656293530.289,63.106796
1656293531.289,67.000000
1656293532.289,62.000000
1656293533.289,69.696970
1656293534.290,69.306931
1656293535.292,66.000000
1656293536.289,67.676768
1656293537.297,64.356436
1656293538.289,61.616162
1656293539.289,0.000000
1656293540.290,33.000000
1656293541.299,70.000000
1656293542.289,40.952381
1656293543.290,20.408163
1656293544.289,34.782609
1656293545.290,0.000000
1656293546.289,0.000000
1656293547.289,0.000000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.314,0.000000
1656293551.319,0.000000
1656293552.289,0.000000
1656293553.310,0.000000
1656293554.314,0.000000
1656293555.289,15.151515
1656293556.319,67.000000
1656293557.299,68.000000
1656293558.290,67.676768
1656293559.289,64.356436
1656293560.289,71.000000
1656293561.289,69.696970
1656293562.290,38.613861
1656293563.289,28.301887
1656293564.290,0.000000
1656293565.291,20.202020
1656293566.300,0.000000
1656293567.289,6.122449
1656293568.291,9.259259
1656293569.296,8.247423
1656293570.289,6.930693
1656293571.289,11.340206
1656293572.305,19.191919
1656293573.313,45.918367
1656293574.289,23.469388
1656293575.290,14.141414
1656293576.292,29.292929
1656293577.290,70.297030
1656293578.290,66.666667
1656293579.289,71.000000
1656293580.290,66.336634
1656293581.299,39.423077
1656293582.289,33.673469
1656293583.289,18.750000
1656293584.290,0.000000
1656293585.289,2.970297
1656293586.289,13.541667
1656293587.306,0.000000
1656293588.289,1.075269
1656293589.290,25.773196
1656293590.290,29.473684
1656293591.293,37.113402
1656293592.291,68.316832
1656293593.289,76.767677
1656293594.296,64.646465
1656293595.343,57.843137
1656293596.291,1.052632
1656293597.292,0.000000
1656293598.290,0.000000
1656293599.290,29.000000
1656293600.290,38.775510
1656293601.289,0.000000
1656293602.289,10.638298
1656293603.292,34.375000
1656293604.289,43.650794
1656293605.289,19.354839
1656293606.289,1.020408
1656293607.290,0.000000
1656293608.289,12.871287
1656293609.290,35.964912
1656293610.299,54.716981
1656293611.289,64.000000
1656293612.291,67.326733
1656293613.290,69.000000
1656293614.290,69.000000
1656293615.290,74.000000
1656293616.317,72.277228
1656293617.289,55.102041
1656293618.290,2.000000
1656293619.289,0.000000
1656293620.290,3.092784
1656293621.289,43.000000
1656293622.290,39.603960
1656293623.292,30.526316
1656293624.327,5.769231
1656293625.289,62.500000
1656293626.289,69.696970
1656293627.289,69.000000
1656293628.289,65.000000
1656293629.289,69.000000
1656293630.289,47.058824
1656293631.289,42.056075
1656293632.296,61.386139
1656293633.292,67.000000
1656293634.290,68.686869
1656293635.306,22.000000
1656293636.289,23.232323
1656293637.289,68.000000
1656293638.294,68.000000
1656293639.300,68.000000
1656293640.290,48.000000
1656293641.290,0.000000
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.289,0.000000
1656293645.290,0.000000
1656293646.289,0.000000
1656293647.295,0.000000
1656293648.302,0.000000
1656293649.289,12.000000
1656293650.289,64.646465
1656293651.290,67.000000
1656293652.289,69.000000
1656293653.290,71.287129
1656293654.291,69.696970
1656293655.290,64.356436
1656293656.289,69.696970
1656293657.289,4.081633
1656293658.289,7.526882
1656293659.297,34.375000
1656293660.290,69.000000
1656293661.289,35.000000
1656293662.289,30.612245
1656293663.289,40.594059
1656293664.301,23.469388
1656293665.308,60.606061
1656293666.289,54.901961
1656293667.289,7.216495
1656293668.289,28.282828
1656293669.289,12.371134
1656293670.290,42.424242
1656293671.315,68.316832
1656293672.317,68.316832
1656293673.289,69.387755
1656293674.289,58.415842
1656293675.299,19.387755
1656293676.290,24.742268
1656293677.290,43.298969
1656293678.298,66.000000
1656293679.294,57.000000
1656293680.289,71.000000
1656293681.289,65.346535
1656293682.290,67.676768
1656293683.289,69.306931
1656293684.291,66.000000
1656293685.290,63.366337
1656293686.289,69.387755
1656293687.289,69.306931
1656293688.289,69.000000
1656293689.289,71.000000
1656293690.289,71.287129
1656293691.297,71.428571
1656293692.289,62.376238
1656293693.292,39.583333
1656293694.289,69.696970
1656293695.290,67.326733
1656293696.289,70.000000
1656293697.290,67.000000
1656293698.289,75.000000
1656293699.290,51.515152
1656293700.291,64.646465
1656293701.289,73.000000
1656293702.289,55.357143
1656293703.290,6.060606
1656293704.311,19.387755
1656293705.289,29.896907
1656293706.299,0.000000
1656293707.295,11.764706
1656293708.297,0.000000
1656293709.289,3.125000
1656293710.294,22.680412
1656293711.290,26.595745
1656293712.304,1.052632
1656293713.300,20.408163
1656293714.289,0.000000
1656293715.298,0.000000
1656293716.289,7.070707
1656293717.289,25.510204
1656293718.308,53.465347
1656293719.325,68.686869
1656293720.290,69.000000
1656293721.311,68.316832
1656293722.289,71.717172
1656293723.297,67.000000
1656293724.289,52.000000
1656293725.290,36.363636
1656293726.289,3.960396
1656293727.289,0.000000
1656293728.289,10.204082
1656293729.290,40.594059
1656293730.302,48.076923
1656293731.297,11.000000
1656293732.291,0.000000
1656293733.289,0.000000
1656293734.294,0.000000
1656293735.293,0.000000
1656293736.297,19.191919
1656293737.289,39.215686
1656293738.289,19.000000
1656293739.290,40.404040
1656293740.295,68.000000
1656293741.290,59.595960
1656293742.292,9.000000
1656293743.290,0.000000
1656293744.289,0.000000
1656293745.290,0.000000
1656293746.323,0.000000
1656293747.289,1.010101
1656293748.289,33.333333
1656293749.289,37.894737
1656293750.289,34.020619
1656293751.303,48.514851
1656293752.289,18.279570
1656293753.290,0.000000
1656293754.289,0.990099
1656293755.305,22.222222
1656293756.290,17.021277
1656293757.289,0.990099
1656293758.289,16.161616
1656293759.289,57.000000
1656293760.289,69.696970
1656293761.289,64.356436
1656293762.293,70.707071
1656293763.298,70.000000
1656293764.289,50.526316
1656293765.289,69.306931
1656293766.290,67.676768
1656293767.289,58.490566
1656293768.296,34.693878
1656293769.289,21.000000
1656293770.290,29.591837
1656293771.289,53.535354
1656293772.289,13.131313
1656293773.289,0.000000
1656293774.291,0.990099
1656293775.289,0.000000
1656293776.297,0.000000
1656293777.311,0.000000
1656293778.350,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,0.000000
1656293782.311,0.000000
1656293783.296,0.000000
1656293784.289,0.000000
1656293785.291,0.000000
1656293786.290,0.000000
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.290,0.000000
1656293790.290,0.000000
1656293791.304,24.000000
1656293792.294,22.448980
1656293793.290,23.469388
1656293794.295,22.448980
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.298,0.000000
1656293799.290,0.000000
1656293800.289,0.000000
1656293801.289,0.000000
1656293802.309,0.000000
1656293803.289,0.000000
1656293804.303,0.000000
1656293805.290,0.000000
1656293806.295,0.000000
1656293807.289,0.000000
1656293808.290,0.000000
1656293809.290,0.000000
1656293810.308,0.000000
1656293811.290,0.000000
1656293812.290,0.000000
1656293813.294,0.000000
1656293814.289,0.000000
1656293815.299,0.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.290,0.990099
1656293820.289,31.632653
1656293821.290,62.000000
1656293822.292,70.000000
1656293823.289,70.707071
1656293824.289,63.725490
1656293825.289,63.265306
1656293826.289,10.000000
1656293827.289,0.000000
1656293828.289,25.531915
1656293829.290,13.861386
1656293830.291,0.000000
1656293831.294,0.000000
1656293832.289,0.000000
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.290,0.000000
1656293836.293,0.000000
1656293837.289,0.000000
1656293838.289,0.000000
1656293839.294,0.000000
1656293840.290,0.000000
1656293841.292,0.000000
1656293842.336,0.000000
1656293843.296,28.723404
1656293844.289,6.122449
1656293845.289,28.421053
1656293846.296,15.841584
1656293847.289,23.469388
1656293848.303,22.448980
1656293849.289,29.473684
1656293850.290,56.122449
1656293851.309,23.529412
1656293852.297,0.000000
1656293853.289,0.000000
1656293854.289,0.000000
1656293855.289,0.000000
1656293856.289,0.000000
1656293857.312,1.000000
1656293858.290,35.353535
1656293859.290,27.551020
1656293860.289,29.896907
1656293861.290,35.454545
1656293862.294,24.210526
1656293863.292,45.360825
1656293864.289,36.082474
1656293865.290,49.484536
1656293866.289,19.000000
1656293867.289,12.371134
1656293868.289,21.276596
1656293869.293,23.469388
1656293870.289,12.244898
1656293871.299,46.938776
1656293872.289,66.000000
1656293873.300,37.000000
1656293874.290,12.121212
1656293875.295,0.000000
1656293876.289,0.000000
1656293877.290,0.000000
1656293878.298,0.000000
1656293879.289,0.000000
1656293880.290,0.000000
1656293881.289,0.000000
1656293882.289,0.000000
1656293883.290,0.000000
1656293884.291,7.142857
1656293885.290,36.000000
1656293886.323,63.366337
1656293887.292,73.737374
1656293888.355,43.564356
1656293889.291,62.886598
1656293890.289,68.316832
1656293891.334,66.666667
1656293892.290,72.000000
1656293893.291,64.000000
1656293894.301,67.326733
1656293895.296,68.367347
1656293896.291,29.473684
1656293897.289,36.274510
1656293898.300,26.315789
1656293899.290,56.122449
1656293900.310,54.455446
1656293901.290,14.736842
1656293902.376,35.353535
1656293903.289,0.000000
1656293904.289,0.000000
1656293905.289,16.000000
1656293906.295,3.061224
1656293907.289,42.307692
1656293908.310,16.831683
1656293909.294,29.032258
1656293910.289,56.250000
1656293911.307,65.346535
1656293912.289,72.000000
1656293913.290,71.717172
1656293914.318,68.627451
1656293915.289,67.676768
1656293916.290,72.727273
1656293917.289,65.346535
1656293918.302,48.484848
1656293919.295,16.161616
1656293920.289,26.000000
1656293921.290,34.343434
1656293922.289,31.000000
1656293923.289,36.082474
1656293924.289,44.444444
1656293925.290,35.051546
1656293926.289,38.144330
1656293927.289,18.181818
1656293928.296,49.000000
1656293929.290,68.686869
1656293930.293,69.000000
1656293931.289,66.000000
1656293932.355,57.522124
1656293933.289,23.958333
1656293934.289,27.000000
1656293935.292,13.861386
1656293936.299,0.000000
1656293937.299,0.000000
1656293938.290,0.000000
1656293939.302,13.131313
1656293940.289,51.485149
1656293941.290,33.673469
1656293942.290,71.000000
1656293943.294,70.707071
1656293944.315,49.532710
1656293945.290,32.653061
1656293946.320,63.461538
1656293947.289,67.010309
1656293948.307,74.747475
1656293949.289,67.326733
1656293950.289,71.717172
1656293951.290,18.446602
1656293952.289,32.653061
1656293953.289,13.725490
1656293954.289,15.306122
1656293955.289,0.000000
1656293956.293,0.000000
1656293957.289,0.000000
1656293958.290,0.000000
1656293959.289,0.000000
1656293960.289,10.101010
1656293961.290,27.083333
1656293962.289,10.869565
1656293963.290,26.881720
1656293964.297,35.294118
1656293965.289,15.789474
1656293966.290,13.541667
1656293967.289,39.795918
1656293968.290,1.086957
1656293969.289,30.927835
1656293970.289,31.000000
1656293971.289,17.346939
1656293972.289,38.541667
1656293973.290,39.795918
1656293974.289,30.303030
1656293975.289,27.551020
1656293976.289,14.285714
1656293977.289,34.782609
1656293978.289,40.000000
1656293979.290,29.032258
1656293980.290,3.191489
1656293981.289,0.000000
1656293982.309,14.583333
1656293983.306,0.000000
1656293984.307,0.000000
1656293985.300,0.000000
1656293986.290,0.000000
1656293987.308,0.000000
1656293988.289,0.000000
1656293989.300,30.927835
1656293990.293,69.000000
1656293991.290,67.326733
1656293992.289,67.326733
1656293993.289,65.656566
1656293994.290,44.761905
1656293995.306,0.000000
1656293996.290,0.000000
1656293997.289,0.000000
1656293998.289,0.000000
1656293999.293,0.000000
1656294000.290,0.000000
1656294001.363,0.000000
1656294002.290,28.571429
1656294003.289,61.000000
1656294004.319,67.961165
1656294005.312,64.285714
1656294006.289,10.101010
1656294007.290,0.000000
1656294008.290,31.000000
1656294009.296,44.230769
1656294010.294,6.122449
1656294011.299,0.000000
1656294012.291,0.000000
1656294013.306,0.000000
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.308,0.000000
1656294017.294,0.000000
1656294018.320,0.000000
1656294019.289,0.000000
1656294020.292,22.000000
1656294021.311,59.000000
1656294022.369,53.535354
1656294023.296,36.458333
1656294024.289,42.424242
1656294025.289,53.000000
1656294026.299,33.333333
1656294027.289,40.000000
1656294028.317,28.571429
1656294029.289,50.000000
1656294030.289,43.564356
1656294031.290,29.126214
1656294032.292,5.050505
1656294033.311,0.000000
1656294034.289,0.000000
1656294035.289,0.000000
1656294036.290,20.000000
1656294037.295,0.000000
1656294038.290,0.000000
1656294039.293,0.000000
1656294040.289,0.000000
1656294041.290,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.290,28.865979
1656294045.297,0.000000
1656294046.297,0.000000
1656294047.293,1.980198
1656294048.289,37.755102
1656294049.290,33.333333
1656294050.289,45.000000
1656294051.289,30.392157
1656294052.296,41.904762
1656294053.294,39.000000
1656294054.291,44.554455
1656294055.289,36.000000
1656294056.293,20.618557
1656294057.290,11.578947
1656294058.294,28.000000
1656294059.289,25.773196
1656294060.322,27.722772
1656294061.289,0.000000
1656294062.325,2.020202
1656294063.290,24.210526
1656294064.291,18.750000
1656294065.289,34.653465
1656294066.313,34.736842
1656294067.289,21.052632
1656294068.289,29.166667
1656294069.289,25.806452
1656294070.289,55.555556
1656294071.310,47.959184
1656294072.296,19.587629
1656294073.290,3.000000
1656294074.291,33.333333
1656294075.299,43.434343
1656294076.289,27.722772
1656294077.289,4.000000
1656294078.290,0.000000
1656294079.289,0.000000
1656294080.289,0.000000
1656294081.293,0.000000
1656294082.290,0.000000
1656294083.290,0.000000
1656294084.294,46.938776
1656294085.289,29.166667
1656294086.289,14.893617
1656294087.289,0.000000
1656294088.292,0.000000
1656294089.289,0.000000
1656294090.289,0.000000
1656294091.299,0.000000
1656294092.289,0.000000
1656294093.291,0.000000
1656294094.289,0.000000
1656294095.289,0.000000
1656294096.289,0.000000
1656294097.299,0.000000
1656294098.289,0.000000
1656294099.289,0.000000
1656294100.294,45.544554
1656294101.289,58.585859
1656294102.293,71.000000
1656294103.289,55.555556
1656294104.289,72.000000
1656294105.289,35.238095
1656294106.305,19.387755
1656294107.293,29.000000
1656294108.289,34.693878
1656294109.290,35.714286
1656294110.289,0.000000
1656294111.289,10.000000
1656294112.294,4.000000
1656294113.289,0.000000
1656294114.309,0.000000
1656294115.291,0.000000
1656294116.289,0.000000
1656294117.309,0.000000
1656294118.291,14.432990
1656294119.307,14.432990
1656294120.306,31.958763
1656294121.297,38.775510
1656294122.290,58.163265
1656294123.289,39.795918
1656294124.289,46.464646
1656294125.289,34.343434
1656294126.289,29.591837
1656294127.289,42.268041
1656294128.289,13.402062
1656294129.289,23.232323
1656294130.289,33.000000
1656294131.290,9.090909
1656294132.289,48.076923
1656294133.365,38.738739
1656294134.289,33.695652
1656294135.289,33.333333
1656294136.289,58.585859
1656294137.302,29.591837
1656294138.294,31.578947
1656294139.289,32.075472
1656294140.290,35.714286
1656294141.289,55.000000
1656294142.290,55.000000
1656294143.289,29.787234
1656294144.293,67.000000
1656294145.296,73.737374
1656294146.289,66.000000
1656294147.291,74.000000
1656294148.289,26.000000
1656294149.291,0.000000
1656294150.289,0.000000
1656294151.290,0.000000
1656294152.289,0.000000
1656294153.324,0.000000
1656294154.289,1.030928
1656294155.289,34.653465
1656294156.290,48.039216
1656294157.291,6.000000
1656294158.290,4.000000
1656294159.289,42.156863
1656294160.296,59.223301
1656294161.292,9.345794
1656294162.289,22.522523
1656294163.289,42.424242
1656294164.290,20.000000
1656294165.292,0.000000
1656294166.289,0.000000
1656294167.291,0.000000
1656294168.290,0.000000
1656294169.290,0.000000
1656294170.289,0.000000
1656294171.289,0.000000
1656294172.289,0.000000
1656294173.289,0.000000
1656294174.289,0.000000
1656294175.293,0.000000
1656294176.289,0.000000
1656294177.292,0.000000
1656294178.289,0.000000
1656294179.289,0.000000
1656294180.289,0.000000
1656294181.289,0.000000
1656294182.289,0.000000
1656294183.289,0.000000
1656294184.290,0.000000
1656294185.289,0.000000
1656294186.289,0.000000
1656294187.289,0.000000
1656294188.289,0.000000
1656294189.289,0.000000
1656294190.289,0.000000
1656294191.289,0.000000
1656294192.289,0.000000
1656294193.291,0.000000
1656294194.289,34.343434
1656294195.289,67.326733
1656294196.304,68.686869
1656294197.289,50.909091
1656294198.290,51.515152
1656294199.290,32.653061
