epoch,value
1656293034.288,2.020202
1656293035.288,2.970297
1656293036.288,1.923077
1656293037.288,0.000000
1656293038.288,0.961538
1656293039.288,1.000000
1656293040.288,0.000000
1656293041.288,0.000000
1656293042.288,1.000000
1656293043.288,0.000000
1656293044.288,0.000000
1656293045.288,1.000000
1656293046.288,1.010101
1656293047.288,1.010101
1656293048.288,1.904762
1656293049.288,3.960396
1656293050.288,0.990099
1656293051.288,0.000000
1656293052.288,2.020202
1656293053.288,0.990099
1656293054.288,1.000000
1656293055.288,0.000000
1656293056.288,1.020408
1656293057.288,1.000000
1656293058.288,0.000000
1656293059.288,0.000000
1656293060.288,1.000000
1656293061.288,0.000000
1656293062.288,1.000000
1656293063.288,1.000000
1656293064.288,0.000000
1656293065.288,1.000000
1656293066.288,2.000000
1656293067.288,0.000000
1656293068.288,1.010101
1656293069.288,2.020202
1656293070.288,1.010101
1656293071.288,1.000000
1656293072.288,3.960396
1656293073.288,0.000000
1656293074.288,2.020202
1656293075.288,1.010101
1656293076.288,1.980198
1656293077.288,0.000000
1656293078.288,1.000000
1656293079.288,0.000000
1656293080.288,1.010101
1656293081.288,0.970874
1656293082.288,2.020202
1656293083.288,1.000000
1656293084.288,1.010101
1656293085.288,1.010101
1656293086.288,1.000000
1656293087.288,0.980392
1656293088.288,2.000000
1656293089.288,1.980198
1656293090.288,1.000000
1656293091.288,0.980392
1656293092.288,1.923077
1656293093.288,1.000000
1656293094.288,0.000000
1656293095.288,1.000000
1656293096.288,1.960784
1656293097.288,1.960784
1656293098.288,1.000000
1656293099.288,3.030303
1656293100.288,0.000000
1656293101.288,1.010101
1656293102.288,6.000000
1656293103.288,3.000000
1656293104.288,2.912621
1656293105.288,1.010101
1656293106.288,1.020408
1656293107.288,0.980392
1656293108.288,4.040404
1656293109.288,1.980198
1656293110.288,0.000000
1656293111.288,0.000000
1656293112.288,1.000000
1656293113.288,2.020202
1656293114.288,1.010101
1656293115.288,1.010101
1656293116.288,1.010101
1656293117.288,1.010101
1656293118.288,2.020202
1656293119.288,1.010101
1656293120.288,3.030303
1656293121.288,0.000000
1656293122.288,1.010101
1656293123.288,2.000000
1656293124.288,2.000000
1656293125.288,2.020202
1656293126.288,0.000000
1656293127.288,2.000000
1656293128.288,3.030303
1656293129.288,2.020202
1656293130.288,3.000000
1656293131.288,1.010101
1656293132.288,0.000000
1656293133.288,2.000000
1656293134.288,1.010101
1656293135.288,2.000000
1656293136.288,1.020408
1656293137.288,0.990099
1656293138.288,1.980198
1656293139.288,3.773585
1656293140.288,1.010101
1656293141.288,1.010101
1656293142.288,0.000000
1656293143.288,0.000000
1656293144.288,2.970297
1656293145.288,1.000000
1656293146.288,6.060606
1656293147.288,2.020202
1656293148.288,1.010101
1656293149.288,3.000000
1656293150.288,0.000000
1656293151.288,2.000000
1656293152.288,2.020202
1656293153.288,1.010101
1656293154.288,0.000000
1656293155.288,1.010101
1656293156.288,3.030303
1656293157.288,3.921569
1656293158.288,1.980198
1656293159.288,1.030928
1656293160.288,2.000000
1656293161.288,0.000000
1656293162.288,1.000000
1656293163.288,1.000000
1656293164.288,0.000000
1656293165.288,4.000000
1656293166.288,5.154639
1656293167.288,1.000000
1656293168.288,1.010101
1656293169.288,2.020202
1656293170.288,0.000000
1656293171.288,3.846154
1656293172.288,6.060606
1656293173.288,0.000000
1656293174.288,4.040404
1656293175.288,1.000000
1656293176.288,4.000000
1656293177.288,1.020408
1656293178.288,0.000000
1656293179.288,1.980198
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.288,0.000000
1656293183.288,1.010101
1656293184.288,1.010101
1656293185.288,2.040816
1656293186.288,1.010101
1656293187.288,0.990099
1656293188.288,0.000000
1656293189.288,1.010101
1656293190.288,1.010101
1656293191.288,1.000000
1656293192.288,1.010101
1656293193.288,1.010101
1656293194.288,0.000000
1656293195.288,1.010101
1656293196.288,1.010101
1656293197.288,0.000000
1656293198.288,0.000000
1656293199.288,1.000000
1656293200.288,1.010101
1656293201.288,0.000000
1656293202.288,2.020202
1656293203.288,1.010101
1656293204.288,0.000000
1656293205.288,1.000000
1656293206.288,2.020202
1656293207.288,4.040404
1656293208.288,0.000000
1656293209.288,1.010101
1656293210.288,0.000000
1656293211.288,1.000000
1656293212.288,0.000000
1656293213.288,1.000000
1656293214.288,0.000000
1656293215.288,1.010101
1656293216.288,0.000000
1656293217.288,1.010101
1656293218.288,0.000000
1656293219.288,3.000000
1656293220.288,0.000000
1656293221.288,0.000000
1656293222.288,1.010101
1656293223.288,2.020202
1656293224.288,1.010101
1656293225.289,1.000000
1656293226.288,0.000000
1656293227.288,0.990099
1656293228.288,0.000000
1656293229.288,1.020408
1656293230.288,0.000000
1656293231.288,0.990099
1656293232.288,1.020408
1656293233.288,1.000000
1656293234.288,0.000000
1656293235.288,2.020202
1656293236.288,0.000000
1656293237.288,2.000000
1656293238.288,0.000000
1656293239.288,2.040816
1656293240.288,1.010101
1656293241.288,1.000000
1656293242.288,3.061224
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,1.010101
1656293246.288,1.010101
1656293247.288,0.000000
1656293248.288,1.000000
1656293249.288,1.020408
1656293250.288,1.010101
1656293251.288,0.000000
1656293252.288,0.000000
1656293253.288,1.010101
1656293254.288,0.000000
1656293255.288,1.010101
1656293256.288,1.010101
1656293257.288,2.020202
1656293258.288,0.000000
1656293259.288,0.000000
1656293260.288,0.000000
1656293261.288,1.000000
1656293262.288,3.030303
1656293263.288,0.000000
1656293264.288,1.923077
1656293265.288,1.000000
1656293266.288,4.040404
1656293267.288,1.000000
1656293268.288,1.020408
1656293269.288,2.000000
1656293270.288,1.960784
1656293271.288,1.000000
1656293272.288,1.904762
1656293273.288,0.990099
1656293274.288,1.020408
1656293275.288,1.020408
1656293276.288,6.862745
1656293277.288,0.970874
1656293278.288,1.010101
1656293279.288,3.061224
1656293280.288,0.990099
1656293281.288,0.000000
1656293282.288,1.020408
1656293283.288,0.990099
1656293284.288,0.000000
1656293285.288,1.000000
1656293286.288,1.923077
1656293287.288,1.980198
1656293288.288,1.010101
1656293289.288,2.000000
1656293290.288,2.020202
1656293291.288,1.000000
1656293292.288,1.010101
1656293293.288,0.990099
1656293294.288,0.000000
1656293295.288,1.980198
1656293296.288,2.020202
1656293297.288,1.000000
1656293298.288,2.020202
1656293299.288,1.000000
1656293300.288,0.000000
1656293301.288,0.990099
1656293302.288,1.000000
1656293303.288,0.000000
1656293304.288,1.000000
1656293305.288,1.000000
1656293306.288,1.010101
1656293307.288,1.000000
1656293308.288,0.000000
1656293309.288,2.000000
1656293310.288,1.960784
1656293311.288,0.000000
1656293312.288,1.980198
1656293313.288,0.000000
1656293314.288,1.010101
1656293315.288,1.010101
1656293316.288,2.020202
1656293317.288,1.000000
1656293318.288,0.990099
1656293319.288,2.970297
1656293320.288,1.010101
1656293321.288,2.020202
1656293322.288,0.000000
1656293323.288,0.000000
1656293324.288,1.000000
1656293325.288,3.030303
1656293326.288,0.000000
1656293327.288,2.000000
1656293328.288,0.000000
1656293329.288,2.020202
1656293330.288,1.010101
1656293331.288,0.000000
1656293332.288,0.000000
1656293333.288,0.000000
1656293334.288,2.000000
1656293335.288,0.000000
1656293336.288,1.980198
1656293337.288,2.040816
1656293338.288,0.000000
1656293339.288,2.000000
1656293340.288,0.000000
1656293341.288,1.000000
1656293342.288,3.030303
1656293343.288,0.990099
1656293344.288,0.000000
1656293345.288,2.000000
1656293346.288,1.010101
1656293347.288,1.010101
1656293348.288,1.980198
1656293349.288,1.010101
1656293350.288,1.000000
1656293351.288,0.000000
1656293352.288,1.010101
1656293353.288,1.941748
1656293354.288,1.020408
1656293355.288,3.000000
1656293356.288,1.020408
1656293357.288,3.000000
1656293358.288,0.970874
1656293359.288,2.000000
1656293360.288,1.010101
1656293361.288,0.000000
1656293362.288,0.000000
1656293363.288,1.010101
1656293364.288,1.980198
1656293365.288,2.040816
1656293366.288,2.000000
1656293367.288,1.010101
1656293368.288,0.000000
1656293369.289,62.000000
1656293370.289,45.000000
1656293371.289,6.000000
1656293372.288,7.070707
1656293373.291,0.000000
1656293374.289,9.677419
1656293375.288,9.000000
1656293376.311,5.882353
1656293377.289,11.458333
1656293378.289,32.989691
1656293379.289,17.708333
1656293380.288,11.340206
1656293381.289,16.161616
1656293382.289,27.368421
1656293383.289,90.909091
1656293384.290,100.000000
1656293385.289,18.000000
1656293386.334,39.047619
1656293387.288,14.583333
1656293388.289,22.222222
1656293389.288,66.000000
1656293390.289,7.142857
1656293391.289,5.102041
1656293392.289,11.578947
1656293393.314,6.086957
1656293394.289,2.040816
1656293395.289,7.142857
1656293396.288,42.424242
1656293397.288,22.000000
1656293398.289,1.980198
1656293399.289,3.000000
1656293400.288,17.000000
1656293401.289,16.000000
1656293402.289,12.244898
1656293403.289,6.122449
1656293404.288,16.161616
1656293405.288,6.315789
1656293406.291,7.142857
1656293407.289,6.185567
1656293408.288,12.000000
1656293409.289,16.000000
1656293410.288,13.978495
1656293411.288,5.000000
1656293412.289,9.677419
1656293413.289,15.053763
1656293414.289,4.210526
1656293415.289,14.285714
1656293416.290,10.526316
1656293417.289,62.626263
1656293418.289,100.000000
1656293419.289,79.000000
1656293420.289,17.171717
1656293421.289,8.247423
1656293422.289,7.070707
1656293423.289,13.978495
1656293424.288,5.050505
1656293425.289,16.494845
1656293426.289,9.000000
1656293427.289,4.000000
1656293428.289,84.693878
1656293429.289,100.000000
1656293430.289,100.000000
1656293431.289,100.000000
1656293432.289,100.000000
1656293433.293,100.000000
1656293434.289,100.000000
1656293435.289,100.000000
1656293436.289,99.009901
1656293437.289,100.000000
1656293438.288,73.737374
1656293439.288,44.680851
1656293440.289,16.161616
1656293441.289,15.217391
1656293442.557,22.321429
1656293443.289,83.333333
1656293444.289,41.237113
1656293445.289,17.708333
1656293446.289,74.489796
1656293447.288,100.000000
1656293448.289,100.000000
1656293449.289,87.000000
1656293450.289,6.382979
1656293451.288,15.217391
1656293452.289,71.000000
1656293453.300,95.049505
1656293454.289,7.216495
1656293455.289,4.040404
1656293456.289,10.752688
1656293457.289,17.346939
1656293458.289,6.185567
1656293459.289,33.673469
1656293460.289,20.000000
1656293461.290,10.526316
1656293462.289,11.702128
1656293463.289,2.000000
1656293464.291,3.960396
1656293465.289,5.050505
1656293466.289,0.990099
1656293467.289,7.368421
1656293468.289,3.030303
1656293469.289,96.000000
1656293470.289,100.000000
1656293471.289,100.000000
1656293472.289,100.000000
1656293473.289,100.000000
1656293474.289,99.009901
1656293475.289,100.000000
1656293476.288,77.551020
1656293477.289,46.391753
1656293478.289,51.000000
1656293479.289,33.663366
1656293480.297,20.618557
1656293481.289,55.000000
1656293482.299,58.000000
1656293483.289,61.616162
1656293484.289,12.000000
1656293485.289,4.807692
1656293486.289,10.204082
1656293487.289,5.154639
1656293488.289,5.050505
1656293489.289,43.157895
1656293490.291,93.069307
1656293491.289,7.070707
1656293492.289,5.154639
1656293493.289,6.315789
1656293494.289,71.717172
1656293495.289,47.000000
1656293496.289,9.375000
1656293497.289,6.122449
1656293498.289,7.368421
1656293499.289,19.148936
1656293500.289,47.422680
1656293501.289,14.141414
1656293502.288,9.278351
1656293503.289,7.216495
1656293504.289,7.216495
1656293505.290,12.631579
1656293506.289,25.000000
1656293507.295,12.765957
1656293508.289,9.090909
1656293509.289,5.050505
1656293510.289,4.000000
1656293511.290,87.000000
1656293512.289,100.000000
1656293513.289,38.297872
1656293514.289,8.333333
1656293515.289,13.829787
1656293516.288,7.291667
1656293517.289,8.333333
1656293518.288,11.827957
1656293519.289,6.060606
1656293520.288,12.765957
1656293521.304,13.829787
1656293522.288,15.306122
1656293523.289,18.000000
1656293524.289,17.000000
1656293525.289,15.151515
1656293526.289,30.208333
1656293527.289,61.000000
1656293528.289,58.415842
1656293529.289,21.276596
1656293530.288,9.375000
1656293531.288,7.142857
1656293532.289,13.684211
1656293533.289,6.796117
1656293534.289,6.185567
1656293535.289,10.101010
1656293536.289,16.000000
1656293537.289,19.191919
1656293538.289,5.050505
1656293539.288,3.000000
1656293540.289,3.000000
1656293541.289,3.960396
1656293542.289,11.458333
1656293543.289,7.142857
1656293544.289,7.142857
1656293545.289,5.102041
1656293546.288,40.206186
1656293547.289,89.000000
1656293548.289,9.375000
1656293549.289,11.578947
1656293550.289,3.738318
1656293551.297,9.183673
1656293552.288,4.081633
1656293553.295,6.451613
1656293554.289,11.578947
1656293555.289,5.102041
1656293556.289,8.333333
1656293557.288,10.204082
1656293558.289,32.653061
1656293559.289,64.285714
1656293560.289,100.000000
1656293561.289,100.000000
1656293562.289,100.000000
1656293563.289,12.500000
1656293564.288,8.247423
1656293565.289,85.000000
1656293566.297,26.530612
1656293567.289,9.375000
1656293568.289,11.702128
1656293569.289,8.163265
1656293570.289,3.738318
1656293571.289,13.402062
1656293572.304,16.842105
1656293573.296,12.765957
1656293574.289,7.692308
1656293575.289,9.278351
1656293576.289,13.684211
1656293577.289,18.750000
1656293578.289,21.212121
1656293579.289,99.000000
1656293580.289,90.816327
1656293581.289,8.163265
1656293582.289,6.451613
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.288,0.000000
1656293586.288,5.050505
1656293587.289,8.247423
1656293588.289,56.565657
1656293589.289,60.000000
1656293590.289,99.009901
1656293591.289,100.000000
1656293592.289,100.000000
1656293593.289,100.000000
1656293594.289,100.000000
1656293595.341,34.693878
1656293596.290,15.217391
1656293597.289,10.416667
1656293598.289,13.541667
1656293599.289,16.494845
1656293600.289,17.708333
1656293601.289,12.244898
1656293602.289,44.554455
1656293603.289,19.000000
1656293604.289,12.121212
1656293605.289,7.368421
1656293606.289,8.602151
1656293607.289,5.050505
1656293608.288,3.960396
1656293609.289,1.980198
1656293610.289,2.020202
1656293611.289,8.333333
1656293612.289,18.947368
1656293613.289,6.122449
1656293614.288,35.051546
1656293615.288,20.879121
1656293616.303,17.171717
1656293617.289,16.326531
1656293618.289,10.101010
1656293619.288,15.000000
1656293620.289,17.000000
1656293621.288,26.530612
1656293622.289,42.424242
1656293623.289,1.041667
1656293624.326,14.583333
1656293625.289,19.101124
1656293626.289,19.780220
1656293627.289,8.000000
1656293628.289,14.583333
1656293629.289,11.458333
1656293630.289,12.631579
1656293631.289,4.464286
1656293632.295,8.602151
1656293633.291,13.684211
1656293634.289,10.204082
1656293635.305,13.725490
1656293636.289,19.148936
1656293637.288,14.893617
1656293638.289,53.125000
1656293639.289,75.000000
1656293640.289,15.789474
1656293641.289,20.408163
1656293642.289,11.764706
1656293643.289,6.060606
1656293644.289,6.060606
1656293645.288,8.602151
1656293646.289,11.458333
1656293647.294,7.216495
1656293648.289,22.340426
1656293649.289,8.421053
1656293650.289,6.185567
1656293651.289,4.040404
1656293652.288,6.122449
1656293653.289,5.263158
1656293654.290,19.387755
1656293655.289,32.978723
1656293656.288,73.684211
1656293657.289,7.777778
1656293658.289,6.122449
1656293659.289,24.468085
1656293660.289,14.583333
1656293661.288,12.500000
1656293662.289,19.000000
1656293663.289,12.000000
1656293664.296,5.660377
1656293665.290,27.272727
1656293666.289,30.208333
1656293667.289,9.259259
1656293668.288,3.960396
1656293669.288,17.894737
1656293670.289,32.291667
1656293671.296,20.000000
1656293672.308,7.142857
1656293673.289,31.958763
1656293674.288,100.000000
1656293675.298,100.000000
1656293676.289,100.000000
1656293677.289,19.587629
1656293678.289,5.102041
1656293679.288,8.247423
1656293680.289,17.582418
1656293681.289,12.500000
1656293682.288,33.673469
1656293683.289,44.444444
1656293684.289,20.212766
1656293685.289,13.541667
1656293686.289,15.957447
1656293687.289,14.893617
1656293688.289,6.122449
1656293689.288,20.430108
1656293690.289,100.000000
1656293691.290,100.000000
1656293692.289,100.000000
1656293693.289,41.414141
1656293694.289,8.421053
1656293695.289,54.000000
1656293696.288,44.897959
1656293697.288,7.070707
1656293698.289,8.163265
1656293699.289,9.574468
1656293700.291,12.500000
1656293701.288,8.247423
1656293702.289,7.142857
1656293703.288,5.208333
1656293704.289,0.000000
1656293705.289,6.122449
1656293706.297,10.204082
1656293707.289,16.666667
1656293708.289,5.208333
1656293709.288,17.708333
1656293710.293,12.631579
1656293711.289,13.265306
1656293712.289,21.978022
1656293713.289,6.250000
1656293714.289,6.185567
1656293715.289,14.432990
1656293716.289,16.304348
1656293717.289,11.956522
1656293718.289,15.463918
1656293719.289,15.306122
1656293720.289,16.494845
1656293721.295,7.070707
1656293722.288,12.371134
1656293723.288,7.368421
1656293724.289,7.216495
1656293725.288,13.265306
1656293726.289,17.708333
1656293727.289,9.375000
1656293728.289,9.183673
1656293729.288,5.050505
1656293730.289,11.111111
1656293731.296,19.801980
1656293732.289,21.000000
1656293733.289,65.625000
1656293734.288,100.000000
1656293735.289,100.000000
1656293736.289,93.877551
1656293737.288,24.210526
1656293738.289,22.580645
1656293739.289,16.831683
1656293740.288,17.171717
1656293741.289,15.306122
1656293742.289,11.702128
1656293743.289,10.309278
1656293744.289,5.102041
1656293745.289,12.765957
1656293746.305,10.101010
1656293747.289,8.163265
1656293748.289,12.500000
1656293749.288,7.608696
1656293750.289,18.000000
1656293751.288,42.857143
1656293752.289,25.555556
1656293753.289,13.978495
1656293754.289,6.185567
1656293755.304,15.053763
1656293756.289,11.827957
1656293757.288,10.752688
1656293758.289,6.060606
1656293759.289,4.000000
1656293760.289,4.040404
1656293761.289,18.085106
1656293762.293,29.787234
1656293763.289,15.053763
1656293764.289,18.279570
1656293765.288,6.185567
1656293766.289,21.276596
1656293767.289,21.428571
1656293768.289,7.291667
1656293769.289,6.185567
1656293770.289,8.247423
1656293771.289,20.202020
1656293772.289,7.291667
1656293773.289,38.383838
1656293774.289,12.745098
1656293775.289,11.340206
1656293776.296,15.000000
1656293777.289,8.421053
1656293778.289,11.702128
1656293779.289,17.708333
1656293780.289,7.446809
1656293781.289,12.500000
1656293782.289,8.510638
1656293783.288,5.102041
1656293784.289,10.638298
1656293785.289,9.574468
1656293786.289,28.571429
1656293787.288,12.121212
1656293788.289,6.185567
1656293789.289,34.375000
1656293790.289,100.000000
1656293791.300,100.000000
1656293792.294,44.329897
1656293793.289,7.368421
1656293794.293,6.185567
1656293795.289,8.421053
1656293796.291,9.574468
1656293797.289,18.947368
1656293798.289,12.500000
1656293799.289,33.333333
1656293800.288,99.000000
1656293801.289,6.060606
1656293802.308,90.196078
1656293803.289,84.536082
1656293804.290,38.297872
1656293805.289,100.000000
1656293806.289,25.252525
1656293807.289,6.060606
1656293808.288,34.020619
1656293809.289,57.425743
1656293810.289,62.626263
1656293811.289,59.000000
1656293812.289,58.415842
1656293813.289,32.291667
1656293814.289,19.191919
1656293815.289,46.534653
1656293816.288,5.000000
1656293817.288,9.090909
1656293818.289,8.888889
1656293819.289,55.555556
1656293820.288,90.909091
1656293821.289,8.080808
1656293822.288,6.666667
1656293823.288,7.216495
1656293824.289,15.463918
1656293825.289,14.285714
1656293826.289,89.000000
1656293827.288,82.828283
1656293828.289,18.947368
1656293829.289,23.655914
1656293830.289,4.081633
1656293831.289,2.803738
1656293832.288,16.037736
1656293833.289,100.000000
1656293834.288,70.707071
1656293835.289,7.142857
1656293836.289,6.250000
1656293837.289,4.545455
1656293838.289,2.020202
1656293839.289,5.000000
1656293840.289,11.578947
1656293841.289,4.123711
1656293842.289,2.000000
1656293843.289,3.000000
1656293844.289,30.612245
1656293845.289,100.000000
1656293846.288,100.000000
1656293847.289,92.079208
1656293848.289,18.556701
1656293849.289,63.636364
1656293850.289,100.000000
1656293851.295,40.000000
1656293852.289,7.446809
1656293853.288,9.000000
1656293854.289,7.216495
1656293855.289,20.879121
1656293856.289,3.000000
1656293857.290,9.183673
1656293858.289,21.052632
1656293859.289,3.030303
1656293860.289,21.649485
1656293861.289,87.128713
1656293862.290,8.247423
1656293863.289,7.142857
1656293864.289,7.216495
1656293865.289,51.515152
1656293866.289,7.368421
1656293867.289,6.000000
1656293868.289,6.122449
1656293869.290,4.950495
1656293870.289,14.285714
1656293871.289,33.000000
1656293872.289,2.040816
1656293873.297,11.224490
1656293874.289,48.484848
1656293875.293,18.367347
1656293876.289,9.183673
1656293877.289,38.775510
1656293878.297,24.489796
1656293879.289,12.765957
1656293880.289,8.163265
1656293881.289,14.130435
1656293882.289,27.000000
1656293883.289,12.121212
1656293884.289,16.161616
1656293885.289,15.000000
1656293886.290,14.851485
1656293887.288,7.766990
1656293888.316,10.204082
1656293889.288,11.578947
1656293890.289,11.111111
1656293891.289,9.574468
1656293892.288,6.000000
1656293893.290,6.060606
1656293894.292,8.602151
1656293895.289,10.638298
1656293896.289,15.625000
1656293897.289,7.070707
1656293898.300,32.323232
1656293899.289,100.000000
1656293900.294,100.000000
1656293901.289,99.000000
1656293902.295,60.606061
1656293903.289,4.040404
1656293904.289,3.000000
1656293905.289,11.111111
1656293906.290,6.060606
1656293907.289,6.122449
1656293908.309,12.121212
1656293909.289,7.216495
1656293910.289,4.950495
1656293911.289,7.070707
1656293912.289,6.122449
1656293913.289,8.510638
1656293914.290,18.947368
1656293915.289,16.483516
1656293916.289,20.000000
1656293917.289,13.978495
1656293918.289,9.090909
1656293919.289,12.631579
1656293920.289,16.304348
1656293921.289,11.578947
1656293922.289,28.723404
1656293923.289,16.666667
1656293924.289,7.000000
1656293925.288,3.092784
1656293926.289,10.752688
1656293927.289,15.957447
1656293928.295,8.080808
1656293929.289,5.102041
1656293930.290,17.021277
1656293931.289,15.625000
1656293932.354,29.292929
1656293933.289,17.045455
1656293934.289,16.304348
1656293935.290,7.216495
1656293936.291,13.829787
1656293937.289,8.163265
1656293938.289,0.000000
1656293939.289,0.000000
1656293940.289,0.000000
1656293941.289,0.000000
1656293942.289,8.333333
1656293943.289,7.142857
1656293944.290,5.050505
1656293945.289,23.958333
1656293946.319,55.555556
1656293947.289,20.454545
1656293948.292,25.274725
1656293949.289,8.490566
1656293950.289,84.761905
1656293951.289,98.989899
1656293952.288,100.000000
1656293953.289,17.708333
1656293954.289,10.679612
1656293955.289,52.083333
1656293956.289,28.125000
1656293957.289,16.455696
1656293958.289,12.765957
1656293959.289,39.000000
1656293960.289,4.040404
1656293961.290,4.950495
1656293962.289,12.500000
1656293963.289,16.483516
1656293964.289,12.871287
1656293965.288,14.736842
1656293966.288,10.204082
1656293967.289,26.041667
1656293968.289,82.828283
1656293969.289,100.000000
1656293970.289,100.000000
1656293971.289,19.354839
1656293972.289,13.043478
1656293973.288,9.183673
1656293974.289,17.142857
1656293975.288,59.000000
1656293976.288,61.000000
1656293977.289,10.752688
1656293978.289,10.526316
1656293979.289,25.510204
1656293980.289,13.265306
1656293981.289,12.631579
1656293982.307,18.000000
1656293983.289,16.666667
1656293984.289,4.950495
1656293985.289,11.578947
1656293986.288,40.404040
1656293987.295,28.712871
1656293988.289,8.080808
1656293989.288,5.825243
1656293990.288,8.163265
1656293991.288,1.980198
1656293992.289,2.000000
1656293993.289,9.183673
1656293994.289,97.979798
1656293995.293,99.009901
1656293996.289,100.000000
1656293997.289,13.829787
1656293998.289,13.043478
1656293999.289,5.154639
1656294000.289,50.515464
1656294001.291,95.000000
1656294002.289,35.000000
1656294003.289,12.000000
1656294004.318,7.070707
1656294005.289,13.186813
1656294006.288,7.142857
1656294007.289,9.473684
1656294008.288,27.835052
1656294009.289,7.070707
1656294010.288,11.111111
1656294011.289,4.166667
1656294012.289,98.019802
1656294013.289,100.000000
1656294014.289,100.000000
1656294015.289,82.000000
1656294016.288,6.250000
1656294017.294,9.000000
1656294018.318,11.111111
1656294019.288,11.578947
1656294020.291,19.148936
1656294021.289,58.000000
1656294022.289,27.551020
1656294023.289,4.950495
1656294024.289,10.309278
1656294025.288,4.040404
1656294026.289,7.070707
1656294027.289,38.775510
1656294028.301,40.594059
1656294029.288,9.782609
1656294030.288,16.666667
1656294031.289,7.216495
1656294032.290,9.090909
1656294033.289,10.752688
1656294034.289,20.652174
1656294035.289,8.421053
1656294036.289,6.122449
1656294037.291,14.736842
1656294038.289,18.367347
1656294039.289,10.416667
1656294040.289,8.602151
1656294041.289,91.176471
1656294042.288,100.000000
1656294043.289,23.711340
1656294044.288,13.541667
1656294045.289,14.583333
1656294046.289,63.000000
1656294047.292,32.989691
1656294048.289,17.171717
1656294049.288,19.000000
1656294050.289,17.000000
1656294051.289,5.050505
1656294052.289,21.782178
1656294053.289,10.416667
1656294054.289,12.500000
1656294055.289,9.090909
1656294056.293,4.201681
1656294057.289,9.183673
1656294058.290,17.708333
1656294059.289,39.583333
1656294060.318,8.490566
1656294061.289,5.154639
1656294062.291,33.333333
1656294063.289,58.000000
1656294064.289,29.000000
1656294065.289,7.368421
1656294066.312,30.693069
1656294067.289,100.000000
1656294068.288,97.000000
1656294069.289,54.166667
1656294070.288,18.750000
1656294071.289,8.695652
1656294072.288,4.807692
1656294073.289,5.050505
1656294074.290,5.102041
1656294075.289,12.500000
1656294076.289,4.081633
1656294077.289,6.122449
1656294078.289,48.421053
1656294079.288,18.556701
1656294080.289,18.000000
1656294081.289,3.960396
1656294082.289,8.163265
1656294083.289,2.970297
1656294084.289,9.183673
1656294085.288,6.315789
1656294086.289,30.107527
1656294087.288,50.515464
1656294088.289,8.333333
1656294089.288,14.285714
1656294090.289,77.319588
1656294091.289,100.000000
1656294092.288,98.989899
1656294093.290,3.030303
1656294094.289,2.020202
1656294095.289,10.000000
1656294096.288,18.085106
1656294097.289,7.777778
1656294098.289,70.000000
1656294099.288,13.684211
1656294100.293,7.291667
1656294101.288,9.375000
1656294102.289,7.368421
1656294103.289,5.319149
1656294104.289,10.638298
1656294105.288,15.789474
1656294106.289,11.827957
1656294107.289,10.638298
1656294108.288,14.893617
1656294109.289,7.070707
1656294110.288,12.631579
1656294111.288,96.000000
1656294112.289,91.752577
1656294113.288,89.000000
1656294114.289,6.451613
1656294115.289,7.446809
1656294116.288,9.375000
1656294117.297,12.500000
1656294118.290,8.421053
1656294119.289,12.371134
1656294120.289,12.500000
1656294121.293,9.278351
1656294122.289,16.842105
1656294123.289,11.956522
1656294124.288,8.421053
1656294125.289,13.402062
1656294126.289,81.443299
1656294127.289,100.000000
1656294128.289,100.000000
1656294129.289,81.188119
1656294130.288,4.123711
1656294131.289,6.862745
1656294132.289,10.526316
1656294133.336,4.761905
1656294134.289,11.458333
1656294135.289,8.163265
1656294136.289,7.142857
1656294137.298,8.737864
1656294138.289,3.960396
1656294139.289,11.340206
1656294140.289,100.000000
1656294141.289,99.000000
1656294142.289,84.000000
1656294143.289,100.000000
1656294144.288,100.000000
1656294145.289,100.000000
1656294146.289,100.000000
1656294147.289,23.404255
1656294148.288,10.416667
1656294149.289,9.278351
1656294150.289,52.688172
1656294151.289,100.000000
1656294152.289,100.000000
1656294153.314,50.495050
1656294154.289,3.092784
1656294155.288,23.076923
1656294156.289,100.000000
1656294157.289,33.333333
1656294158.289,17.171717
1656294159.288,20.202020
1656294160.293,16.831683
1656294161.291,14.000000
1656294162.289,14.141414
1656294163.289,15.000000
1656294164.289,8.333333
1656294165.289,9.183673
1656294166.289,10.204082
1656294167.289,94.000000
1656294168.289,98.019802
1656294169.289,29.166667
1656294170.289,8.421053
1656294171.289,7.000000
1656294172.289,11.224490
1656294173.289,79.381443
1656294174.289,20.618557
1656294175.289,16.161616
1656294176.289,16.326531
1656294177.289,19.354839
1656294178.289,11.702128
1656294179.289,7.216495
1656294180.289,30.927835
1656294181.289,14.130435
1656294182.289,17.708333
1656294183.288,4.040404
1656294184.289,6.122449
1656294185.289,3.738318
1656294186.289,18.478261
1656294187.289,7.070707
1656294188.288,3.030303
1656294189.289,5.154639
1656294190.289,12.903226
1656294191.289,9.677419
1656294192.288,10.416667
1656294193.288,7.070707
1656294194.289,10.204082
1656294195.289,25.263158
1656294196.289,43.564356
1656294197.289,71.428571
1656294198.289,9.473684
1656294199.289,1.020408
