epoch,rx,tx
1656293364.248,0,90
1656293365.249,0,266
1656293366.248,0,356
1656293367.249,0,446
1656293368.248,0,446
1656293369.249,826913,707130
1656293370.249,4251037,3273736
1656293371.249,5317663,4078994
1656293372.249,5352658,4108184
1656293373.258,6115858,4666434
1656293374.249,9167296,6737764
1656293375.253,10327953,7533718
1656293376.249,10327953,7533718
1656293377.249,11225596,8178132
1656293378.249,12553194,9101424
1656293379.249,14449656,10424740
1656293380.249,14959980,10786040
1656293381.249,14959980,10786040
1656293382.249,16464270,11859182
1656293383.249,17768099,12795540
1656293384.264,18884005,13599094
1656293385.249,19019431,13696834
1656293386.249,19019431,13696834
1656293387.249,19858626,14318546
1656293388.249,20842104,15037496
1656293389.249,21417984,15453782
1656293390.249,21682762,15649576
1656293391.249,21682762,15649576
1656293392.249,22353040,16110230
1656293393.249,23083935,16655066
1656293394.286,23739697,17132060
1656293395.249,23946220,17284646
1656293396.249,23946220,17284646
1656293397.249,24629138,17806038
1656293398.249,25172220,18234976
1656293399.253,25690852,18614656
1656293400.251,25918109,18780180
1656293401.249,25918109,18780180
1656293402.249,26493135,19270636
1656293403.249,27110253,19735418
1656293404.249,27529830,20045060
1656293405.249,27934950,20360184
1656293406.249,27934950,20360184
1656293407.249,28164695,20561020
1656293408.249,28446167,20791092
1656293409.250,29072218,21264584
1656293410.249,29466043,21572236
1656293411.249,29466937,21573952
1656293412.250,29466937,21573952
1656293413.249,30137379,22112714
1656293414.251,30735414,22585892
1656293415.249,31273142,22983400
1656293416.250,31274876,22986724
1656293417.249,31274876,22986724
1656293418.250,31715079,23317506
1656293419.249,32066724,23583786
1656293420.250,32576724,23967342
1656293421.249,32615080,23996378
1656293422.250,32615080,23996378
1656293423.249,33131361,24403174
1656293424.249,33535011,24741766
1656293425.249,34104966,25167124
1656293426.249,34117435,25179960
1656293427.254,34117435,25179960
1656293428.249,34747889,25648826
1656293429.251,35286106,26065578
1656293430.249,35729897,26393672
1656293431.251,35735093,26399090
1656293432.254,35735093,26399090
1656293433.249,36319955,26823878
1656293434.249,36917319,27263314
1656293435.249,37345450,27573996
1656293436.251,37489199,27680792
1656293437.249,37489199,27680792
1656293438.249,38063213,28143748
1656293439.254,38736283,28654674
1656293440.384,39270740,29054216
1656293441.249,39533231,29248364
1656293442.249,39533231,29248364
1656293443.249,39923222,29551210
1656293444.249,40655647,30089434
1656293445.249,41418907,30632484
1656293446.249,41896495,30981612
1656293447.249,41896495,30981612
1656293448.249,42048842,31109832
1656293449.249,42498563,31481772
1656293450.248,43323858,32109728
1656293451.251,43674542,32366274
1656293452.249,43674542,32366274
1656293453.288,43774893,32495356
1656293454.249,44496032,32992092
1656293455.249,45373908,33637826
1656293456.249,46031760,34121756
1656293457.249,46035828,34127960
1656293458.249,46035828,34127960
1656293459.253,46877096,34783428
1656293460.249,47744175,35429516
1656293461.249,48460668,35977200
1656293462.250,48460962,35977776
1656293463.249,48460962,35977776
1656293464.249,49309226,36637996
1656293465.249,50194065,37324984
1656293466.249,50640168,37644356
1656293467.249,50785353,37752320
1656293468.254,50785353,37752320
1656293469.249,51466577,38294878
1656293470.564,52323586,38936982
1656293471.249,52845109,39328180
1656293472.249,52922033,39379292
1656293473.280,52922561,39379724
1656293474.249,53712762,40017148
1656293475.249,54465204,40575736
1656293476.257,54909486,40906930
1656293477.249,55078431,41028496
