epoch,rx,tx
1656293034.248,0,0
1656293035.248,0,0
1656293036.248,0,0
1656293037.248,0,0
1656293038.248,0,0
1656293039.248,0,0
1656293040.248,0,0
1656293041.248,0,0
1656293042.248,0,0
1656293043.248,0,0
1656293044.248,0,0
1656293045.248,0,0
1656293046.248,0,0
1656293047.248,0,0
1656293048.248,0,0
1656293049.248,0,0
1656293050.248,0,0
1656293051.248,0,0
1656293052.248,0,0
1656293053.248,0,0
1656293054.248,0,0
1656293055.248,0,0
1656293056.248,0,0
1656293057.248,0,0
1656293058.248,0,0
1656293059.248,0,0
1656293060.248,0,0
1656293061.248,0,0
1656293062.248,0,0
1656293063.248,0,0
1656293064.248,0,0
1656293065.248,0,0
1656293066.248,0,0
1656293067.248,0,0
1656293068.248,0,0
1656293069.248,0,0
1656293070.248,0,0
1656293071.248,0,0
1656293072.248,0,0
1656293073.248,0,0
1656293074.248,0,0
1656293075.248,0,0
1656293076.248,0,0
1656293077.248,0,0
1656293078.248,0,0
1656293079.248,0,0
1656293080.248,0,0
1656293081.248,0,0
1656293082.248,0,0
1656293083.248,0,0
1656293084.248,0,0
1656293085.248,0,0
1656293086.248,0,0
1656293087.248,0,0
1656293088.248,0,0
1656293089.248,0,0
1656293090.248,0,0
1656293091.248,0,0
1656293092.248,0,0
1656293093.248,0,0
1656293094.248,0,0
1656293095.248,0,0
1656293096.248,0,0
1656293097.248,0,0
1656293098.249,0,0
1656293099.248,0,0
1656293100.248,0,0
1656293101.248,0,0
1656293102.248,0,0
1656293103.248,0,0
1656293104.248,0,0
1656293105.248,0,0
1656293106.248,0,0
1656293107.248,0,0
1656293108.248,0,0
1656293109.248,0,0
1656293110.248,0,0
1656293111.248,0,0
1656293112.248,0,0
1656293113.248,0,0
1656293114.248,0,0
1656293115.248,0,0
1656293116.248,0,0
1656293117.248,0,0
1656293118.248,0,0
1656293119.248,0,0
1656293120.248,0,0
1656293121.248,0,0
1656293122.248,0,0
1656293123.248,0,0
1656293124.248,0,0
1656293125.248,0,0
1656293126.248,0,0
1656293127.248,0,0
1656293128.248,0,0
1656293129.248,0,0
1656293130.248,0,0
1656293131.248,0,0
1656293132.248,0,0
1656293133.248,0,0
1656293134.248,0,0
1656293135.248,0,0
1656293136.248,0,0
1656293137.248,0,0
1656293138.248,0,0
1656293139.248,0,0
1656293140.248,0,0
1656293141.248,0,0
1656293142.248,0,0
1656293143.248,0,0
1656293144.248,0,0
1656293145.248,0,0
1656293146.248,0,0
1656293147.248,0,0
1656293148.248,0,0
1656293149.248,0,0
1656293150.248,0,0
1656293151.248,0,0
1656293152.248,0,0
1656293153.248,0,0
1656293154.248,0,0
1656293155.248,0,0
1656293156.248,0,0
1656293157.248,0,0
1656293158.248,0,0
1656293159.248,0,0
1656293160.248,0,0
1656293161.248,0,0
1656293162.248,0,0
1656293163.248,0,0
1656293164.248,0,0
1656293165.248,0,0
1656293166.248,0,0
1656293167.248,0,0
1656293168.248,0,0
1656293169.248,0,0
1656293170.248,0,0
1656293171.249,0,0
1656293172.248,0,0
1656293173.248,0,0
1656293174.248,0,0
1656293175.248,0,0
1656293176.248,0,0
1656293177.248,0,0
1656293178.248,0,0
1656293179.248,0,0
1656293180.248,0,0
1656293181.249,0,0
1656293182.248,0,0
1656293183.248,0,0
1656293184.248,0,0
1656293185.248,0,0
1656293186.248,0,0
1656293187.249,0,0
1656293188.248,0,0
1656293189.248,0,0
1656293190.248,0,0
1656293191.248,0,0
1656293192.248,0,0
1656293193.248,0,0
1656293194.248,0,0
1656293195.248,0,0
1656293196.248,0,0
1656293197.248,0,0
1656293198.248,0,0
1656293199.248,0,0
1656293200.248,0,0
1656293201.248,0,0
1656293202.248,0,0
1656293203.248,0,0
1656293204.248,0,0
1656293205.248,0,0
1656293206.248,0,0
1656293207.248,0,0
1656293208.248,0,0
1656293209.248,0,0
1656293210.248,0,0
1656293211.248,0,0
1656293212.248,0,0
1656293213.248,0,0
1656293214.248,0,0
1656293215.248,0,0
1656293216.248,0,0
1656293217.248,0,0
1656293218.248,0,0
1656293219.248,0,0
1656293220.248,0,0
1656293221.248,0,0
1656293222.248,0,0
1656293223.248,0,0
1656293224.248,0,0
1656293225.248,0,0
1656293226.248,0,0
1656293227.248,0,0
1656293228.248,0,0
1656293229.248,0,0
1656293230.248,0,0
1656293231.249,0,0
1656293232.248,0,0
1656293233.248,0,0
1656293234.248,0,0
1656293235.248,0,0
1656293236.249,0,0
1656293237.248,0,0
1656293238.248,0,0
1656293239.248,0,0
1656293240.248,0,0
1656293241.249,0,0
1656293242.248,0,0
1656293243.248,0,0
1656293244.248,0,0
1656293245.248,0,0
1656293246.248,0,0
1656293247.248,0,0
1656293248.248,0,0
1656293249.248,0,0
1656293250.248,0,0
1656293251.248,0,0
1656293252.248,0,0
1656293253.248,0,0
1656293254.248,0,0
1656293255.248,0,0
1656293256.248,0,0
1656293257.248,0,0
1656293258.248,0,0
1656293259.248,0,0
1656293260.248,0,0
1656293261.248,0,0
1656293262.248,0,0
1656293263.248,0,0
1656293264.248,0,0
1656293265.248,0,0
1656293266.248,0,0
1656293267.248,0,0
1656293268.248,0,0
1656293269.248,0,0
1656293270.248,0,0
1656293271.248,0,0
1656293272.248,0,0
1656293273.248,0,0
1656293274.248,0,0
1656293275.248,0,0
1656293276.248,0,0
1656293277.248,0,0
1656293278.248,0,0
1656293279.248,0,0
1656293280.248,0,0
1656293281.248,0,0
1656293282.248,0,0
1656293283.248,0,0
1656293284.248,0,0
1656293285.248,0,0
1656293286.248,0,0
1656293287.248,0,0
1656293288.248,0,0
1656293289.248,0,0
1656293290.248,0,0
1656293291.248,0,0
1656293292.248,0,0
1656293293.248,0,0
1656293294.248,0,0
1656293295.248,0,0
1656293296.248,0,0
1656293297.248,0,0
1656293298.248,0,0
1656293299.248,0,0
1656293300.248,0,0
1656293301.248,0,0
1656293302.248,0,0
1656293303.248,0,0
1656293304.248,0,0
1656293305.248,0,0
1656293306.248,0,0
1656293307.248,0,0
1656293308.248,0,0
1656293309.248,0,0
1656293310.248,0,0
1656293311.248,0,0
1656293312.248,0,0
1656293313.248,0,0
1656293314.248,0,0
1656293315.248,0,0
1656293316.248,0,0
1656293317.248,0,0
1656293318.248,0,0
1656293319.248,0,0
1656293320.248,0,0
1656293321.248,0,0
1656293322.248,0,0
1656293323.248,0,0
1656293324.248,0,0
1656293325.248,0,0
1656293326.248,0,0
1656293327.248,0,0
1656293328.248,0,0
1656293329.248,0,0
1656293330.248,0,0
1656293331.248,0,0
1656293332.248,0,0
1656293333.248,0,0
1656293334.248,0,0
1656293335.248,0,0
1656293336.248,0,0
1656293337.248,0,0
1656293338.248,0,0
1656293339.248,0,0
1656293340.248,0,0
1656293341.248,0,0
1656293342.248,0,0
1656293343.248,0,0
1656293344.248,0,0
1656293345.248,0,0
1656293346.248,0,0
1656293347.248,0,0
1656293348.248,0,0
1656293349.248,0,0
1656293350.248,0,0
1656293351.248,0,0
1656293352.248,0,0
1656293353.248,0,0
1656293354.248,0,0
1656293355.248,0,0
1656293356.248,0,0
1656293357.248,0,0
1656293358.248,0,0
1656293359.248,0,0
1656293360.248,0,0
1656293361.248,0,0
1656293362.248,0,0
1656293363.248,0,0
1656293364.248,0,0
1656293365.248,0,0
1656293366.248,0,0
1656293367.248,0,0
1656293368.248,0,0
1656293369.249,0,0
1656293370.248,0,0
1656293371.248,0,0
1656293372.248,0,0
1656293373.258,0,0
1656293374.249,0,0
1656293375.251,0,0
1656293376.249,0,0
1656293377.248,0,0
1656293378.249,0,0
1656293379.248,0,0
1656293380.249,0,0
1656293381.249,0,0
1656293382.248,0,0
1656293383.249,0,0
1656293384.263,0,0
1656293385.249,0,0
1656293386.248,0,0
1656293387.248,0,0
1656293388.249,0,0
1656293389.249,0,0
1656293390.249,0,0
1656293391.249,0,0
1656293392.249,0,0
1656293393.248,0,0
1656293394.286,0,0
1656293395.249,0,0
1656293396.249,0,0
1656293397.249,0,0
1656293398.248,0,0
1656293399.249,0,0
1656293400.251,0,0
1656293401.249,0,0
1656293402.249,0,0
1656293403.248,0,0
1656293404.248,0,0
1656293405.249,0,0
1656293406.249,0,0
1656293407.249,0,0
1656293408.248,0,0
1656293409.249,0,0
1656293410.249,0,0
1656293411.248,0,0
1656293412.250,0,0
1656293413.249,0,0
1656293414.251,0,0
1656293415.249,0,0
1656293416.250,0,0
1656293417.249,0,0
1656293418.250,0,0
1656293419.249,0,0
1656293420.250,0,0
1656293421.249,0,0
1656293422.249,0,0
1656293423.248,0,0
1656293424.248,0,0
1656293425.248,0,0
1656293426.248,0,0
1656293427.251,0,0
1656293428.249,0,0
1656293429.251,0,0
1656293430.249,0,0
1656293431.248,0,0
1656293432.251,0,0
1656293433.249,0,0
1656293434.249,0,0
1656293435.249,0,0
1656293436.251,0,0
1656293437.249,0,0
1656293438.248,0,0
1656293439.251,0,0
1656293440.384,0,0
1656293441.249,0,0
1656293442.249,0,0
1656293443.249,0,0
1656293444.248,0,0
1656293445.249,0,0
1656293446.249,0,0
1656293447.249,0,0
1656293448.248,0,0
1656293449.249,0,0
1656293450.248,0,0
1656293451.251,0,0
1656293452.248,0,0
1656293453.288,0,0
1656293454.248,0,0
1656293455.249,0,0
1656293456.249,0,0
1656293457.249,0,0
1656293458.249,0,0
1656293459.251,0,0
1656293460.249,0,0
1656293461.249,0,0
1656293462.249,0,0
1656293463.249,0,0
1656293464.249,0,0
1656293465.249,0,0
1656293466.249,0,0
1656293467.249,0,0
1656293468.251,0,0
1656293469.249,0,0
1656293470.564,0,0
1656293471.248,0,0
1656293472.249,0,0
1656293473.280,0,0
1656293474.249,0,0
1656293475.249,0,0
1656293476.257,0,0
1656293477.248,0,0
1656293478.248,0,0
1656293479.249,0,0
1656293480.248,0,0
1656293481.249,0,0
1656293482.250,0,0
1656293483.248,0,0
1656293484.249,0,0
1656293485.249,0,0
1656293486.249,0,0
1656293487.250,0,0
1656293488.249,0,0
1656293489.248,0,0
1656293490.249,0,0
1656293491.248,0,0
1656293492.248,0,0
1656293493.248,0,0
1656293494.249,0,0
1656293495.305,0,0
1656293496.249,0,0
1656293497.248,0,0
1656293498.249,0,0
1656293499.249,0,0
1656293500.249,0,0
1656293501.249,0,0
1656293502.249,0,0
1656293503.268,0,0
1656293504.249,0,0
1656293505.249,0,0
1656293506.259,0,0
1656293507.248,0,0
1656293508.249,0,0
1656293509.251,0,0
1656293510.249,0,0
1656293511.249,0,0
1656293512.249,0,0
1656293513.249,0,0
1656293514.249,0,0
1656293515.249,0,0
1656293516.252,0,0
1656293517.249,0,0
1656293518.250,0,0
1656293519.249,0,0
1656293520.249,0,0
1656293521.252,0,0
1656293522.249,0,0
1656293523.249,0,0
1656293524.249,0,0
1656293525.249,0,0
1656293526.248,0,0
1656293527.249,0,0
1656293528.254,0,0
1656293529.248,0,0
1656293530.248,0,0
1656293531.249,0,0
1656293532.249,0,0
1656293533.248,0,0
1656293534.249,0,0
1656293535.248,0,0
1656293536.249,0,0
1656293537.249,0,0
1656293538.249,0,0
1656293539.251,0,0
1656293540.248,0,0
1656293541.249,0,0
1656293542.249,0,0
1656293543.266,0,0
1656293544.249,0,0
1656293545.248,0,0
1656293546.248,0,0
1656293547.249,0,0
1656293548.249,0,0
1656293549.249,0,0
1656293550.249,0,0
1656293551.252,0,0
1656293552.249,0,0
1656293553.249,0,0
1656293554.283,0,0
1656293555.248,0,0
1656293556.249,0,0
1656293557.249,0,0
1656293558.248,0,0
1656293559.249,0,0
1656293560.251,0,0
1656293561.248,0,0
1656293562.252,0,0
1656293563.249,0,0
1656293564.248,0,0
1656293565.249,0,0
1656293566.249,0,0
1656293567.248,0,0
1656293568.249,0,0
1656293569.284,0,0
1656293570.249,0,0
1656293571.249,0,0
1656293572.261,0,0
1656293573.290,0,0
1656293574.249,0,0
1656293575.249,0,0
1656293576.249,0,0
1656293577.249,0,0
1656293578.249,0,0
1656293579.249,0,0
1656293580.249,0,0
1656293581.249,0,0
1656293582.250,0,0
1656293583.249,0,0
1656293584.249,0,0
1656293585.249,0,0
1656293586.249,0,0
1656293587.250,0,0
1656293588.249,0,0
1656293589.253,0,0
1656293590.249,0,0
1656293591.249,0,0
1656293592.249,0,0
1656293593.249,0,0
1656293594.249,0,0
1656293595.248,0,0
1656293596.251,0,0
1656293597.251,0,0
1656293598.248,0,0
1656293599.249,0,0
1656293600.249,0,0
1656293601.249,0,0
1656293602.249,0,0
1656293603.248,0,0
1656293604.249,0,0
