epoch,value
1656293034.289,100.000000
1656293035.290,100.000000
1656293036.289,99.000000
1656293037.290,100.000000
1656293038.290,100.000000
1656293039.290,100.000000
1656293040.290,100.000000
1656293041.290,100.000000
1656293042.290,100.000000
1656293043.290,100.000000
1656293044.290,99.000000
1656293045.290,100.000000
1656293046.290,100.000000
1656293047.290,100.000000
1656293048.290,99.000000
1656293049.290,98.989899
1656293050.290,99.000000
1656293051.290,100.000000
1656293052.290,100.000000
1656293053.290,100.000000
1656293054.289,100.000000
1656293055.290,99.009901
1656293056.290,99.000000
1656293057.290,100.000000
1656293058.290,100.000000
1656293059.290,100.000000
1656293060.290,98.019802
1656293061.290,100.000000
1656293062.290,100.000000
1656293063.289,100.000000
1656293064.289,100.000000
1656293065.290,100.000000
1656293066.289,98.000000
1656293067.290,100.000000
1656293068.290,100.000000
1656293069.290,99.000000
1656293070.290,100.000000
1656293071.290,100.000000
1656293072.290,100.000000
1656293073.290,100.000000
1656293074.289,100.000000
1656293075.290,100.000000
1656293076.290,99.000000
1656293077.290,100.000000
1656293078.290,100.000000
1656293079.290,99.000000
1656293080.290,99.009901
1656293081.290,100.000000
1656293082.290,100.000000
1656293083.290,100.000000
1656293084.290,100.000000
1656293085.290,100.000000
1656293086.290,99.000000
1656293087.290,100.000000
1656293088.289,100.000000
1656293089.290,99.000000
1656293090.290,100.000000
1656293091.290,100.000000
1656293092.290,100.000000
1656293093.290,99.009901
1656293094.290,100.000000
1656293095.290,100.000000
1656293096.289,100.000000
1656293097.290,99.009901
1656293098.290,100.000000
1656293099.290,100.000000
1656293100.290,99.009901
1656293101.290,99.000000
1656293102.290,99.000000
1656293103.289,100.000000
1656293104.290,100.000000
1656293105.290,100.000000
1656293106.290,99.000000
1656293107.290,100.000000
1656293108.290,99.009901
1656293109.290,100.000000
1656293110.290,100.000000
1656293111.290,100.000000
1656293112.290,100.000000
1656293113.290,100.000000
1656293114.290,100.000000
1656293115.290,100.000000
1656293116.290,99.009901
1656293117.290,100.000000
1656293118.290,100.000000
1656293119.290,100.000000
1656293120.290,100.000000
1656293121.290,100.000000
1656293122.290,100.000000
1656293123.290,100.000000
1656293124.289,99.009901
1656293125.290,100.000000
1656293126.290,99.000000
1656293127.290,100.000000
1656293128.290,100.000000
1656293129.290,100.000000
1656293130.290,100.000000
1656293131.290,100.000000
1656293132.290,100.000000
1656293133.290,100.000000
1656293134.290,99.000000
1656293135.290,100.000000
1656293136.289,100.000000
1656293137.290,100.000000
1656293138.290,99.000000
1656293139.290,100.000000
1656293140.290,100.000000
1656293141.290,100.000000
1656293142.290,100.000000
1656293143.290,100.000000
1656293144.290,99.000000
1656293145.290,100.000000
1656293146.289,98.000000
1656293147.290,100.000000
1656293148.290,100.000000
1656293149.290,99.009901
1656293150.290,100.000000
1656293151.290,100.000000
1656293152.290,100.000000
1656293153.290,100.000000
1656293154.290,100.000000
1656293155.290,98.019802
1656293156.289,99.000000
1656293157.290,100.000000
1656293158.290,100.000000
1656293159.289,99.000000
1656293160.290,100.000000
1656293161.290,100.000000
1656293162.290,100.000000
1656293163.290,100.000000
1656293164.290,100.000000
1656293165.290,100.000000
1656293166.289,99.009901
1656293167.290,100.000000
1656293168.289,100.000000
1656293169.290,98.989899
1656293170.290,100.000000
1656293171.290,100.000000
1656293172.290,99.009901
1656293173.290,100.000000
1656293174.289,100.000000
1656293175.290,100.000000
1656293176.289,100.000000
1656293177.290,100.000000
1656293178.290,100.000000
1656293179.290,99.009901
1656293180.289,100.000000
1656293181.290,100.000000
1656293182.290,100.000000
1656293183.290,99.000000
1656293184.290,99.009901
1656293185.290,99.000000
1656293186.289,99.009901
1656293187.290,100.000000
1656293188.290,99.000000
1656293189.290,99.000000
1656293190.290,100.000000
1656293191.290,100.000000
1656293192.290,100.000000
1656293193.290,98.019802
1656293194.290,100.000000
1656293195.289,100.000000
1656293196.289,100.000000
1656293197.290,100.000000
1656293198.290,99.000000
1656293199.290,100.000000
1656293200.290,99.000000
1656293201.289,100.000000
1656293202.290,100.000000
1656293203.289,100.000000
1656293204.290,100.000000
1656293205.290,100.000000
1656293206.289,93.000000
1656293207.290,99.000000
1656293208.290,100.000000
1656293209.290,99.000000
1656293210.290,100.000000
1656293211.290,100.000000
1656293212.290,100.000000
1656293213.290,100.000000
1656293214.289,100.000000
1656293215.290,100.000000
1656293216.289,98.000000
1656293217.290,100.000000
1656293218.290,100.000000
1656293219.290,99.000000
1656293220.289,100.000000
1656293221.290,100.000000
1656293222.290,100.000000
1656293223.290,100.000000
1656293224.290,99.000000
1656293225.291,100.000000
1656293226.290,94.949495
1656293227.290,100.000000
1656293228.290,100.000000
1656293229.290,99.000000
1656293230.290,100.000000
1656293231.290,100.000000
1656293232.290,99.000000
1656293233.290,100.000000
1656293234.289,100.000000
1656293235.290,100.000000
1656293236.290,100.000000
1656293237.290,99.000000
1656293238.290,100.000000
1656293239.290,98.989899
1656293240.289,100.000000
1656293241.290,100.000000
1656293242.290,94.339623
1656293243.290,90.909091
1656293244.290,91.743119
1656293245.289,95.192308
1656293246.290,90.909091
1656293247.290,98.019802
1656293248.290,99.009901
1656293249.290,98.019802
1656293250.290,100.000000
1656293251.289,100.000000
1656293252.290,100.000000
1656293253.290,100.000000
1656293254.290,100.000000
1656293255.290,100.000000
1656293256.289,100.000000
1656293257.290,100.000000
1656293258.290,100.000000
1656293259.290,99.009901
1656293260.290,100.000000
1656293261.290,100.000000
1656293262.290,100.000000
1656293263.290,100.000000
1656293264.290,100.000000
1656293265.290,100.000000
1656293266.289,97.029703
1656293267.290,100.000000
1656293268.290,100.000000
1656293269.290,99.000000
1656293270.290,99.000000
1656293271.290,100.000000
1656293272.289,100.000000
1656293273.290,100.000000
1656293274.289,100.000000
1656293275.290,100.000000
1656293276.289,99.000000
1656293277.290,100.000000
1656293278.290,100.000000
1656293279.290,99.000000
1656293280.289,100.000000
1656293281.290,100.000000
1656293282.290,100.000000
1656293283.290,100.000000
1656293284.290,100.000000
1656293285.290,100.000000
1656293286.289,100.000000
1656293287.290,99.000000
1656293288.289,100.000000
1656293289.290,98.000000
1656293290.290,99.000000
1656293291.290,100.000000
1656293292.290,100.000000
1656293293.289,100.000000
1656293294.289,100.000000
1656293295.290,100.000000
1656293296.289,99.000000
1656293297.290,100.000000
1656293298.290,100.000000
1656293299.290,97.087379
1656293300.290,100.000000
1656293301.290,100.000000
1656293302.290,100.000000
1656293303.290,100.000000
1656293304.290,98.989899
1656293305.290,99.000000
1656293306.289,100.000000
1656293307.290,99.000000
1656293308.290,100.000000
1656293309.290,100.000000
1656293310.290,100.000000
1656293311.290,100.000000
1656293312.289,99.000000
1656293313.290,100.000000
1656293314.289,100.000000
1656293315.290,100.000000
1656293316.289,99.000000
1656293317.290,100.000000
1656293318.289,100.000000
1656293319.290,98.000000
1656293320.290,99.000000
1656293321.290,100.000000
1656293322.290,100.000000
1656293323.290,99.000000
1656293324.290,99.009901
1656293325.289,100.000000
1656293326.290,100.000000
1656293327.290,99.000000
1656293328.290,100.000000
1656293329.290,100.000000
1656293330.290,100.000000
1656293331.290,100.000000
1656293332.290,100.000000
1656293333.290,99.000000
1656293334.290,100.000000
1656293335.289,100.000000
1656293336.289,99.000000
1656293337.290,99.000000
1656293338.290,100.000000
1656293339.289,100.000000
1656293340.290,99.000000
1656293341.290,100.000000
1656293342.290,100.000000
1656293343.290,100.000000
1656293344.290,100.000000
1656293345.290,99.009901
1656293346.290,100.000000
1656293347.290,100.000000
1656293348.290,100.000000
1656293349.290,99.000000
1656293350.290,100.000000
1656293351.290,100.000000
1656293352.290,100.000000
1656293353.290,99.000000
1656293354.290,99.009901
1656293355.290,98.000000
1656293356.290,99.000000
1656293357.289,100.000000
1656293358.290,100.000000
1656293359.290,100.000000
1656293360.290,100.000000
1656293361.290,100.000000
1656293362.289,100.000000
1656293363.290,100.000000
1656293364.290,98.019802
1656293365.290,100.000000
1656293366.290,98.989899
1656293367.290,99.009901
1656293368.290,100.000000
1656293369.290,41.803279
1656293370.291,36.633663
1656293371.290,32.989691
1656293372.289,31.578947
1656293373.291,29.591837
1656293374.289,17.525773
1656293375.298,16.831683
1656293376.321,4.807692
1656293377.290,32.989691
1656293378.310,20.202020
1656293379.290,0.000000
1656293380.290,8.247423
1656293381.289,0.000000
1656293382.289,3.030303
1656293383.338,4.166667
1656293384.291,0.000000
1656293385.290,11.224490
1656293386.336,0.000000
1656293387.290,1.041667
1656293388.289,0.000000
1656293389.289,0.000000
1656293390.314,0.000000
1656293391.289,0.000000
1656293392.289,25.714286
1656293393.325,28.000000
1656293394.289,42.268041
1656293395.290,8.333333
1656293396.289,24.242424
1656293397.291,0.000000
1656293398.315,0.000000
1656293399.290,0.000000
1656293400.289,14.000000
1656293401.289,32.323232
1656293402.290,24.742268
1656293403.289,0.000000
1656293404.290,0.000000
1656293405.290,0.000000
1656293406.291,0.000000
1656293407.290,0.000000
1656293408.291,0.000000
1656293409.290,0.000000
1656293410.290,15.533981
1656293411.290,2.020202
1656293412.290,14.432990
1656293413.289,11.340206
1656293414.324,9.183673
1656293415.289,25.000000
1656293416.293,27.551020
1656293417.291,1.010101
1656293418.289,27.083333
1656293419.290,14.583333
1656293420.290,4.081633
1656293421.302,14.285714
1656293422.315,22.680412
1656293423.293,45.360825
1656293424.289,45.263158
1656293425.289,0.000000
1656293426.290,37.362637
1656293427.289,11.000000
1656293428.290,8.910891
1656293429.343,27.184466
1656293430.289,6.930693
1656293431.289,0.000000
1656293432.292,0.000000
1656293433.294,0.000000
1656293434.290,17.171717
1656293435.298,2.020202
1656293436.290,5.050505
1656293437.290,16.494845
1656293438.290,1.980198
1656293439.294,0.000000
1656293440.298,3.030303
1656293441.289,0.000000
1656293442.584,0.000000
1656293443.289,1.408451
1656293444.290,3.960396
1656293445.289,11.428571
1656293446.290,0.000000
1656293447.290,0.000000
1656293448.290,0.000000
1656293449.290,3.030303
1656293450.289,20.952381
1656293451.290,15.625000
1656293452.290,9.375000
1656293453.301,0.000000
1656293454.289,0.000000
1656293455.290,0.000000
1656293456.295,0.000000
1656293457.299,0.000000
1656293458.289,0.000000
1656293459.304,0.000000
1656293460.290,0.000000
1656293461.291,0.990099
1656293462.289,21.875000
1656293463.290,35.789474
1656293464.292,10.526316
1656293465.311,0.000000
1656293466.291,0.000000
1656293467.289,0.990099
1656293468.312,36.974790
1656293469.289,2.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.290,0.000000
1656293473.293,23.469388
1656293474.289,0.000000
1656293475.290,0.000000
1656293476.290,0.000000
1656293477.290,0.000000
1656293478.290,0.000000
1656293479.290,0.000000
1656293480.298,0.000000
1656293481.290,0.000000
1656293482.345,0.000000
1656293483.342,19.791667
1656293484.301,14.285714
1656293485.289,9.375000
1656293486.289,3.000000
1656293487.289,39.175258
1656293488.289,51.456311
1656293489.289,25.773196
1656293490.292,24.210526
1656293491.307,21.649485
1656293492.294,1.941748
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,8.163265
1656293496.289,3.000000
1656293497.291,10.526316
1656293498.294,26.804124
1656293499.289,11.111111
1656293500.289,35.576923
1656293501.291,51.960784
1656293502.289,10.309278
1656293503.289,41.237113
1656293504.289,22.680412
1656293505.296,24.489796
1656293506.289,43.298969
1656293507.296,13.131313
1656293508.302,50.000000
1656293509.299,8.080808
1656293510.290,0.000000
1656293511.291,0.000000
1656293512.293,0.000000
1656293513.289,0.000000
1656293514.301,0.000000
1656293515.297,22.448980
1656293516.314,10.000000
1656293517.290,11.340206
1656293518.290,26.530612
1656293519.290,38.383838
1656293520.296,17.171717
1656293521.320,14.141414
1656293522.291,13.461538
1656293523.289,13.541667
1656293524.289,0.000000
1656293525.290,0.000000
1656293526.290,0.000000
1656293527.291,0.000000
1656293528.307,0.000000
1656293529.290,2.941176
1656293530.289,0.000000
1656293531.290,0.000000
1656293532.289,18.181818
1656293533.289,17.894737
1656293534.290,3.061224
1656293535.292,6.122449
1656293536.289,4.040404
1656293537.297,0.000000
1656293538.289,25.263158
1656293539.289,52.631579
1656293540.290,4.040404
1656293541.299,1.000000
1656293542.289,0.000000
1656293543.291,0.000000
1656293544.289,0.000000
1656293545.290,0.000000
1656293546.290,2.020202
1656293547.289,17.525773
1656293548.289,19.791667
1656293549.289,19.607843
1656293550.319,0.000000
1656293551.325,0.000000
1656293552.289,0.000000
1656293553.310,0.000000
1656293554.319,0.000000
1656293555.289,0.000000
1656293556.319,13.131313
1656293557.300,0.000000
1656293558.290,0.000000
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.290,0.000000
1656293562.290,0.000000
1656293563.289,0.000000
1656293564.290,3.960396
1656293565.291,59.793814
1656293566.301,20.202020
1656293567.289,0.000000
1656293568.292,4.000000
1656293569.303,17.171717
1656293570.289,6.862745
1656293571.289,18.367347
1656293572.311,29.292929
1656293573.313,18.556701
1656293574.289,36.559140
1656293575.290,42.708333
1656293576.293,0.000000
1656293577.291,6.060606
1656293578.290,4.901961
1656293579.289,6.122449
1656293580.290,26.530612
1656293581.300,2.857143
1656293582.289,1.000000
1656293583.290,36.082474
1656293584.290,16.494845
1656293585.289,34.408602
1656293586.290,0.000000
1656293587.306,0.000000
1656293588.290,0.000000
1656293589.290,0.000000
1656293590.290,0.000000
1656293591.294,0.000000
1656293592.291,43.157895
1656293593.289,36.734694
1656293594.296,50.515464
1656293595.343,15.454545
1656293596.291,14.563107
1656293597.292,0.000000
1656293598.290,0.000000
1656293599.290,0.000000
1656293600.290,46.464646
1656293601.289,38.775510
1656293602.290,44.230769
1656293603.292,33.653846
1656293604.289,20.952381
1656293605.290,0.000000
1656293606.290,0.000000
1656293607.290,0.000000
1656293608.289,0.000000
1656293609.290,0.000000
1656293610.300,0.000000
1656293611.290,0.000000
1656293612.291,0.000000
1656293613.291,0.000000
1656293614.290,0.000000
1656293615.290,0.000000
1656293616.317,29.357798
1656293617.289,18.947368
1656293618.290,6.060606
1656293619.289,3.000000
1656293620.290,0.000000
1656293621.289,11.111111
1656293622.290,27.272727
1656293623.292,7.000000
1656293624.327,59.615385
1656293625.290,15.789474
1656293626.289,0.000000
1656293627.289,0.000000
1656293628.289,0.000000
1656293629.289,0.000000
1656293630.290,0.000000
1656293631.290,0.000000
1656293632.296,0.000000
1656293633.292,2.000000
1656293634.290,12.121212
1656293635.306,20.000000
1656293636.289,0.000000
1656293637.289,0.000000
1656293638.294,0.000000
1656293639.300,14.285714
1656293640.290,0.000000
1656293641.291,0.000000
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.290,0.000000
1656293645.290,0.000000
1656293646.289,0.000000
1656293647.295,0.000000
1656293648.303,0.000000
1656293649.289,0.000000
1656293650.289,0.000000
1656293651.290,0.000000
1656293652.289,1.000000
1656293653.290,0.000000
1656293654.291,8.737864
1656293655.290,4.000000
1656293656.289,19.047619
1656293657.289,19.791667
1656293658.289,0.000000
1656293659.297,2.020202
1656293660.290,3.030303
1656293661.289,15.306122
1656293662.290,0.000000
1656293663.290,2.000000
1656293664.301,9.183673
1656293665.310,0.000000
1656293666.290,9.278351
1656293667.289,5.050505
1656293668.289,6.060606
1656293669.290,10.891089
1656293670.290,0.000000
1656293671.319,0.000000
1656293672.317,0.000000
1656293673.289,0.000000
1656293674.289,0.000000
1656293675.300,14.141414
1656293676.290,12.500000
1656293677.290,9.183673
1656293678.298,10.309278
1656293679.294,0.000000
1656293680.289,1.010101
1656293681.289,26.804124
1656293682.290,20.000000
1656293683.290,27.368421
1656293684.291,20.833333
1656293685.290,14.563107
1656293686.290,9.090909
1656293687.289,18.181818
1656293688.289,21.359223
1656293689.289,23.469388
1656293690.290,26.315789
1656293691.297,38.461538
1656293692.289,42.553191
1656293693.292,10.204082
1656293694.290,0.000000
1656293695.290,0.000000
1656293696.296,18.000000
1656293697.290,0.000000
1656293698.289,19.387755
1656293699.290,11.000000
1656293700.293,5.000000
1656293701.290,26.595745
1656293702.289,21.875000
1656293703.290,0.000000
1656293704.316,0.000000
1656293705.289,1.030928
1656293706.299,25.531915
1656293707.295,2.000000
1656293708.302,0.000000
1656293709.289,0.000000
1656293710.294,1.000000
1656293711.291,8.247423
1656293712.304,27.659574
1656293713.300,5.050505
1656293714.289,8.080808
1656293715.300,17.525773
1656293716.290,4.950495
1656293717.290,5.102041
1656293718.308,0.000000
1656293719.325,0.000000
1656293720.290,0.000000
1656293721.315,29.591837
1656293722.289,0.000000
1656293723.297,0.000000
1656293724.289,0.000000
1656293725.291,6.060606
1656293726.289,17.171717
1656293727.290,0.000000
1656293728.289,8.000000
1656293729.290,3.030303
1656293730.302,6.862745
1656293731.297,0.000000
1656293732.292,19.587629
1656293733.289,13.541667
1656293734.294,0.000000
1656293735.293,0.000000
1656293736.301,0.000000
1656293737.290,9.615385
1656293738.289,41.237113
1656293739.291,21.428571
1656293740.295,31.632653
1656293741.290,12.500000
1656293742.293,34.736842
1656293743.290,26.881720
1656293744.290,4.950495
1656293745.290,0.000000
1656293746.324,12.121212
1656293747.289,1.010101
1656293748.289,26.804124
1656293749.289,17.525773
1656293750.290,8.080808
1656293751.303,14.000000
1656293752.290,4.901961
1656293753.290,10.679612
1656293754.289,0.000000
1656293755.305,3.883495
1656293756.290,19.354839
1656293757.375,25.263158
1656293758.289,30.208333
1656293759.289,27.884615
1656293760.289,20.000000
1656293761.290,24.299065
1656293762.294,23.469388
1656293763.305,24.242424
1656293764.289,21.649485
1656293765.290,0.000000
1656293766.290,0.000000
1656293767.289,0.000000
1656293768.296,0.000000
1656293769.290,0.000000
1656293770.290,0.000000
1656293771.290,0.000000
1656293772.289,0.000000
1656293773.290,0.000000
1656293774.291,6.122449
1656293775.289,23.762376
1656293776.297,3.000000
1656293777.316,0.000000
1656293778.350,8.000000
1656293779.289,22.000000
1656293780.289,36.263736
1656293781.290,32.653061
1656293782.318,18.181818
1656293783.296,21.212121
1656293784.290,7.070707
1656293785.291,23.000000
1656293786.290,11.224490
1656293787.290,18.556701
1656293788.290,31.958763
1656293789.290,1.000000
1656293790.290,12.903226
1656293791.304,13.000000
1656293792.294,11.224490
1656293793.290,0.000000
1656293794.295,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,0.000000
1656293798.298,11.111111
1656293799.290,7.142857
1656293800.289,14.285714
1656293801.290,8.080808
1656293802.309,0.980392
1656293803.289,0.000000
1656293804.304,0.000000
1656293805.290,0.000000
1656293806.296,0.000000
1656293807.289,0.000000
1656293808.290,0.000000
1656293809.290,0.000000
1656293810.312,18.000000
1656293811.290,23.762376
1656293812.290,0.000000
1656293813.294,0.000000
1656293814.289,8.333333
1656293815.300,23.655914
1656293816.291,0.000000
1656293817.290,0.000000
1656293818.289,0.000000
1656293819.290,0.000000
1656293820.289,0.000000
1656293821.290,0.000000
1656293822.292,0.000000
1656293823.289,0.000000
1656293824.290,0.000000
1656293825.290,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.290,0.000000
1656293829.290,7.920792
1656293830.291,43.157895
1656293831.294,18.095238
1656293832.289,17.525773
1656293833.289,35.714286
1656293834.290,27.083333
1656293835.290,0.000000
1656293836.293,40.206186
1656293837.290,16.666667
1656293838.289,56.122449
1656293839.295,10.891089
1656293840.290,0.000000
1656293841.293,0.000000
1656293842.341,0.000000
1656293843.298,0.000000
1656293844.290,0.000000
1656293845.289,0.000000
1656293846.296,0.000000
1656293847.289,0.000000
1656293848.304,0.000000
1656293849.290,0.000000
1656293850.290,0.000000
1656293851.309,0.000000
1656293852.313,0.000000
1656293853.289,0.000000
1656293854.290,0.000000
1656293855.289,0.000000
1656293856.290,0.000000
1656293857.312,0.000000
1656293858.290,12.000000
1656293859.290,13.000000
1656293860.290,0.000000
1656293861.290,0.000000
1656293862.296,0.000000
1656293863.292,20.202020
1656293864.290,22.222222
1656293865.290,1.000000
1656293866.289,0.000000
1656293867.290,9.000000
1656293868.289,2.000000
1656293869.293,0.000000
1656293870.289,0.000000
1656293871.299,1.980198
1656293872.289,47.422680
1656293873.300,6.930693
1656293874.290,0.000000
1656293875.296,0.000000
1656293876.289,3.061224
1656293877.291,23.469388
1656293878.298,25.000000
1656293879.290,20.000000
1656293880.290,30.208333
1656293881.290,20.833333
1656293882.289,27.000000
1656293883.290,28.000000
1656293884.291,19.387755
1656293885.290,25.510204
1656293886.325,25.773196
1656293887.292,30.851064
1656293888.356,26.470588
1656293889.291,32.631579
1656293890.289,14.285714
1656293891.334,0.000000
1656293892.293,0.000000
1656293893.291,0.000000
1656293894.301,0.000000
1656293895.296,0.000000
1656293896.291,8.163265
1656293897.289,15.533981
1656293898.301,9.708738
1656293899.290,0.000000
1656293900.314,0.000000
1656293901.290,13.131313
1656293902.376,25.252525
1656293903.290,4.123711
1656293904.289,39.175258
1656293905.289,11.000000
1656293906.295,0.000000
1656293907.289,0.000000
1656293908.310,0.000000
1656293909.294,0.000000
1656293910.290,0.000000
1656293911.307,0.000000
1656293912.289,0.000000
1656293913.290,0.000000
1656293914.321,0.000000
1656293915.290,0.000000
1656293916.290,16.161616
1656293917.289,0.000000
1656293918.302,6.185567
1656293919.295,0.000000
1656293920.289,0.000000
1656293921.290,5.000000
1656293922.289,0.000000
1656293923.289,0.000000
1656293924.289,0.000000
1656293925.295,0.000000
1656293926.289,0.000000
1656293927.289,0.000000
1656293928.296,35.643564
1656293929.290,5.102041
1656293930.294,0.000000
1656293931.289,0.000000
1656293932.355,0.000000
1656293933.290,0.000000
1656293934.289,0.000000
1656293935.292,0.000000
1656293936.299,0.000000
1656293937.299,0.000000
1656293938.290,8.910891
1656293939.306,0.000000
1656293940.289,0.000000
1656293941.290,0.000000
1656293942.290,0.000000
1656293943.294,0.000000
1656293944.321,10.891089
1656293945.290,33.027523
1656293946.320,0.000000
1656293947.290,0.000000
1656293948.307,0.000000
1656293949.290,0.000000
1656293950.289,0.000000
1656293951.291,36.082474
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.290,0.000000
1656293955.289,2.970297
1656293956.293,2.970297
1656293957.289,0.000000
1656293958.290,0.000000
1656293959.290,0.000000
1656293960.289,0.000000
1656293961.290,19.607843
1656293962.289,0.000000
1656293963.290,0.000000
1656293964.297,7.142857
1656293965.289,8.000000
1656293966.290,14.285714
1656293967.290,2.970297
1656293968.290,0.000000
1656293969.289,0.000000
1656293970.290,19.387755
1656293971.289,65.625000
1656293972.289,13.131313
1656293973.290,4.950495
1656293974.299,25.263158
1656293975.290,19.000000
1656293976.289,25.510204
1656293977.289,0.000000
1656293978.289,0.000000
1656293979.290,0.000000
1656293980.290,0.000000
1656293981.289,0.000000
1656293982.311,0.990099
1656293983.311,19.191919
1656293984.308,0.000000
1656293985.302,0.000000
1656293986.290,19.791667
1656293987.308,29.896907
1656293988.289,43.750000
1656293989.300,36.734694
1656293990.294,43.434343
1656293991.290,32.291667
1656293992.289,48.514851
1656293993.289,24.210526
1656293994.290,5.050505
1656293995.306,11.111111
1656293996.290,12.631579
1656293997.290,35.416667
1656293998.290,7.142857
1656293999.294,13.684211
1656294000.290,0.000000
1656294001.364,0.000000
1656294002.290,14.141414
1656294003.289,22.448980
1656294004.319,1.030928
1656294005.313,1.030928
1656294006.289,0.952381
1656294007.290,6.185567
1656294008.315,0.000000
1656294009.297,27.619048
1656294010.294,0.000000
1656294011.300,1.000000
1656294012.291,17.346939
1656294013.306,14.000000
1656294014.289,13.265306
1656294015.289,1.010101
1656294016.308,28.571429
1656294017.294,27.083333
1656294018.320,0.000000
1656294019.290,0.000000
1656294020.292,16.161616
1656294021.315,6.060606
1656294022.369,5.000000
1656294023.297,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.299,0.000000
1656294027.289,0.000000
1656294028.317,0.000000
1656294029.289,8.247423
1656294030.289,12.500000
1656294031.290,0.000000
1656294032.292,4.000000
1656294033.316,17.346939
1656294034.289,16.494845
1656294035.289,8.000000
1656294036.290,7.070707
1656294037.295,0.000000
1656294038.290,0.000000
1656294039.293,0.000000
1656294040.289,4.040404
1656294041.290,25.000000
1656294042.289,46.000000
1656294043.289,52.083333
1656294044.292,11.881188
1656294045.297,5.102041
1656294046.297,0.000000
1656294047.293,6.122449
1656294048.289,19.148936
1656294049.290,46.938776
1656294050.290,18.181818
1656294051.289,19.626168
1656294052.296,0.000000
1656294053.294,0.000000
1656294054.291,0.000000
1656294055.289,0.000000
1656294056.294,8.910891
1656294057.290,14.000000
1656294058.294,1.010101
1656294059.289,29.000000
1656294060.324,0.000000
1656294061.289,0.000000
1656294062.330,7.000000
1656294063.290,11.111111
1656294064.291,0.000000
1656294065.290,0.000000
1656294066.313,0.000000
1656294067.289,0.000000
1656294068.289,0.000000
1656294069.289,0.000000
1656294070.289,0.000000
1656294071.310,0.000000
1656294072.296,15.151515
1656294073.291,46.000000
1656294074.291,28.571429
1656294075.300,4.081633
1656294076.289,0.000000
1656294077.289,5.000000
1656294078.290,12.244898
1656294079.290,2.000000
1656294080.289,0.000000
1656294081.297,38.000000
1656294082.290,16.494845
1656294083.290,19.587629
1656294084.294,0.000000
1656294085.289,0.000000
1656294086.290,0.000000
1656294087.290,38.144330
1656294088.292,11.764706
1656294089.290,19.417476
1656294090.289,0.000000
1656294091.299,0.000000
1656294092.289,15.625000
1656294093.291,20.408163
1656294094.289,9.090909
1656294095.289,0.000000
1656294096.289,3.061224
1656294097.300,19.811321
1656294098.289,16.161616
1656294099.289,29.000000
1656294100.294,0.000000
1656294101.289,25.510204
1656294102.293,0.000000
1656294103.289,0.000000
1656294104.290,0.000000
1656294105.289,7.142857
1656294106.305,0.000000
1656294107.295,0.000000
1656294108.289,0.000000
1656294109.290,1.000000
1656294110.289,0.000000
1656294111.289,21.428571
1656294112.294,65.979381
1656294113.289,33.009709
1656294114.309,19.626168
1656294115.292,15.315315
1656294116.290,0.000000
1656294117.310,0.000000
1656294118.291,0.000000
1656294119.307,0.000000
1656294120.308,8.163265
1656294121.297,13.402062
1656294122.290,5.000000
1656294123.289,0.000000
1656294124.289,17.000000
1656294125.290,22.222222
1656294126.289,5.000000
1656294127.289,35.789474
1656294128.289,12.244898
1656294129.289,12.000000
1656294130.290,16.161616
1656294131.290,0.000000
1656294132.289,0.000000
1656294133.371,0.000000
1656294134.290,0.000000
1656294135.289,0.000000
1656294136.290,0.000000
1656294137.303,15.000000
1656294138.295,11.111111
1656294139.289,0.000000
1656294140.290,0.000000
1656294141.289,0.000000
1656294142.290,28.421053
1656294143.289,0.000000
1656294144.293,64.102564
1656294145.299,23.584906
1656294146.289,26.000000
1656294147.291,0.000000
1656294148.289,0.000000
1656294149.291,0.000000
1656294150.289,0.000000
1656294151.290,0.000000
1656294152.289,0.000000
1656294153.324,0.000000
1656294154.289,0.000000
1656294155.289,7.000000
1656294156.291,2.000000
1656294157.291,13.402062
1656294158.290,11.111111
1656294159.289,30.612245
1656294160.296,27.551020
1656294161.292,7.070707
1656294162.290,23.232323
1656294163.289,30.612245
1656294164.290,28.282828
1656294165.292,16.831683
1656294166.289,0.000000
1656294167.291,0.000000
1656294168.290,2.000000
1656294169.290,23.529412
1656294170.289,24.528302
1656294171.289,0.000000
1656294172.289,0.000000
1656294173.289,16.831683
1656294174.290,0.000000
1656294175.296,15.151515
1656294176.289,21.212121
1656294177.292,9.183673
1656294178.289,2.020202
1656294179.290,16.161616
1656294180.289,15.686275
1656294181.289,0.000000
1656294182.289,0.000000
1656294183.289,0.000000
1656294184.290,0.000000
1656294185.289,0.990099
1656294186.289,0.000000
1656294187.289,0.000000
1656294188.289,0.000000
1656294189.289,0.000000
1656294190.289,0.000000
1656294191.289,0.000000
1656294192.289,22.000000
1656294193.291,34.343434
1656294194.289,34.343434
1656294195.289,25.510204
1656294196.307,15.306122
1656294197.289,0.000000
1656294198.290,0.000000
1656294199.290,0.000000
