epoch,value
1656293028.783,0.000000
1656293029.784,4.000000
1656293030.784,1.000000
1656293031.783,1.000000
1656293032.783,1.000000
1656293033.783,2.000000
1656293034.783,1.010101
1656293035.784,1.000000
1656293036.783,1.000000
1656293037.783,1.010101
1656293038.783,1.000000
1656293039.784,2.000000
1656293040.783,1.000000
1656293041.784,1.000000
1656293042.783,1.010101
1656293043.783,0.990099
1656293044.783,1.010101
1656293045.783,1.010101
1656293046.783,0.000000
1656293047.783,0.990099
1656293048.784,0.000000
1656293049.784,0.000000
1656293050.783,0.000000
1656293051.783,0.000000
1656293052.784,1.000000
1656293053.783,1.000000
1656293054.783,0.000000
1656293055.783,3.960396
1656293056.783,1.000000
1656293057.783,1.000000
1656293058.783,1.010101
1656293059.783,1.000000
1656293060.784,1.000000
1656293061.783,1.000000
1656293062.783,1.000000
1656293063.783,1.010101
1656293064.783,1.000000
1656293065.783,1.000000
1656293066.783,0.990099
1656293067.783,1.010101
1656293068.783,1.000000
1656293069.784,1.000000
1656293070.783,1.000000
1656293071.783,0.000000
1656293072.784,0.000000
1656293073.783,0.000000
1656293074.783,2.000000
1656293075.783,0.000000
1656293076.783,1.980198
1656293077.784,0.990099
1656293078.783,1.010101
1656293079.783,1.000000
1656293080.783,1.010101
1656293081.783,0.000000
1656293082.784,0.990099
1656293083.783,4.000000
1656293084.784,0.000000
1656293085.783,0.000000
1656293086.783,0.000000
1656293087.784,0.000000
1656293088.783,0.000000
1656293089.784,0.000000
1656293090.784,0.000000
1656293091.783,0.000000
1656293092.784,1.000000
1656293093.784,0.000000
1656293094.783,0.000000
1656293095.784,0.000000
1656293096.783,0.000000
1656293097.783,0.000000
1656293098.783,0.000000
1656293099.784,1.000000
1656293100.784,1.000000
1656293101.784,1.000000
1656293102.784,1.010101
1656293103.783,1.010101
1656293104.783,2.000000
1656293105.783,0.990099
1656293106.784,1.000000
1656293107.783,1.000000
1656293108.783,0.000000
1656293109.784,1.980198
1656293110.783,1.010101
1656293111.784,0.990099
1656293112.783,1.010101
1656293113.783,1.000000
1656293114.784,1.000000
1656293115.783,0.000000
1656293116.784,1.000000
1656293117.784,1.000000
1656293118.783,1.010101
1656293119.784,1.000000
1656293120.783,0.000000
1656293121.783,1.000000
1656293122.784,0.000000
1656293123.783,0.000000
1656293124.784,1.000000
1656293125.784,4.040404
1656293126.783,1.000000
1656293127.784,0.990099
1656293128.783,0.000000
1656293129.784,4.000000
1656293130.784,1.000000
1656293131.783,0.000000
1656293132.784,1.000000
1656293133.784,0.000000
1656293134.783,4.000000
1656293135.784,0.990099
1656293136.783,0.000000
1656293137.783,0.000000
1656293138.784,0.000000
1656293139.784,4.000000
1656293140.784,0.000000
1656293141.784,0.000000
1656293142.784,1.000000
1656293143.784,0.000000
1656293144.783,0.000000
1656293145.784,1.000000
1656293146.784,1.000000
1656293147.783,0.000000
1656293148.783,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.784,0.000000
1656293152.783,0.000000
1656293153.783,0.000000
1656293154.784,0.000000
1656293155.784,0.000000
1656293156.784,1.000000
1656293157.783,0.000000
1656293158.783,0.000000
1656293159.784,3.921569
1656293160.784,0.000000
1656293161.784,0.000000
1656293162.784,0.000000
1656293163.783,0.990099
1656293164.783,3.000000
1656293165.783,1.000000
1656293166.783,1.000000
1656293167.783,1.010101
1656293168.783,1.000000
1656293169.784,1.010101
1656293170.784,0.000000
1656293171.784,0.000000
1656293172.783,2.884615
1656293173.783,4.000000
1656293174.783,0.000000
1656293175.783,0.000000
1656293176.783,0.000000
1656293177.783,0.990099
1656293178.784,4.040404
1656293179.784,0.000000
1656293180.784,0.000000
1656293181.784,0.000000
1656293182.783,0.990099
1656293183.783,3.030303
1656293184.783,0.000000
1656293185.783,0.000000
1656293186.784,0.000000
1656293187.783,0.000000
1656293188.784,3.960396
1656293189.784,0.000000
1656293190.784,0.000000
1656293191.784,0.000000
1656293192.784,1.000000
1656293193.784,3.030303
1656293194.783,0.000000
1656293195.783,0.000000
1656293196.783,1.000000
1656293197.783,0.000000
1656293198.783,3.960396
1656293199.783,0.000000
1656293200.783,0.990099
1656293201.784,0.000000
1656293202.784,0.000000
1656293203.783,4.040404
1656293204.783,0.000000
1656293205.784,0.000000
1656293206.783,0.000000
1656293207.784,1.000000
1656293208.783,3.960396
1656293209.783,3.030303
1656293210.784,0.000000
1656293211.783,0.990099
1656293212.783,0.000000
1656293213.784,5.000000
1656293214.784,4.950495
1656293215.783,0.000000
1656293216.783,0.000000
1656293217.783,0.000000
1656293218.784,1.000000
1656293219.784,3.000000
1656293220.784,1.000000
1656293221.784,0.000000
1656293222.784,0.000000
1656293223.784,0.000000
1656293224.783,4.000000
1656293225.783,0.000000
1656293226.784,0.000000
1656293227.783,0.990099
1656293228.783,0.000000
1656293229.784,3.000000
1656293230.783,0.000000
1656293231.784,0.000000
1656293232.783,0.000000
1656293233.784,1.000000
1656293234.784,3.000000
1656293235.783,0.000000
1656293236.784,0.990099
1656293237.783,0.000000
1656293238.783,0.990099
1656293239.784,1.010101
1656293240.783,1.000000
1656293241.783,1.010101
1656293242.784,1.010101
1656293243.783,0.990099
1656293244.783,0.000000
1656293245.784,1.010101
1656293246.783,1.000000
1656293247.784,0.000000
1656293248.783,0.000000
1656293249.784,3.000000
1656293250.784,0.000000
1656293251.784,1.000000
1656293252.784,0.000000
1656293253.784,0.000000
1656293254.783,1.000000
1656293255.784,0.000000
1656293256.783,1.010101
1656293257.783,0.000000
1656293258.784,1.000000
1656293259.784,1.000000
1656293260.784,1.000000
1656293261.784,8.910891
1656293262.784,1.010101
1656293263.783,7.070707
1656293264.783,8.000000
1656293265.784,1.000000
1656293266.784,8.000000
1656293267.784,0.000000
1656293268.784,1.000000
1656293269.784,0.000000
1656293270.783,0.000000
1656293271.783,0.000000
1656293272.783,0.000000
1656293273.783,1.000000
1656293274.784,0.000000
1656293275.783,0.990099
1656293276.784,1.010101
1656293277.784,1.000000
1656293278.783,0.000000
1656293279.784,1.000000
1656293280.783,3.030303
1656293281.783,0.000000
1656293282.784,0.990099
1656293283.783,0.000000
1656293284.784,0.000000
1656293285.784,3.000000
1656293286.783,0.000000
1656293287.783,0.000000
1656293288.783,0.000000
1656293289.784,0.990099
1656293290.784,4.000000
1656293291.783,0.000000
1656293292.784,0.000000
1656293293.784,1.010101
1656293294.783,0.000000
1656293295.783,3.960396
1656293296.783,0.000000
1656293297.784,1.000000
1656293298.784,0.000000
1656293299.784,0.000000
1656293300.784,3.030303
1656293301.784,0.000000
1656293302.783,0.000000
1656293303.784,0.980392
1656293304.783,0.000000
1656293305.784,0.000000
1656293306.784,0.000000
1656293307.783,0.000000
1656293308.783,0.000000
1656293309.784,0.000000
1656293310.784,0.000000
1656293311.784,0.000000
1656293312.783,0.000000
1656293313.784,0.000000
1656293314.784,6.000000
1656293315.784,0.000000
1656293316.784,6.930693
1656293317.784,7.070707
1656293318.783,0.000000
1656293319.784,6.930693
1656293320.784,0.000000
1656293321.784,0.000000
1656293322.784,0.000000
1656293323.783,0.000000
1656293324.784,0.000000
1656293325.784,1.000000
1656293326.784,1.000000
1656293327.783,2.000000
1656293328.783,0.000000
1656293329.784,0.000000
1656293330.784,0.000000
1656293331.784,0.000000
1656293332.783,1.000000
1656293333.784,0.000000
1656293334.783,0.000000
1656293335.784,0.000000
1656293336.783,8.823529
1656293337.783,0.000000
1656293338.783,0.000000
1656293339.784,1.000000
1656293340.784,0.000000
1656293341.784,0.000000
1656293342.783,0.000000
1656293343.783,0.000000
1656293344.783,0.000000
1656293345.783,1.000000
1656293346.784,0.000000
1656293347.784,0.000000
1656293348.784,0.000000
1656293349.784,1.000000
1656293350.784,1.010101
1656293351.784,0.000000
1656293352.783,0.000000
1656293353.783,0.990099
1656293354.784,1.010101
1656293355.784,1.000000
1656293356.784,0.000000
1656293357.784,0.000000
1656293358.784,0.000000
1656293359.784,0.000000
1656293360.783,1.000000
1656293361.784,8.000000
1656293362.784,100.000000
1656293363.791,100.000000
1656293364.784,81.632653
1656293365.794,45.544554
1656293366.784,45.000000
1656293367.785,25.287356
1656293368.784,4.000000
1656293369.784,28.000000
1656293370.784,49.000000
1656293371.784,45.454545
1656293372.784,6.930693
1656293373.784,21.000000
1656293374.784,37.272727
1656293375.809,42.424242
1656293376.784,34.693878
1656293377.784,7.216495
1656293378.784,39.130435
1656293379.784,25.961538
1656293380.784,21.052632
1656293381.789,7.920792
1656293382.784,26.000000
1656293383.805,34.313725
1656293384.784,46.391753
1656293385.796,16.161616
1656293386.784,25.252525
1656293387.784,23.148148
1656293388.784,34.736842
1656293389.784,33.333333
1656293390.784,31.632653
1656293391.807,45.918367
1656293392.787,51.020408
1656293393.784,41.860465
1656293394.784,40.000000
1656293395.791,43.877551
1656293396.854,47.115385
1656293397.784,45.348837
1656293398.844,68.000000
1656293399.784,9.090909
1656293400.784,48.000000
1656293401.784,26.804124
1656293402.783,60.606061
1656293403.784,13.725490
1656293404.784,27.835052
1656293405.784,37.373737
1656293406.787,31.313131
1656293407.784,41.414141
1656293408.824,31.000000
1656293409.806,50.000000
1656293410.784,32.653061
1656293411.784,21.875000
1656293412.784,37.755102
1656293413.784,44.897959
1656293414.790,56.000000
1656293415.784,28.865979
1656293416.784,44.897959
1656293417.784,49.494949
1656293418.784,44.329897
1656293419.784,32.456140
1656293420.784,25.663717
1656293421.784,44.000000
1656293422.784,22.000000
1656293423.784,7.000000
1656293424.784,20.000000
1656293425.784,34.375000
1656293426.784,25.806452
1656293427.784,33.333333
1656293428.791,51.000000
1656293429.784,40.625000
1656293430.784,38.000000
1656293431.784,43.157895
1656293432.827,36.893204
1656293433.784,49.473684
1656293434.784,22.448980
1656293435.784,35.051546
1656293436.785,40.206186
1656293437.784,36.283186
1656293438.784,37.234043
1656293439.784,48.314607
1656293440.784,51.515152
1656293441.784,18.556701
1656293442.787,37.000000
1656293443.784,0.000000
1656293444.784,0.000000
1656293445.787,0.000000
1656293446.784,0.000000
1656293447.784,35.353535
1656293448.784,25.510204
1656293449.785,27.358491
1656293450.784,37.755102
1656293451.784,36.082474
1656293452.784,25.252525
1656293453.786,0.000000
1656293454.784,15.000000
1656293455.786,32.000000
1656293456.784,32.653061
1656293457.784,40.206186
1656293458.784,28.571429
1656293459.784,23.000000
1656293460.784,51.485149
1656293461.784,30.303030
1656293462.784,35.000000
1656293463.784,37.373737
1656293464.784,31.000000
1656293465.784,12.121212
1656293466.784,8.163265
1656293467.784,0.000000
1656293468.785,16.000000
1656293469.784,40.816327
1656293470.791,36.893204
1656293471.784,40.384615
1656293472.797,68.686869
1656293473.784,30.526316
1656293474.789,27.000000
1656293475.784,36.842105
1656293476.784,38.043478
1656293477.784,50.000000
1656293478.790,20.618557
1656293479.784,0.000000
1656293480.784,0.000000
1656293481.784,25.000000
1656293482.784,17.000000
1656293483.784,14.000000
1656293484.784,45.360825
1656293485.784,42.424242
1656293486.786,0.000000
1656293487.784,11.111111
1656293488.784,0.000000
1656293489.784,0.000000
1656293490.790,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,1.000000
1656293494.784,0.000000
1656293495.795,0.000000
1656293496.784,0.000000
1656293497.786,16.000000
1656293498.785,64.646465
1656293499.799,45.544554
1656293500.784,11.458333
1656293501.784,32.989691
1656293502.784,28.712871
1656293503.784,23.469388
1656293504.784,55.102041
1656293505.830,28.155340
1656293506.784,43.617021
1656293507.784,29.591837
1656293508.784,32.323232
1656293509.784,12.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.791,0.000000
1656293513.784,0.000000
1656293514.817,20.588235
1656293515.784,30.693069
1656293516.784,40.206186
1656293517.820,20.000000
1656293518.784,0.000000
1656293519.784,21.212121
1656293520.784,50.000000
1656293521.784,35.714286
1656293522.784,86.000000
1656293523.784,59.183673
1656293524.787,30.392157
1656293525.784,77.000000
1656293526.785,86.138614
1656293527.785,44.761905
1656293528.784,59.803922
1656293529.786,1.000000
1656293530.784,0.000000
1656293531.784,0.000000
1656293532.790,0.000000
1656293533.784,30.927835
1656293534.784,35.643564
1656293535.786,4.040404
1656293536.784,23.469388
1656293537.785,51.020408
1656293538.784,27.551020
1656293539.784,28.000000
1656293540.784,30.208333
1656293541.784,39.252336
1656293542.784,32.323232
1656293543.784,29.896907
1656293544.793,19.587629
1656293545.808,28.000000
1656293546.784,30.303030
1656293547.784,28.000000
1656293548.784,30.000000
1656293549.784,37.373737
1656293550.784,44.680851
1656293551.784,30.851064
1656293552.784,0.000000
1656293553.784,0.000000
1656293554.784,16.326531
1656293555.786,33.333333
1656293556.784,29.896907
1656293557.784,33.333333
1656293558.784,31.958763
1656293559.784,55.000000
1656293560.784,38.775510
1656293561.786,51.020408
1656293562.784,2.020202
1656293563.796,1.000000
1656293564.784,0.000000
1656293565.802,0.000000
1656293566.784,22.000000
1656293567.784,34.020619
1656293568.784,32.989691
1656293569.784,30.526316
1656293570.784,44.000000
1656293571.784,24.742268
1656293572.784,36.363636
1656293573.784,49.462366
1656293574.800,51.020408
1656293575.784,39.175258
1656293576.784,13.402062
1656293577.784,44.444444
1656293578.784,28.282828
1656293579.784,39.000000
1656293580.784,49.000000
1656293581.784,28.846154
1656293582.784,28.260870
1656293583.784,38.709677
1656293584.784,50.000000
1656293585.784,32.631579
1656293586.810,32.989691
1656293587.784,53.535354
1656293588.784,33.000000
1656293589.784,30.000000
1656293590.784,9.090909
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.784,9.900990
1656293595.803,38.775510
1656293596.784,53.061224
1656293597.784,80.000000
1656293598.784,55.555556
1656293599.784,16.000000
1656293600.784,15.841584
1656293601.784,27.000000
1656293602.784,16.346154
1656293603.784,28.282828
1656293604.785,28.571429
1656293605.785,15.151515
1656293606.784,19.000000
1656293607.785,55.445545
1656293608.784,36.633663
1656293609.786,33.333333
1656293610.784,38.541667
1656293611.787,39.393939
1656293612.785,33.663366
1656293613.784,39.805825
1656293614.784,71.717172
1656293615.784,46.875000
1656293616.784,51.515152
1656293617.808,37.623762
1656293618.797,27.522936
1656293619.784,26.881720
1656293620.784,51.041667
1656293621.784,42.857143
1656293622.785,34.020619
1656293623.794,39.000000
1656293624.784,78.787879
1656293625.784,82.000000
1656293626.789,83.000000
1656293627.795,82.178218
1656293628.784,84.848485
1656293629.784,38.297872
1656293630.784,0.000000
1656293631.784,22.222222
1656293632.794,0.000000
1656293633.802,1.010101
1656293634.784,52.083333
1656293635.784,36.666667
1656293636.785,38.541667
1656293637.784,37.500000
1656293638.784,39.583333
1656293639.807,41.584158
1656293640.784,39.583333
1656293641.784,42.857143
1656293642.784,51.515152
1656293643.784,65.306122
1656293644.784,37.113402
1656293645.796,22.222222
1656293646.784,32.692308
1656293647.784,64.285714
1656293648.784,29.000000
1656293649.784,28.712871
1656293650.784,31.313131
1656293651.793,28.155340
1656293652.784,33.333333
1656293653.784,30.000000
1656293654.784,32.653061
1656293655.784,36.893204
1656293656.794,35.000000
1656293657.784,40.860215
1656293658.784,21.428571
1656293659.784,38.144330
1656293660.784,29.896907
1656293661.784,75.000000
1656293662.796,83.333333
1656293663.785,85.714286
1656293664.790,84.158416
1656293665.786,86.000000
1656293666.784,57.142857
1656293667.785,22.448980
1656293668.784,83.838384
1656293669.784,62.626263
1656293670.784,25.742574
1656293671.784,31.132075
1656293672.784,46.938776
1656293673.784,35.000000
1656293674.785,33.000000
1656293675.815,30.097087
1656293676.784,20.000000
1656293677.784,71.287129
1656293678.784,13.131313
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.784,0.000000
1656293682.784,28.000000
1656293683.784,28.571429
1656293684.784,48.484848
1656293685.784,10.891089
1656293686.784,0.000000
1656293687.785,11.340206
1656293688.788,27.272727
1656293689.784,42.857143
1656293690.784,17.000000
1656293691.784,43.434343
1656293692.784,81.818182
1656293693.784,46.464646
1656293694.784,27.835052
1656293695.784,28.037383
1656293696.787,35.922330
1656293697.786,43.119266
1656293698.784,28.865979
1656293699.816,21.428571
1656293700.784,36.170213
1656293701.784,63.000000
1656293702.806,16.326531
1656293703.800,95.000000
1656293704.784,46.391753
1656293705.786,26.923077
1656293706.784,50.526316
1656293707.786,39.000000
1656293708.784,43.000000
1656293709.784,30.000000
1656293710.784,28.000000
1656293711.784,28.000000
1656293712.796,27.450980
1656293713.784,30.303030
1656293714.784,41.237113
1656293715.784,46.808511
1656293716.801,33.333333
1656293717.784,9.183673
1656293718.784,35.051546
1656293719.784,15.463918
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.798,0.000000
1656293723.784,0.000000
1656293724.788,15.000000
1656293725.784,4.000000
1656293726.784,0.000000
1656293727.784,0.000000
1656293728.800,0.000000
1656293729.784,0.000000
1656293730.784,0.000000
1656293731.784,0.000000
1656293732.809,17.171717
1656293733.784,4.166667
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,50.515464
1656293740.784,39.795918
1656293741.784,38.144330
1656293742.784,21.649485
1656293743.792,0.000000
1656293744.784,3.030303
1656293745.784,45.833333
1656293746.784,36.633663
1656293747.784,38.947368
1656293748.784,40.625000
1656293749.784,43.157895
1656293750.784,50.515464
1656293751.784,82.828283
1656293752.784,68.367347
1656293753.784,4.040404
1656293754.786,23.762376
1656293755.784,28.712871
1656293756.801,22.448980
1656293757.784,47.872340
1656293758.784,47.368421
1656293759.785,45.544554
1656293760.784,31.958763
1656293761.784,26.315789
1656293762.784,37.234043
1656293763.784,95.049505
1656293764.785,44.791667
1656293765.786,30.909091
1656293766.794,0.000000
1656293767.785,0.000000
1656293768.796,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,0.000000
1656293773.784,1.000000
1656293774.784,42.718447
1656293775.784,36.842105
1656293776.799,53.061224
1656293777.786,12.000000
1656293778.784,0.000000
1656293779.784,27.272727
1656293780.784,5.000000
1656293781.784,6.000000
1656293782.784,4.000000
1656293783.784,38.000000
1656293784.784,49.494949
1656293785.784,50.505051
1656293786.785,32.038835
1656293787.784,16.494845
1656293788.784,24.242424
1656293789.807,4.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.785,0.000000
1656293794.784,0.000000
1656293795.784,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,27.522936
1656293801.784,49.450549
1656293802.784,58.510638
1656293803.786,63.265306
1656293804.788,33.333333
1656293805.784,36.734694
1656293806.784,36.000000
1656293807.784,41.000000
1656293808.784,30.303030
1656293809.784,43.298969
1656293810.784,46.315789
1656293811.784,47.916667
1656293812.784,25.773196
1656293813.784,52.380952
1656293814.787,41.666667
1656293815.784,43.877551
1656293816.784,44.000000
1656293817.784,25.773196
1656293818.784,60.824742
1656293819.785,50.495050
1656293820.784,41.052632
1656293821.784,28.571429
1656293822.787,34.343434
1656293823.784,41.304348
1656293824.792,30.107527
1656293825.784,39.784946
1656293826.795,43.617021
1656293827.784,38.461538
1656293828.784,38.144330
1656293829.845,61.224490
1656293830.784,32.258065
1656293831.784,47.000000
1656293832.784,35.353535
1656293833.784,34.343434
1656293834.784,42.000000
1656293835.784,43.000000
1656293836.786,39.000000
1656293837.788,32.989691
1656293838.790,46.534653
1656293839.821,43.137255
1656293840.784,39.795918
1656293841.784,47.474747
1656293842.784,32.258065
1656293843.784,41.111111
1656293844.784,35.051546
1656293845.784,0.000000
1656293846.797,10.000000
1656293847.784,29.245283
1656293848.784,41.237113
1656293849.824,33.980583
1656293850.784,29.032258
1656293851.784,59.595960
1656293852.786,88.888889
1656293853.784,87.000000
1656293854.787,83.168317
1656293855.784,68.686869
1656293856.784,74.489796
1656293857.784,42.268041
1656293858.788,41.666667
1656293859.784,44.897959
1656293860.784,38.144330
1656293861.784,36.170213
1656293862.784,44.210526
1656293863.784,42.268041
1656293864.786,33.333333
1656293865.789,36.082474
1656293866.784,46.236559
1656293867.784,29.591837
1656293868.784,0.000000
1656293869.784,35.353535
1656293870.784,36.734694
1656293871.784,31.683168
1656293872.784,31.683168
1656293873.784,26.530612
1656293874.784,55.789474
1656293875.784,45.360825
1656293876.784,48.453608
1656293877.784,47.368421
1656293878.784,43.617021
1656293879.785,37.000000
1656293880.784,31.000000
1656293881.784,30.693069
1656293882.784,32.000000
1656293883.784,26.923077
1656293884.784,27.551020
1656293885.784,27.884615
1656293886.784,26.923077
1656293887.797,32.673267
1656293888.784,25.000000
1656293889.791,32.989691
1656293890.784,44.791667
1656293891.784,47.474747
1656293892.784,20.618557
1656293893.789,33.333333
1656293894.784,27.272727
1656293895.805,30.693069
1656293896.784,30.000000
1656293897.784,43.877551
1656293898.784,67.676768
1656293899.784,86.000000
1656293900.784,67.676768
1656293901.784,50.485437
1656293902.784,42.105263
1656293903.784,37.000000
1656293904.784,73.076923
1656293905.787,54.081633
1656293906.784,51.515152
1656293907.784,42.000000
1656293908.784,41.836735
1656293909.786,19.587629
1656293910.784,30.693069
1656293911.786,31.000000
1656293912.784,35.416667
1656293913.784,85.000000
1656293914.784,85.000000
1656293915.784,85.148515
1656293916.785,87.878788
1656293917.784,87.000000
1656293918.784,86.000000
1656293919.784,76.767677
1656293920.784,44.791667
1656293921.784,26.262626
1656293922.789,37.500000
1656293923.784,33.333333
1656293924.784,9.000000
1656293925.785,41.836735
1656293926.829,71.153846
1656293927.784,85.263158
1656293928.882,86.915888
1656293929.814,75.257732
1656293930.784,100.000000
1656293931.784,17.000000
1656293932.785,0.000000
1656293933.784,4.040404
1656293934.784,39.175258
1656293935.785,35.000000
1656293936.803,31.313131
1656293937.784,39.393939
1656293938.784,45.833333
1656293939.784,75.000000
1656293940.784,86.000000
1656293941.784,88.000000
1656293942.784,85.000000
1656293943.784,85.000000
1656293944.784,84.158416
1656293945.784,84.848485
1656293946.784,85.148515
1656293947.787,71.717172
1656293948.786,40.217391
1656293949.793,30.188679
1656293950.784,23.000000
1656293951.784,36.000000
1656293952.784,48.484848
1656293953.784,28.712871
1656293954.784,50.485437
1656293955.784,80.808081
1656293956.784,81.188119
1656293957.786,81.000000
1656293958.784,80.000000
1656293959.784,78.787879
1656293960.784,79.000000
1656293961.784,78.217822
1656293962.784,81.818182
1656293963.784,79.000000
1656293964.784,78.000000
1656293965.784,81.000000
1656293966.784,83.000000
1656293967.784,39.603960
1656293968.784,17.171717
1656293969.784,39.795918
1656293970.784,16.161616
1656293971.784,27.272727
1656293972.784,34.653465
1656293973.784,23.232323
1656293974.784,16.666667
1656293975.786,32.000000
1656293976.784,34.042553
1656293977.784,42.708333
1656293978.784,45.744681
1656293979.784,33.333333
1656293980.784,31.313131
1656293981.784,37.755102
1656293982.784,49.484536
1656293983.784,31.313131
1656293984.784,33.673469
1656293985.784,28.282828
1656293986.784,51.515152
1656293987.823,83.838384
1656293988.786,27.000000
1656293989.784,28.000000
1656293990.788,25.000000
1656293991.784,8.000000
1656293992.784,40.860215
1656293993.784,35.353535
1656293994.784,37.500000
1656293995.802,30.000000
1656293996.784,26.041667
1656293997.822,30.303030
1656293998.784,29.896907
1656293999.785,6.796117
1656294000.784,32.653061
1656294001.784,33.333333
1656294002.784,41.584158
1656294003.784,30.769231
1656294004.784,47.959184
1656294005.784,17.021277
1656294006.784,16.000000
1656294007.784,66.336634
1656294008.803,80.000000
1656294009.784,55.000000
1656294010.784,37.755102
1656294011.784,34.000000
1656294012.787,28.000000
1656294013.797,27.000000
1656294014.784,27.272727
1656294015.818,29.807692
1656294016.822,26.804124
1656294017.784,42.000000
1656294018.784,36.363636
1656294019.784,32.673267
1656294020.784,29.000000
1656294021.784,29.000000
1656294022.784,30.000000
1656294023.785,29.000000
1656294024.784,25.490196
1656294025.798,22.448980
1656294026.784,23.958333
1656294027.784,34.000000
1656294028.784,27.000000
1656294029.784,17.171717
1656294030.784,48.979592
1656294031.784,34.693878
1656294032.784,29.000000
1656294033.784,18.750000
1656294034.784,0.000000
1656294035.784,30.000000
1656294036.784,30.693069
1656294037.784,31.000000
1656294038.784,31.000000
1656294039.784,25.773196
1656294040.784,31.958763
1656294041.784,80.198020
1656294042.784,55.339806
1656294043.784,37.755102
1656294044.788,26.041667
1656294045.793,33.000000
1656294046.786,27.000000
1656294047.788,39.583333
1656294048.784,9.900990
1656294049.784,9.090909
1656294050.784,45.000000
1656294051.784,48.958333
1656294052.784,41.000000
1656294053.784,38.383838
1656294054.784,32.673267
1656294055.784,29.292929
1656294056.789,37.000000
1656294057.784,33.333333
1656294058.785,17.307692
1656294059.784,63.265306
1656294060.784,42.708333
1656294061.784,40.206186
1656294062.784,28.125000
1656294063.786,43.010753
1656294064.784,34.653465
1656294065.784,37.373737
1656294066.785,30.188679
1656294067.784,37.000000
1656294068.784,40.206186
1656294069.784,31.632653
1656294070.784,50.000000
1656294071.784,49.484536
1656294072.784,38.947368
1656294073.784,35.789474
1656294074.784,15.306122
1656294075.784,0.000000
1656294076.784,0.990099
1656294077.784,0.000000
1656294078.784,19.191919
1656294079.784,0.000000
1656294080.784,25.773196
1656294081.784,83.168317
1656294082.784,83.838384
1656294083.784,83.168317
1656294084.784,58.585859
1656294085.788,38.235294
1656294086.784,38.383838
1656294087.784,29.292929
1656294088.784,22.115385
1656294089.784,21.212121
1656294090.789,36.363636
1656294091.784,36.538462
1656294092.784,40.625000
1656294093.784,21.875000
1656294094.784,27.450980
1656294095.784,35.294118
1656294096.786,35.643564
1656294097.784,38.383838
1656294098.784,31.313131
1656294099.785,13.861386
1656294100.784,29.000000
1656294101.784,35.714286
1656294102.784,47.524752
1656294103.784,14.285714
1656294104.787,41.836735
1656294105.784,66.000000
1656294106.794,100.000000
1656294107.799,67.346939
1656294108.784,31.000000
1656294109.785,33.333333
1656294110.785,27.000000
1656294111.784,33.673469
1656294112.784,27.368421
1656294113.789,7.920792
1656294114.790,21.212121
1656294115.785,15.000000
1656294116.784,21.000000
1656294117.784,17.000000
1656294118.784,14.141414
1656294119.784,35.714286
1656294120.784,52.475248
1656294121.784,79.000000
1656294122.784,33.009709
1656294123.807,50.980392
1656294124.784,30.208333
1656294125.784,53.535354
1656294126.787,90.909091
1656294127.785,39.175258
1656294128.784,47.916667
1656294129.785,38.383838
1656294130.784,33.644860
1656294131.784,50.526316
1656294132.784,41.000000
1656294133.795,25.773196
1656294134.784,29.591837
1656294135.784,63.265306
1656294136.784,40.000000
1656294137.784,51.086957
1656294138.797,46.078431
1656294139.784,36.263736
1656294140.784,45.454545
1656294141.784,46.875000
1656294142.784,20.202020
1656294143.788,0.000000
1656294144.784,0.000000
1656294145.784,0.000000
1656294146.784,19.000000
1656294147.784,29.126214
1656294148.784,94.000000
1656294149.784,100.000000
1656294150.784,100.000000
1656294151.784,63.917526
1656294152.784,39.622642
1656294153.784,24.000000
1656294154.784,0.000000
1656294155.792,0.000000
1656294156.792,9.000000
1656294157.784,0.000000
1656294158.784,32.323232
1656294159.784,39.805825
1656294160.784,31.192661
1656294161.784,31.428571
1656294162.784,31.578947
1656294163.784,28.712871
1656294164.784,0.000000
1656294165.784,0.000000
1656294166.806,0.000000
1656294167.784,0.000000
1656294168.788,0.000000
1656294169.784,0.000000
1656294170.784,7.000000
1656294171.784,26.804124
1656294172.784,32.291667
1656294173.785,47.524752
1656294174.784,29.000000
1656294175.789,18.000000
1656294176.863,23.529412
1656294177.790,20.212766
1656294178.784,18.478261
1656294179.784,47.000000
1656294180.784,36.458333
1656294181.784,39.795918
1656294182.784,41.237113
1656294183.784,28.181818
1656294184.784,27.551020
1656294185.787,34.693878
1656294186.784,23.232323
1656294187.784,0.000000
1656294188.784,28.282828
1656294189.789,34.375000
1656294190.787,38.383838
1656294191.787,32.978723
1656294192.793,44.791667
1656294193.784,41.836735
