epoch,value
1656298532.972,184571805696.000000
1656298533.970,184571813888.000000
1656298535.002,184571846656.000000
1656298535.978,184571912192.000000
1656298536.970,184571723776.000000
1656298537.998,184571637760.000000
1656298539.001,184571613184.000000
1656298539.973,184571555840.000000
1656298540.970,184571543552.000000
1656298541.970,184571543552.000000
1656298543.003,184571457536.000000
1656298543.970,184571457536.000000
1656298545.000,184571482112.000000
1656298545.992,184571482112.000000
