epoch,value
1656293028.788,3750497296384.000000
1656293029.788,3750476759040.000000
1656293030.788,3750476759040.000000
1656293031.788,3750476840960.000000
1656293032.788,3750476853248.000000
1656293033.788,3750476824576.000000
1656293034.788,3750476783616.000000
1656293035.788,3750476783616.000000
1656293036.788,3750476783616.000000
1656293037.788,3750476783616.000000
1656293038.788,3750476783616.000000
1656293039.788,3750490435584.000000
1656293040.788,3750495674368.000000
1656293041.788,3750495686656.000000
1656293042.788,3750495686656.000000
1656293043.788,3750495686656.000000
1656293044.788,3750495531008.000000
1656293045.788,3750496227328.000000
1656293046.788,3750496227328.000000
1656293047.788,3750496227328.000000
1656293048.788,3750496227328.000000
1656293049.788,3750496227328.000000
1656293050.788,3750496227328.000000
1656293051.788,3750496247808.000000
1656293052.788,3750495985664.000000
1656293053.788,3750495985664.000000
1656293054.788,3750495965184.000000
1656293055.788,3750495965184.000000
1656293056.788,3750495948800.000000
1656293057.788,3750495928320.000000
1656293058.788,3750495928320.000000
1656293059.788,3750495928320.000000
1656293060.788,3750495862784.000000
1656293061.788,3750495883264.000000
1656293062.788,3750495883264.000000
1656293063.788,3750495883264.000000
1656293064.787,3750495862784.000000
1656293065.788,3750495862784.000000
1656293066.788,3750495862784.000000
1656293067.788,3750495813632.000000
1656293068.788,3750495813632.000000
1656293069.788,3750495805440.000000
1656293070.788,3750495813632.000000
1656293071.788,3750495813632.000000
1656293072.788,3750495834112.000000
1656293073.788,3750495895552.000000
1656293074.788,3750495875072.000000
1656293075.788,3750495838208.000000
1656293076.788,3750495801344.000000
1656293077.788,3750495801344.000000
1656293078.788,3750495801344.000000
1656293079.788,3750495801344.000000
1656293080.788,3750495801344.000000
1656293081.788,3750495801344.000000
1656293082.788,3750495801344.000000
1656293083.788,3750495801344.000000
1656293084.788,3750495801344.000000
1656293085.788,3750495772672.000000
1656293086.788,3750495772672.000000
1656293087.788,3750495772672.000000
1656293088.788,3750495813632.000000
1656293089.788,3750495813632.000000
1656293090.788,3750495682560.000000
1656293091.788,3750495653888.000000
1656293092.788,3750495617024.000000
1656293093.788,3750495617024.000000
1656293094.788,3750495637504.000000
1656293095.788,3750495637504.000000
1656293096.788,3750495637504.000000
1656293097.788,3750630141952.000000
1656293098.788,3750630141952.000000
1656293099.788,3750630100992.000000
1656293100.788,3750630166528.000000
1656293101.788,3750629953536.000000
1656293102.788,3750629953536.000000
1656293103.788,3750629953536.000000
1656293104.788,3750629789696.000000
1656293105.788,3750629810176.000000
1656293106.788,3750621405184.000000
1656293107.788,3750621020160.000000
1656293108.788,3750619992064.000000
1656293109.788,3750619897856.000000
1656293110.788,3750619897856.000000
1656293111.788,3750619897856.000000
1656293112.788,3750619897856.000000
1656293113.788,3750619762688.000000
1656293114.788,3750619762688.000000
1656293115.788,3750619783168.000000
1656293116.788,3750619787264.000000
1656293117.788,3750619803648.000000
1656293118.788,3750619803648.000000
1656293119.788,3750619803648.000000
1656293120.788,3750619803648.000000
1656293121.788,3750619803648.000000
1656293122.788,3750619774976.000000
1656293123.788,3750619774976.000000
1656293124.788,3750619750400.000000
1656293125.788,3750619676672.000000
