epoch,value
1656299997.714,3739164385280.000000
1656299998.706,3739164250112.000000
1656299999.706,3739164299264.000000
1656300000.717,3739164340224.000000
1656300001.714,3739164168192.000000
1656300002.706,3739164168192.000000
1656300003.706,3739164127232.000000
1656300004.706,3739164184576.000000
1656300005.707,3739163951104.000000
1656300006.706,3739163840512.000000
1656300007.709,3739163742208.000000
1656300008.706,3739163738112.000000
1656300009.707,3739163348992.000000
1656300010.706,3739163049984.000000
1656300011.707,3739162320896.000000
