epoch,value
1656293034.289,98.989899
1656293035.289,91.262136
1656293036.288,97.000000
1656293037.289,99.009901
1656293038.289,98.989899
1656293039.289,97.029703
1656293040.289,96.078431
1656293041.289,95.192308
1656293042.289,98.000000
1656293043.289,97.029703
1656293044.289,98.000000
1656293045.289,96.969697
1656293046.288,98.989899
1656293047.289,97.029703
1656293048.289,97.979798
1656293049.289,88.888889
1656293050.289,97.087379
1656293051.289,98.000000
1656293052.289,97.979798
1656293053.289,99.000000
1656293054.289,97.087379
1656293055.289,98.000000
1656293056.288,97.000000
1656293057.289,97.058824
1656293058.289,99.000000
1656293059.289,97.979798
1656293060.289,98.000000
1656293061.288,97.979798
1656293062.289,97.029703
1656293063.288,100.000000
1656293064.289,96.078431
1656293065.289,96.969697
1656293066.288,94.949495
1656293067.289,99.000000
1656293068.289,98.019802
1656293069.289,92.000000
1656293070.289,98.019802
1656293071.288,98.019802
1656293072.289,95.145631
1656293073.288,98.989899
1656293074.289,99.000000
1656293075.289,96.000000
1656293076.288,97.000000
1656293077.289,98.000000
1656293078.289,92.156863
1656293079.289,94.000000
1656293080.289,99.009901
1656293081.289,98.000000
1656293082.289,97.058824
1656293083.289,97.029703
1656293084.289,93.939394
1656293085.288,98.000000
1656293086.288,95.145631
1656293087.289,98.000000
1656293088.288,97.000000
1656293089.289,92.000000
1656293090.289,96.039604
1656293091.289,98.989899
1656293092.289,98.039216
1656293093.289,98.000000
1656293094.289,94.000000
1656293095.289,97.029703
1656293096.288,96.969697
1656293097.289,98.039216
1656293098.289,97.058824
1656293099.289,98.019802
1656293100.289,98.000000
1656293101.288,100.000000
1656293102.289,98.000000
1656293103.289,96.000000
1656293104.289,96.078431
1656293105.289,95.000000
1656293106.288,98.000000
1656293107.289,98.019802
1656293108.289,85.858586
1656293109.288,90.099010
1656293110.289,98.000000
1656293111.289,100.000000
1656293112.289,98.000000
1656293113.289,97.979798
1656293114.289,97.000000
1656293115.289,98.000000
1656293116.288,86.868687
1656293117.288,91.000000
1656293118.289,93.000000
1656293119.289,86.000000
1656293120.289,99.000000
1656293121.288,88.775510
1656293122.289,87.128713
1656293123.288,97.000000
1656293124.289,87.000000
1656293125.289,98.989899
1656293126.289,88.000000
1656293127.289,85.000000
1656293128.289,98.000000
1656293129.289,86.000000
1656293130.288,92.000000
1656293131.288,100.000000
1656293132.289,97.029703
1656293133.289,97.000000
1656293134.289,96.969697
1656293135.289,94.174757
1656293136.288,97.959184
1656293137.289,94.339623
1656293138.288,96.039604
1656293139.289,97.979798
1656293140.289,99.000000
1656293141.288,94.000000
1656293142.289,91.089109
1656293143.289,97.979798
1656293144.289,97.000000
1656293145.289,97.029703
1656293146.288,96.000000
1656293147.289,98.039216
1656293148.289,99.000000
1656293149.289,100.000000
1656293150.289,99.000000
1656293151.288,98.000000
1656293152.289,98.000000
1656293153.289,98.000000
1656293154.289,98.000000
1656293155.289,95.192308
1656293156.288,98.019802
1656293157.289,99.000000
1656293158.289,98.039216
1656293159.288,89.000000
1656293160.289,96.969697
1656293161.289,99.000000
1656293162.289,100.000000
1656293163.289,97.000000
1656293164.289,89.898990
1656293165.288,96.000000
1656293166.288,86.000000
1656293167.289,92.929293
1656293168.289,89.108911
1656293169.289,85.858586
1656293170.289,99.000000
1656293171.289,98.019802
1656293172.289,99.009901
1656293173.289,98.000000
1656293174.289,98.039216
1656293175.289,96.969697
1656293176.288,98.000000
1656293177.289,98.000000
1656293178.289,99.000000
1656293179.289,97.000000
1656293180.288,98.989899
1656293181.288,98.989899
1656293182.289,98.000000
1656293183.289,97.959184
1656293184.289,97.029703
1656293185.289,96.969697
1656293186.288,97.029703
1656293187.289,94.000000
1656293188.289,99.000000
1656293189.289,97.979798
1656293190.289,99.000000
1656293191.289,99.000000
1656293192.289,92.000000
1656293193.289,99.000000
1656293194.289,97.029703
1656293195.289,98.989899
1656293196.288,98.989899
1656293197.289,93.069307
1656293198.289,100.000000
1656293199.289,98.019802
1656293200.289,98.989899
1656293201.288,100.000000
1656293202.289,92.000000
1656293203.289,95.049505
1656293204.289,98.979592
1656293205.289,96.078431
1656293206.288,98.979592
1656293207.289,97.000000
1656293208.289,98.989899
1656293209.289,98.039216
1656293210.289,98.989899
1656293211.289,99.000000
1656293212.289,97.979798
1656293213.289,91.089109
1656293214.289,98.989899
1656293215.289,98.000000
1656293216.288,98.989899
1656293217.289,99.009901
1656293218.289,98.989899
1656293219.289,97.979798
1656293220.289,100.000000
1656293221.289,98.019802
1656293222.289,98.989899
1656293223.289,95.959596
1656293224.289,98.000000
1656293225.289,97.979798
1656293226.288,97.000000
1656293227.289,100.000000
1656293228.289,100.000000
1656293229.289,98.019802
1656293230.288,99.000000
1656293231.288,100.000000
1656293232.289,97.979798
1656293233.289,98.000000
1656293234.289,98.019802
1656293235.289,98.989899
1656293236.289,98.000000
1656293237.289,96.000000
1656293238.289,100.000000
1656293239.289,97.979798
1656293240.289,96.078431
1656293241.288,98.989899
1656293242.289,97.000000
1656293243.289,100.000000
1656293244.289,93.000000
1656293245.289,97.029703
1656293246.288,98.000000
1656293247.289,98.989899
1656293248.289,98.989899
1656293249.289,92.079208
1656293250.289,100.000000
1656293251.288,98.000000
1656293252.289,99.009901
1656293253.289,98.989899
1656293254.289,92.000000
1656293255.289,98.989899
1656293256.288,95.000000
1656293257.289,99.000000
1656293258.289,99.000000
1656293259.289,94.949495
1656293260.289,99.000000
1656293261.289,97.029703
1656293262.289,96.000000
1656293263.289,98.019802
1656293264.288,93.000000
1656293265.289,98.979592
1656293266.288,95.959596
1656293267.289,98.019802
1656293268.289,97.029703
1656293269.289,92.079208
1656293270.289,97.979798
1656293271.288,93.333333
1656293272.288,97.058824
1656293273.289,98.989899
1656293274.289,96.039604
1656293275.289,98.989899
1656293276.288,98.019802
1656293277.289,97.000000
1656293278.289,98.989899
1656293279.289,95.000000
1656293280.288,98.000000
1656293281.288,100.000000
1656293282.289,20.588235
1656293283.289,97.000000
1656293284.289,98.000000
1656293285.288,96.969697
1656293286.288,98.019802
1656293287.289,96.000000
1656293288.289,96.039604
1656293289.289,97.979798
1656293290.289,98.000000
1656293291.289,97.029703
1656293292.289,98.000000
1656293293.288,99.000000
1656293294.289,94.174757
1656293295.289,97.058824
1656293296.288,97.979798
1656293297.289,99.009901
1656293298.289,97.979798
1656293299.289,97.058824
1656293300.289,100.000000
1656293301.288,98.000000
1656293302.289,97.029703
1656293303.288,98.000000
1656293304.289,95.049505
1656293305.289,96.969697
1656293306.289,95.098039
1656293307.289,93.000000
1656293308.289,99.000000
1656293309.289,96.078431
1656293310.289,98.019802
1656293311.289,99.000000
1656293312.289,93.000000
1656293313.289,95.145631
1656293314.289,97.000000
1656293315.289,96.000000
1656293316.289,98.000000
1656293317.289,93.000000
1656293318.289,86.138614
1656293319.289,90.196078
1656293320.289,98.000000
1656293321.289,100.000000
1656293322.288,96.039604
1656293323.289,97.979798
1656293324.289,98.019802
1656293325.289,96.000000
1656293326.289,97.979798
1656293327.289,96.039604
1656293328.288,97.979798
1656293329.289,98.000000
1656293330.289,98.979592
1656293331.288,98.000000
1656293332.289,97.979798
1656293333.289,97.029703
1656293334.289,98.000000
1656293335.288,98.019802
1656293336.288,98.989899
1656293337.289,96.039604
1656293338.289,97.979798
1656293339.289,91.588785
1656293340.289,97.029703
1656293341.289,97.058824
1656293342.289,96.039604
1656293343.288,96.078431
1656293344.288,98.989899
1656293345.289,96.039604
1656293346.289,98.019802
1656293347.289,98.000000
1656293348.289,93.333333
1656293349.289,96.078431
1656293350.289,100.000000
1656293351.289,98.000000
1656293352.289,98.000000
1656293353.289,97.029703
1656293354.289,98.019802
1656293355.289,98.019802
1656293356.288,96.039604
1656293357.289,91.176471
1656293358.289,90.384615
1656293359.289,97.979798
1656293360.289,98.989899
1656293361.289,99.000000
1656293362.289,93.000000
1656293363.289,99.000000
1656293364.288,95.000000
1656293365.289,95.098039
1656293366.289,98.000000
1656293367.289,93.000000
1656293368.288,98.000000
1656293369.289,32.291667
1656293370.291,11.111111
1656293371.289,20.618557
1656293372.289,3.030303
1656293373.291,9.183673
1656293374.289,0.000000
1656293375.289,0.000000
1656293376.311,16.000000
1656293377.289,14.432990
1656293378.289,0.000000
1656293379.289,0.000000
1656293380.290,9.900990
1656293381.289,26.262626
1656293382.289,15.151515
1656293383.312,26.804124
1656293384.290,30.526316
1656293385.289,5.940594
1656293386.334,12.621359
1656293387.289,8.421053
1656293388.289,3.960396
1656293389.289,0.000000
1656293390.289,0.000000
1656293391.289,26.923077
1656293392.289,39.795918
1656293393.314,36.000000
1656293394.289,39.583333
1656293395.289,8.163265
1656293396.289,0.000000
1656293397.289,5.154639
1656293398.312,0.000000
1656293399.289,5.940594
1656293400.289,12.621359
1656293401.289,13.000000
1656293402.289,19.387755
1656293403.289,0.000000
1656293404.289,9.090909
1656293405.289,19.780220
1656293406.291,3.000000
1656293407.289,19.148936
1656293408.291,10.309278
1656293409.289,12.500000
1656293410.289,11.764706
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.298,0.000000
1656293415.289,6.060606
1656293416.292,0.000000
1656293417.290,3.000000
1656293418.289,18.681319
1656293419.289,38.383838
1656293420.289,17.171717
1656293421.297,25.263158
1656293422.296,14.285714
1656293423.289,0.000000
1656293424.289,14.705882
1656293425.289,9.708738
1656293426.289,0.000000
1656293427.289,2.020202
1656293428.289,0.000000
1656293429.289,0.000000
1656293430.289,8.247423
1656293431.289,20.212766
1656293432.291,9.183673
1656293433.293,3.960396
1656293434.289,2.020202
1656293435.289,29.347826
1656293436.289,9.375000
1656293437.289,14.432990
1656293438.289,16.161616
1656293439.289,20.000000
1656293440.289,0.000000
1656293441.289,30.681818
1656293442.557,44.444444
1656293443.289,88.607595
1656293444.289,47.540984
1656293445.289,28.282828
1656293446.289,30.927835
1656293447.289,54.901961
1656293448.289,24.242424
1656293449.289,12.121212
1656293450.289,11.224490
1656293451.289,25.252525
1656293452.289,40.659341
1656293453.300,34.042553
1656293454.289,0.000000
1656293455.289,0.000000
1656293456.289,19.000000
1656293457.292,37.735849
1656293458.289,0.000000
1656293459.289,0.000000
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,16.831683
1656293464.291,34.020619
1656293465.296,12.765957
1656293466.290,9.183673
1656293467.289,24.742268
1656293468.291,6.060606
1656293469.289,6.122449
1656293470.289,21.000000
1656293471.289,67.741935
1656293472.289,11.111111
1656293473.289,17.708333
1656293474.289,22.916667
1656293475.289,34.408602
1656293476.289,32.608696
1656293477.289,8.163265
1656293478.289,25.263158
1656293479.289,4.081633
1656293480.297,10.204082
1656293481.289,22.580645
1656293482.313,45.161290
1656293483.342,33.333333
1656293484.289,3.030303
1656293485.289,22.680412
1656293486.289,0.000000
1656293487.289,29.292929
1656293488.289,42.268041
1656293489.289,21.428571
1656293490.292,0.000000
1656293491.290,0.000000
1656293492.291,0.000000
1656293493.289,22.680412
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.291,0.000000
1656293499.289,0.000000
1656293500.289,16.326531
1656293501.289,21.212121
1656293502.289,3.030303
1656293503.289,15.789474
1656293504.289,19.587629
1656293505.296,5.050505
1656293506.289,0.000000
1656293507.296,41.489362
1656293508.294,28.421053
1656293509.295,6.000000
1656293510.289,10.101010
1656293511.290,47.916667
1656293512.289,4.040404
1656293513.289,14.141414
1656293514.290,33.333333
1656293515.290,7.547170
1656293516.295,0.000000
1656293517.289,0.000000
1656293518.289,0.000000
1656293519.289,23.762376
1656293520.289,17.525773
1656293521.304,36.000000
1656293522.290,37.113402
1656293523.289,15.306122
1656293524.289,26.000000
1656293525.289,5.769231
1656293526.289,8.000000
1656293527.289,9.090909
1656293528.290,25.263158
1656293529.289,52.873563
1656293530.289,0.000000
1656293531.289,0.000000
1656293532.289,0.000000
1656293533.289,9.000000
1656293534.290,10.280374
1656293535.289,15.384615
1656293536.289,10.309278
1656293537.296,1.000000
1656293538.289,21.000000
1656293539.289,22.680412
1656293540.289,6.060606
1656293541.289,6.000000
1656293542.289,7.070707
1656293543.290,33.673469
1656293544.289,10.101010
1656293545.289,37.500000
1656293546.289,28.571429
1656293547.289,13.402062
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.298,0.000000
1656293551.298,14.285714
1656293552.289,2.020202
1656293553.295,0.000000
1656293554.296,0.000000
1656293555.289,25.000000
1656293556.289,25.252525
1656293557.295,9.523810
1656293558.289,25.773196
1656293559.289,7.000000
1656293560.289,13.402062
1656293561.289,12.500000
1656293562.289,0.000000
1656293563.289,0.000000
1656293564.289,3.921569
1656293565.290,15.000000
1656293566.298,0.000000
1656293567.289,6.185567
1656293568.289,11.224490
1656293569.289,22.105263
1656293570.289,11.224490
1656293571.289,9.183673
1656293572.304,28.571429
1656293573.296,23.469388
1656293574.289,10.204082
1656293575.289,0.000000
1656293576.290,31.730769
1656293577.289,30.769231
1656293578.289,4.000000
1656293579.289,0.000000
1656293580.289,8.080808
1656293581.290,18.518519
1656293582.289,8.490566
1656293583.289,1.000000
1656293584.289,6.122449
1656293585.289,6.122449
1656293586.289,26.363636
1656293587.296,17.708333
1656293588.289,19.387755
1656293589.289,15.000000
1656293590.289,21.818182
1656293591.293,31.250000
1656293592.289,3.960396
1656293593.289,19.191919
1656293594.291,18.181818
1656293595.342,25.000000
1656293596.291,0.000000
1656293597.289,38.000000
1656293598.289,1.010101
1656293599.289,29.591837
1656293600.289,35.643564
1656293601.289,45.192308
1656293602.289,35.353535
1656293603.289,32.653061
1656293604.289,15.625000
1656293605.289,5.050505
1656293606.289,0.000000
1656293607.289,0.000000
1656293608.289,0.000000
1656293609.289,0.000000
1656293610.294,0.000000
1656293611.289,0.000000
1656293612.289,2.000000
1656293613.289,11.764706
1656293614.289,11.764706
1656293615.289,20.430108
1656293616.303,12.244898
1656293617.289,15.625000
1656293618.289,28.000000
1656293619.289,26.923077
1656293620.289,5.940594
1656293621.289,29.000000
1656293622.289,7.000000
1656293623.289,0.000000
1656293624.326,0.000000
1656293625.289,0.000000
1656293626.289,18.000000
1656293627.289,16.326531
1656293628.289,18.750000
1656293629.289,59.340659
1656293630.289,15.789474
1656293631.289,39.795918
1656293632.295,21.212121
1656293633.291,26.595745
1656293634.290,7.070707
1656293635.305,4.000000
1656293636.289,2.040816
1656293637.289,15.957447
1656293638.291,47.826087
1656293639.289,6.060606
1656293640.289,1.000000
1656293641.289,47.524752
1656293642.289,12.500000
1656293643.289,69.072165
1656293644.289,27.551020
1656293645.289,31.182796
1656293646.289,29.166667
1656293647.294,44.565217
1656293648.289,31.182796
1656293649.289,6.060606
1656293650.289,31.182796
1656293651.289,31.958763
1656293652.289,34.375000
1656293653.289,20.430108
1656293654.290,0.000000
1656293655.289,0.000000
1656293656.289,0.990099
1656293657.289,6.060606
1656293658.289,16.161616
1656293659.289,25.531915
1656293660.289,7.070707
1656293661.289,12.244898
1656293662.289,8.080808
1656293663.289,26.732673
1656293664.298,30.188679
1656293665.290,23.076923
1656293666.289,0.000000
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,8.333333
1656293670.289,1.000000
1656293671.296,1.000000
1656293672.312,0.000000
1656293673.289,20.652174
1656293674.289,19.587629
1656293675.298,22.429907
1656293676.289,18.367347
1656293677.289,26.262626
1656293678.289,46.938776
1656293679.294,20.388350
1656293680.289,50.526316
1656293681.289,38.775510
1656293682.289,0.000000
1656293683.289,0.000000
1656293684.289,0.000000
1656293685.289,13.000000
1656293686.289,2.020202
1656293687.289,27.272727
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.289,21.875000
1656293691.291,48.888889
1656293692.289,27.835052
1656293693.289,21.875000
1656293694.289,37.634409
1656293695.289,19.387755
1656293696.289,15.463918
1656293697.290,1.000000
1656293698.289,0.000000
1656293699.290,0.000000
1656293700.291,34.653465
1656293701.289,40.816327
1656293702.289,0.000000
1656293703.289,16.161616
1656293704.289,20.000000
1656293705.289,30.851064
1656293706.298,22.000000
1656293707.289,24.742268
1656293708.289,20.000000
1656293709.289,37.623762
1656293710.293,28.282828
1656293711.289,19.791667
1656293712.289,0.000000
1656293713.289,0.000000
1656293714.289,0.000000
1656293715.292,24.489796
1656293716.289,25.000000
1656293717.289,11.111111
1656293718.294,7.000000
1656293719.295,16.666667
1656293720.289,16.666667
1656293721.295,21.505376
1656293722.289,4.040404
1656293723.289,10.309278
1656293724.289,7.070707
1656293725.289,5.050505
1656293726.289,22.448980
1656293727.289,12.500000
1656293728.289,5.000000
1656293729.289,0.000000
1656293730.289,7.070707
1656293731.296,17.171717
1656293732.289,0.000000
1656293733.289,0.000000
1656293734.289,21.428571
1656293735.293,18.095238
1656293736.295,10.891089
1656293737.289,22.222222
1656293738.289,18.367347
1656293739.289,0.990099
1656293740.290,10.377358
1656293741.289,31.578947
1656293742.289,20.212766
1656293743.289,14.432990
1656293744.289,0.000000
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,2.020202
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.289,1.010101
1656293751.294,0.000000
1656293752.289,13.541667
1656293753.289,23.469388
1656293754.289,21.875000
1656293755.304,0.000000
1656293756.289,0.000000
1656293757.289,13.861386
1656293758.289,2.040816
1656293759.289,13.402062
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,0.000000
1656293763.289,0.000000
1656293764.289,15.306122
1656293765.289,21.000000
1656293766.289,7.142857
1656293767.289,16.000000
1656293768.289,0.000000
1656293769.289,38.709677
1656293770.289,0.000000
1656293771.289,0.000000
1656293772.289,0.000000
1656293773.289,0.000000
1656293774.289,0.000000
1656293775.289,0.000000
1656293776.296,0.000000
1656293777.296,0.000000
1656293778.289,0.000000
1656293779.289,4.040404
1656293780.289,27.659574
1656293781.289,41.758242
1656293782.293,22.680412
1656293783.289,22.000000
1656293784.289,35.789474
1656293785.289,16.666667
1656293786.289,0.000000
1656293787.289,30.000000
1656293788.289,23.469388
1656293789.289,10.309278
1656293790.289,31.132075
1656293791.300,18.181818
1656293792.294,8.163265
1656293793.289,31.914894
1656293794.293,26.315789
1656293795.289,7.920792
1656293796.292,25.000000
1656293797.289,3.030303
1656293798.296,17.894737
1656293799.289,22.916667
1656293800.289,29.473684
1656293801.289,25.000000
1656293802.308,9.000000
1656293803.289,6.315789
1656293804.303,25.510204
1656293805.289,2.000000
1656293806.289,14.285714
1656293807.289,19.791667
1656293808.289,9.183673
1656293809.289,15.053763
1656293810.289,5.050505
1656293811.289,4.040404
1656293812.289,4.040404
1656293813.292,23.958333
1656293814.289,27.368421
1656293815.289,0.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.289,6.000000
1656293820.289,0.000000
1656293821.289,23.469388
1656293822.289,43.434343
1656293823.289,29.292929
1656293824.289,9.183673
1656293825.289,39.361702
1656293826.289,2.000000
1656293827.289,0.000000
1656293828.289,14.141414
1656293829.289,28.000000
1656293830.291,24.000000
1656293831.289,17.171717
1656293832.289,14.736842
1656293833.289,24.731183
1656293834.289,15.151515
1656293835.289,16.842105
1656293836.293,28.260870
1656293837.289,40.000000
1656293838.289,27.956989
1656293839.289,15.463918
1656293840.289,0.000000
1656293841.290,0.000000
1656293842.295,0.000000
1656293843.290,0.000000
1656293844.289,20.000000
1656293845.289,23.232323
1656293846.289,20.202020
1656293847.289,29.166667
1656293848.289,8.000000
1656293849.289,0.000000
1656293850.289,0.000000
1656293851.295,0.000000
1656293852.289,0.000000
1656293853.289,0.000000
1656293854.289,0.000000
1656293855.289,0.000000
1656293856.289,0.000000
1656293857.293,11.111111
1656293858.289,8.080808
1656293859.289,19.387755
1656293860.289,26.041667
1656293861.289,28.571429
1656293862.292,22.680412
1656293863.289,25.510204
1656293864.289,14.736842
1656293865.289,41.935484
1656293866.289,29.670330
1656293867.289,27.956989
1656293868.289,8.080808
1656293869.292,3.960396
1656293870.289,0.000000
1656293871.290,14.432990
1656293872.289,28.723404
1656293873.299,29.166667
1656293874.289,19.565217
1656293875.293,26.315789
1656293876.289,27.368421
1656293877.289,6.060606
1656293878.297,5.714286
1656293879.289,0.000000
1656293880.289,21.276596
1656293881.289,10.309278
1656293882.289,21.428571
1656293883.289,22.680412
1656293884.290,6.060606
1656293885.289,1.000000
1656293886.290,0.000000
1656293887.291,0.000000
1656293888.354,0.000000
1656293889.289,9.278351
1656293890.289,0.000000
1656293891.289,0.000000
1656293892.289,15.151515
1656293893.290,34.020619
1656293894.293,7.000000
1656293895.289,29.473684
1656293896.291,48.888889
1656293897.289,20.618557
1656293898.300,28.282828
1656293899.289,0.000000
1656293900.297,25.742574
1656293901.289,14.736842
1656293902.295,19.387755
1656293903.289,25.000000
1656293904.289,4.000000
1656293905.289,3.092784
1656293906.290,0.000000
1656293907.289,9.090909
1656293908.309,14.851485
1656293909.293,32.631579
1656293910.289,24.271845
1656293911.289,51.020408
1656293912.289,28.571429
1656293913.289,35.714286
1656293914.316,25.773196
1656293915.289,18.367347
1656293916.289,4.000000
1656293917.289,27.173913
1656293918.289,23.404255
1656293919.289,11.000000
1656293920.289,0.000000
1656293921.289,21.649485
1656293922.289,40.425532
1656293923.289,46.938776
1656293924.289,12.371134
1656293925.289,29.591837
1656293926.289,23.232323
1656293927.289,38.144330
1656293928.295,32.000000
1656293929.289,10.309278
1656293930.290,13.265306
1656293931.289,0.000000
1656293932.355,15.094340
1656293933.289,1.063830
1656293934.289,0.000000
1656293935.290,13.131313
1656293936.298,29.591837
1656293937.293,13.131313
1656293938.289,25.000000
1656293939.289,47.959184
1656293940.289,51.546392
1656293941.289,47.727273
1656293942.289,16.161616
1656293943.294,32.978723
1656293944.290,33.000000
1656293945.289,50.000000
1656293946.319,15.384615
1656293947.289,22.916667
1656293948.292,14.285714
1656293949.289,22.340426
1656293950.289,2.040816
1656293951.290,7.142857
1656293952.289,11.764706
1656293953.289,1.010101
1656293954.289,0.000000
1656293955.289,0.000000
1656293956.289,11.000000
1656293957.289,23.809524
1656293958.289,0.000000
1656293959.289,8.080808
1656293960.289,13.402062
1656293961.290,0.000000
1656293962.289,0.000000
1656293963.289,0.000000
1656293964.289,11.458333
1656293965.289,28.723404
1656293966.289,0.000000
1656293967.289,7.291667
1656293968.289,0.000000
1656293969.289,4.950495
1656293970.289,0.000000
1656293971.289,13.684211
1656293972.289,11.000000
1656293973.289,0.000000
1656293974.289,0.000000
1656293975.289,0.000000
1656293976.289,0.000000
1656293977.289,0.000000
1656293978.289,25.000000
1656293979.289,22.222222
1656293980.289,9.090909
1656293981.289,0.000000
1656293982.307,0.000000
1656293983.289,69.072165
1656293984.297,25.252525
1656293985.298,6.250000
1656293986.289,4.000000
1656293987.295,17.171717
1656293988.289,0.000000
1656293989.289,0.000000
1656293990.289,0.000000
1656293991.289,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.289,6.382979
1656293995.306,23.711340
1656293996.289,34.653465
1656293997.289,11.224490
1656293998.289,42.553191
1656293999.290,31.914894
1656294000.289,13.684211
1656294001.291,8.080808
1656294002.289,32.291667
1656294003.289,27.835052
1656294004.318,22.772277
1656294005.308,0.000000
1656294006.289,10.101010
1656294007.289,14.141414
1656294008.289,55.208333
1656294009.289,0.000000
1656294010.289,0.000000
1656294011.289,10.204082
1656294012.289,5.102041
1656294013.292,0.000000
1656294014.289,13.402062
1656294015.289,19.587629
1656294016.289,29.032258
1656294017.294,26.041667
1656294018.318,15.151515
1656294019.289,28.888889
1656294020.291,17.000000
1656294021.295,0.000000
1656294022.295,0.000000
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.289,15.151515
1656294026.289,33.333333
1656294027.289,13.861386
1656294028.317,14.141414
1656294029.289,10.101010
1656294030.289,23.157895
1656294031.289,14.285714
1656294032.292,9.090909
1656294033.296,18.750000
1656294034.289,36.842105
1656294035.289,9.090909
1656294036.289,19.387755
1656294037.291,18.000000
1656294038.290,27.272727
1656294039.289,20.202020
1656294040.289,0.000000
1656294041.289,11.458333
1656294042.289,15.463918
1656294043.289,14.000000
1656294044.289,39.795918
1656294045.295,33.333333
1656294046.289,29.032258
1656294047.292,15.463918
1656294048.289,45.652174
1656294049.289,43.617021
1656294050.289,48.484848
1656294051.289,15.151515
1656294052.294,27.835052
1656294053.293,0.000000
1656294054.289,25.510204
1656294055.289,25.773196
1656294056.293,4.040404
1656294057.289,0.000000
1656294058.294,0.000000
1656294059.289,0.000000
1656294060.318,0.000000
1656294061.289,62.765957
1656294062.299,0.000000
1656294063.289,5.208333
1656294064.289,34.375000
1656294065.289,22.105263
1656294066.312,22.448980
1656294067.289,25.000000
1656294068.289,18.367347
1656294069.289,0.000000
1656294070.289,0.000000
1656294071.298,56.122449
1656294072.289,0.990099
1656294073.289,28.571429
1656294074.290,27.551020
1656294075.289,6.000000
1656294076.289,0.000000
1656294077.289,5.102041
1656294078.289,35.106383
1656294079.289,16.842105
1656294080.289,23.000000
1656294081.289,31.632653
1656294082.289,24.489796
1656294083.289,23.157895
1656294084.293,0.000000
1656294085.289,0.000000
1656294086.289,0.000000
1656294087.289,7.070707
1656294088.289,50.000000
1656294089.289,34.020619
1656294090.289,41.414141
1656294091.289,34.653465
1656294092.289,28.125000
1656294093.290,34.020619
1656294094.289,22.448980
1656294095.289,26.881720
1656294096.289,24.489796
1656294097.289,24.489796
1656294098.289,17.821782
1656294099.289,0.000000
1656294100.294,0.000000
1656294101.289,22.680412
1656294102.292,0.000000
1656294103.289,11.000000
1656294104.289,26.213592
1656294105.289,36.363636
1656294106.296,30.927835
1656294107.292,55.102041
1656294108.289,55.102041
1656294109.289,26.530612
1656294110.289,30.927835
1656294111.289,25.242718
1656294112.289,0.000000
1656294113.289,26.168224
1656294114.300,0.000000
1656294115.289,19.000000
1656294116.289,7.070707
1656294117.297,22.807018
1656294118.290,27.835052
1656294119.291,11.578947
1656294120.300,15.625000
1656294121.294,23.711340
1656294122.289,16.129032
1656294123.289,2.040816
1656294124.289,0.000000
1656294125.289,0.000000
1656294126.289,0.000000
1656294127.289,14.736842
1656294128.289,30.434783
1656294129.289,30.851064
1656294130.289,42.553191
1656294131.289,27.659574
1656294132.289,2.000000
1656294133.343,25.742574
1656294134.289,10.989011
1656294135.289,36.559140
1656294136.289,49.484536
1656294137.298,48.351648
1656294138.289,13.541667
1656294139.289,0.000000
1656294140.289,0.000000
1656294141.289,0.000000
1656294142.289,0.000000
1656294143.289,0.000000
1656294144.289,4.081633
1656294145.290,0.000000
1656294146.289,0.000000
1656294147.289,0.000000
1656294148.289,0.000000
1656294149.289,0.000000
1656294150.289,24.509804
1656294151.289,10.204082
1656294152.289,0.000000
1656294153.321,26.666667
1656294154.289,16.842105
1656294155.289,9.278351
1656294156.289,17.525773
1656294157.289,27.659574
1656294158.289,17.708333
1656294159.289,25.806452
1656294160.296,21.000000
1656294161.291,24.210526
1656294162.289,14.893617
1656294163.289,22.222222
1656294164.289,0.000000
1656294165.289,7.070707
1656294166.289,29.166667
1656294167.289,13.861386
1656294168.289,7.766990
1656294169.289,9.183673
1656294170.289,18.947368
1656294171.289,39.583333
1656294172.289,26.262626
1656294173.289,21.649485
1656294174.289,4.000000
1656294175.289,21.212121
1656294176.289,20.792079
1656294177.292,26.315789
1656294178.289,0.000000
1656294179.289,14.000000
1656294180.289,0.000000
1656294181.289,8.163265
1656294182.289,24.742268
1656294183.289,13.684211
1656294184.289,25.274725
1656294185.289,15.625000
1656294186.289,4.000000
1656294187.289,0.000000
1656294188.289,2.020202
1656294189.289,20.408163
1656294190.289,19.000000
1656294191.289,24.468085
1656294192.289,37.234043
1656294193.289,14.285714
1656294194.289,32.258065
1656294195.289,28.125000
1656294196.295,0.000000
1656294197.289,0.000000
1656294198.289,0.000000
1656294199.289,0.000000
