epoch,value
1656293377.411,0.000000
1656293378.372,0.000000
1656293379.372,0.000000
1656293380.372,0.000000
1656293381.372,0.000000
1656293382.445,0.000000
1656293383.372,0.000000
1656293384.372,0.000000
1656293385.371,0.000000
1656293386.373,0.000000
1656293387.372,0.000000
1656293388.372,0.000000
1656293389.372,0.000000
1656293390.388,0.000000
1656293391.372,0.000000
1656293392.372,0.000000
1656293393.375,0.000000
1656293394.372,0.000000
1656293395.371,0.000000
1656293396.375,0.000000
1656293397.372,0.000000
1656293398.372,0.000000
1656293399.373,0.000000
1656293400.397,0.000000
1656293401.372,0.000000
1656293402.372,0.000000
1656293403.412,0.000000
1656293404.375,0.000000
1656293405.372,0.000000
1656293406.374,0.000000
1656293407.371,0.000000
1656293408.371,0.000000
1656293409.372,0.000000
1656293410.372,0.000000
1656293411.374,0.000000
1656293412.371,0.000000
1656293413.372,0.000000
1656293414.372,0.000000
1656293415.372,0.000000
1656293416.372,0.000000
1656293417.374,0.000000
1656293418.371,0.000000
1656293419.372,0.000000
1656293420.381,0.000000
1656293421.399,0.000000
1656293422.373,0.000000
1656293423.372,0.000000
1656293424.372,0.000000
1656293425.372,0.000000
1656293426.372,0.000000
1656293427.372,0.000000
1656293428.372,0.000000
1656293429.373,0.000000
1656293430.372,0.000000
1656293431.377,0.000000
1656293432.373,0.000000
1656293433.371,0.000000
1656293434.372,0.000000
1656293435.385,0.000000
1656293436.372,0.000000
1656293437.377,0.000000
1656293438.372,0.000000
1656293439.371,0.000000
1656293440.372,0.000000
1656293441.372,0.000000
1656293442.560,0.000000
1656293443.371,0.000000
1656293444.372,0.000000
1656293445.372,0.000000
1656293446.372,0.000000
1656293447.371,0.000000
1656293448.372,0.000000
1656293449.373,0.000000
1656293450.372,0.000000
1656293451.372,0.000000
1656293452.372,0.000000
1656293453.371,0.000000
1656293454.372,0.000000
1656293455.372,0.000000
1656293456.372,0.000000
1656293457.372,0.000000
1656293458.372,0.000000
1656293459.375,0.000000
1656293460.373,0.000000
1656293461.428,0.000000
1656293462.371,0.000000
1656293463.386,0.000000
1656293464.376,0.000000
1656293465.372,0.000000
1656293466.388,0.000000
1656293467.372,0.000000
1656293468.372,0.000000
1656293469.373,0.000000
1656293470.372,0.000000
1656293471.410,0.000000
1656293472.372,0.000000
1656293473.372,0.000000
1656293474.372,0.000000
1656293475.371,0.000000
1656293476.372,0.000000
1656293477.371,0.000000
1656293478.374,0.000000
1656293479.372,0.000000
1656293480.372,0.000000
1656293481.372,0.000000
1656293482.372,0.000000
1656293483.372,0.000000
1656293484.372,0.000000
1656293485.373,0.000000
1656293486.372,0.000000
1656293487.372,0.000000
1656293488.372,0.000000
1656293489.376,0.000000
1656293490.373,0.000000
1656293491.372,0.000000
1656293492.428,0.000000
1656293493.372,0.000000
1656293494.372,0.000000
1656293495.372,0.000000
1656293496.373,0.000000
1656293497.371,0.000000
1656293498.372,0.000000
1656293499.375,0.000000
1656293500.372,0.000000
1656293501.372,0.000000
1656293502.382,0.000000
1656293503.372,0.000000
1656293504.372,0.000000
1656293505.375,0.000000
1656293506.372,0.000000
1656293507.371,0.000000
1656293508.374,0.000000
1656293509.376,0.000000
1656293510.372,0.000000
1656293511.376,0.000000
1656293512.373,0.000000
1656293513.416,0.000000
1656293514.373,0.000000
1656293515.374,0.000000
1656293516.382,0.000000
1656293517.372,0.000000
1656293518.375,0.000000
1656293519.378,0.000000
1656293520.372,0.000000
1656293521.377,0.000000
1656293522.372,0.000000
1656293523.372,0.000000
1656293524.372,0.000000
1656293525.372,0.000000
1656293526.403,0.000000
1656293527.373,0.000000
1656293528.372,0.000000
1656293529.373,0.000000
1656293530.372,0.000000
1656293531.372,0.000000
1656293532.372,0.000000
1656293533.393,0.000000
1656293534.372,0.000000
1656293535.371,0.000000
1656293536.373,0.000000
1656293537.375,0.000000
1656293538.372,0.000000
1656293539.371,0.000000
