epoch,value
1656293377.411,96503250944.000000
1656293378.372,96916287488.000000
1656293379.372,97353293824.000000
1656293380.372,97734561792.000000
1656293381.372,98071998464.000000
1656293382.445,98378973184.000000
1656293383.372,98624315392.000000
1656293384.372,98760007680.000000
1656293385.371,98954784768.000000
1656293386.373,99096743936.000000
1656293387.372,99207655424.000000
1656293388.372,99286691840.000000
1656293389.372,99354275840.000000
1656293390.388,99400011776.000000
1656293391.372,99417227264.000000
1656293392.372,99413729280.000000
1656293393.375,99392704512.000000
1656293394.372,99354730496.000000
1656293395.371,99308015616.000000
1656293396.375,99257004032.000000
1656293397.372,99194490880.000000
1656293398.372,99123642368.000000
1656293399.373,99047452672.000000
1656293400.397,98964475904.000000
1656293401.372,103192481792.000000
1656293402.372,103121711104.000000
1656293403.412,103042052096.000000
1656293404.375,102968987648.000000
1656293405.372,102897790976.000000
1656293406.374,102830350336.000000
1656293407.371,102749540352.000000
1656293408.371,102673506304.000000
1656293409.372,102604308480.000000
1656293410.372,102552670208.000000
1656293411.374,102493552640.000000
1656293412.371,102422609920.000000
1656293413.372,102358667264.000000
1656293414.372,95854137344.000000
1656293415.372,97942839296.000000
1656293416.372,97873973248.000000
1656293417.374,102131048448.000000
1656293418.371,102063628288.000000
1656293419.372,94496681984.000000
1656293420.381,97679323136.000000
1656293421.399,97626710016.000000
1656293422.373,101885145088.000000
1656293423.372,101847359488.000000
1656293424.372,101795561472.000000
1656293425.372,93445713920.000000
1656293426.372,93920321536.000000
1656293427.372,94383394816.000000
1656293428.372,94807048192.000000
1656293429.373,95156936704.000000
1656293430.372,95422078976.000000
1656293431.377,95676747776.000000
1656293432.373,95636152320.000000
1656293433.371,95599476736.000000
1656293434.372,95563415552.000000
1656293435.385,93828677632.000000
1656293436.372,94877634560.000000
1656293437.377,97004896256.000000
1656293438.372,96977219584.000000
1656293439.371,101262643200.000000
1656293440.372,101236109312.000000
1656293441.372,101219262464.000000
1656293442.560,93650743296.000000
1656293443.371,94720569344.000000
1656293444.372,96860905472.000000
1656293445.372,96838295552.000000
1656293446.372,101129535488.000000
1656293447.371,101107122176.000000
1656293448.372,93009743872.000000
1656293449.373,94611034112.000000
1656293450.372,96754745344.000000
1656293451.372,96741871616.000000
1656293452.372,101035958272.000000
1656293453.371,101021073408.000000
1656293454.372,101005553664.000000
1656293455.372,93445300224.000000
1656293456.372,96666120192.000000
1656293457.372,96653967360.000000
1656293458.372,100956418048.000000
1656293459.375,100946030592.000000
1656293460.373,92850339840.000000
1656293461.428,94460526592.000000
1656293462.371,96609976320.000000
1656293463.386,100917551104.000000
1656293464.376,100915286016.000000
1656293465.372,100910624768.000000
1656293466.388,94437724160.000000
1656293467.372,96589365248.000000
1656293468.372,96585224192.000000
1656293469.373,100893491200.000000
1656293470.372,100889858048.000000
1656293471.410,93340246016.000000
1656293472.372,94415781888.000000
1656293473.372,96568389632.000000
1656293474.372,100877996032.000000
1656293475.371,100874448896.000000
1656293476.372,100871811072.000000
1656293477.371,100868960256.000000
1656293478.374,100865785856.000000
1656293479.372,92778106880.000000
1656293480.372,94392201216.000000
1656293481.372,96545959936.000000
1656293482.372,100855832576.000000
1656293483.372,100853993472.000000
1656293484.372,100851875840.000000
1656293485.373,92229885952.000000
1656293486.372,92228165632.000000
1656293487.372,92226334720.000000
1656293488.372,92224761856.000000
1656293489.376,92224933888.000000
1656293490.373,92223508480.000000
1656293491.372,92221952000.000000
1656293492.428,92220780544.000000
1656293493.372,92220116992.000000
1656293494.372,92218867712.000000
1656293495.372,92217815040.000000
1656293496.373,92216733696.000000
1656293497.371,92215664640.000000
1656293498.372,92214534144.000000
1656293499.375,92213272576.000000
1656293500.372,92224438272.000000
1656293501.372,92223119360.000000
1656293502.382,92222398464.000000
1656293503.372,92221906944.000000
1656293504.372,92220604416.000000
1656293505.375,92219539456.000000
1656293506.372,92218826752.000000
1656293507.371,92218003456.000000
1656293508.374,92217016320.000000
1656293509.376,92216270848.000000
1656293510.372,92215832576.000000
1656293511.376,92215115776.000000
1656293512.373,92214489088.000000
1656293513.416,92213768192.000000
1656293514.373,92213248000.000000
1656293515.374,92213051392.000000
1656293516.382,92212862976.000000
1656293517.372,92212498432.000000
1656293518.375,92212330496.000000
1656293519.378,92212166656.000000
1656293520.372,92211941376.000000
1656293521.377,92211593216.000000
1656293522.372,92211093504.000000
1656293523.372,92210876416.000000
1656293524.372,92210479104.000000
1656293525.372,92210024448.000000
1656293526.403,92209942528.000000
1656293527.373,92209664000.000000
1656293528.372,92209369088.000000
1656293529.373,92208959488.000000
1656293530.372,92208705536.000000
1656293531.372,92208373760.000000
1656293532.372,92207939584.000000
1656293533.393,92207759360.000000
1656293534.372,92207628288.000000
1656293535.371,92207366144.000000
1656293536.373,92206981120.000000
1656293537.375,92206571520.000000
1656293538.372,92223287296.000000
1656293539.371,92224262144.000000
1656293540.372,92225449984.000000
1656293541.371,92226310144.000000
1656293542.372,92243066880.000000
1656293543.372,92242821120.000000
1656293544.372,92242583552.000000
1656293545.405,92244156416.000000
1656293546.371,92249169920.000000
1656293547.373,92249124864.000000
1656293548.372,92249120768.000000
1656293549.372,92248870912.000000
1656293550.389,92248563712.000000
1656293551.372,92248383488.000000
1656293552.381,92247912448.000000
1656293553.432,92247670784.000000
1656293554.375,92247281664.000000
1656293555.379,92246941696.000000
1656293556.371,92246650880.000000
1656293557.372,92246466560.000000
1656293558.372,92246237184.000000
1656293559.395,92245876736.000000
1656293560.372,92245815296.000000
1656293561.372,92245688320.000000
1656293562.375,92245241856.000000
