epoch,value
1656299413.970,3741189677056.000000
1656299414.970,3741189599232.000000
1656299415.970,3741189599232.000000
1656299416.970,3741189599232.000000
1656299417.972,3741189722112.000000
1656299418.971,3741189722112.000000
1656299419.972,3741189730304.000000
1656299420.970,3741189738496.000000
1656299421.970,3741189701632.000000
1656299423.034,3741189705728.000000
1656299423.970,3741189705728.000000
1656299424.970,3741189656576.000000
1656299425.974,3741189677056.000000
1656299426.970,3741189672960.000000
1656299427.994,3741189672960.000000
