epoch,value
1656293034.289,0.000000
1656293035.289,2.000000
1656293036.289,0.000000
1656293037.289,0.000000
1656293038.289,1.000000
1656293039.289,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,1.000000
1656293043.289,0.000000
1656293044.289,0.000000
1656293045.289,0.000000
1656293046.289,1.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,2.000000
1656293050.289,0.000000
1656293051.289,0.000000
1656293052.289,4.950495
1656293053.289,0.000000
1656293054.289,0.000000
1656293055.290,0.000000
1656293056.289,0.000000
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,0.990099
1656293060.289,0.000000
1656293061.289,0.000000
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,0.000000
1656293066.289,1.000000
1656293067.289,0.990099
1656293068.289,0.000000
1656293069.289,1.000000
1656293070.289,0.000000
1656293071.289,0.000000
1656293072.289,0.000000
1656293073.289,0.000000
1656293074.289,0.000000
1656293075.289,0.000000
1656293076.289,0.990099
1656293077.289,0.000000
1656293078.289,0.000000
1656293079.289,0.000000
1656293080.289,0.000000
1656293081.289,0.000000
1656293082.289,1.000000
1656293083.289,0.990099
1656293084.289,0.000000
1656293085.289,0.000000
1656293086.289,0.000000
1656293087.289,0.000000
1656293088.289,0.000000
1656293089.289,0.000000
1656293090.289,0.000000
1656293091.289,0.000000
1656293092.289,0.000000
1656293093.289,0.000000
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,0.000000
1656293097.289,0.000000
1656293098.289,0.000000
1656293099.289,0.990099
1656293100.289,0.000000
1656293101.289,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,0.000000
1656293106.289,1.000000
1656293107.289,0.000000
1656293108.289,0.000000
1656293109.289,0.000000
1656293110.289,0.000000
1656293111.289,0.000000
1656293112.289,0.000000
1656293113.289,0.000000
1656293114.289,0.990099
1656293115.289,0.000000
1656293116.289,0.000000
1656293117.289,0.000000
1656293118.289,0.000000
1656293119.289,1.000000
1656293120.289,0.000000
1656293121.289,0.990099
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.000000
1656293125.289,0.000000
1656293126.289,0.000000
1656293127.289,1.010101
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,4.000000
1656293131.289,0.000000
1656293132.289,1.000000
1656293133.289,0.000000
1656293134.289,1.000000
1656293135.289,1.000000
1656293136.289,0.000000
1656293137.289,0.000000
1656293138.289,0.000000
1656293139.289,0.000000
1656293140.289,0.990099
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.289,3.030303
1656293147.289,1.000000
1656293148.289,0.000000
1656293149.289,1.960784
1656293150.289,0.000000
1656293151.289,1.000000
1656293152.289,1.000000
1656293153.289,0.000000
1656293154.289,0.000000
1656293155.289,0.000000
1656293156.289,0.000000
1656293157.289,0.990099
1656293158.289,1.010101
1656293159.289,1.010101
1656293160.289,1.000000
1656293161.289,0.000000
1656293162.289,0.000000
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.289,1.000000
1656293166.289,1.000000
1656293167.289,0.000000
1656293168.289,0.000000
1656293169.289,1.010101
1656293170.290,0.000000
1656293171.290,0.000000
1656293172.290,0.990099
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,1.000000
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,0.990099
1656293180.289,0.000000
1656293181.289,0.000000
1656293182.290,1.000000
1656293183.290,1.000000
1656293184.289,1.010101
1656293185.289,0.000000
1656293186.289,2.020202
1656293187.290,0.000000
1656293188.289,1.960784
1656293189.290,0.000000
1656293190.289,0.000000
1656293191.289,1.010101
1656293192.289,0.990099
1656293193.289,1.000000
1656293194.289,0.000000
1656293195.289,1.000000
1656293196.289,2.000000
1656293197.289,0.000000
1656293198.289,1.010101
1656293199.289,0.000000
1656293200.289,1.000000
1656293201.289,1.000000
1656293202.289,0.000000
1656293203.289,0.990099
1656293204.289,0.000000
1656293205.289,0.000000
1656293206.289,1.980198
1656293207.289,1.000000
1656293208.289,0.000000
1656293209.289,0.000000
1656293210.289,0.000000
1656293211.289,1.980198
1656293212.290,0.000000
1656293213.289,1.000000
1656293214.289,0.000000
1656293215.289,0.000000
1656293216.289,2.000000
1656293217.290,0.000000
1656293218.289,1.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.289,1.010101
1656293222.289,0.990099
1656293223.289,0.000000
1656293224.289,0.990099
1656293225.290,0.000000
1656293226.289,3.000000
1656293227.290,0.000000
1656293228.289,0.000000
1656293229.289,1.000000
1656293230.289,0.000000
1656293231.289,1.980198
1656293232.289,1.000000
1656293233.289,0.000000
1656293234.289,1.000000
1656293235.289,0.000000
1656293236.289,2.000000
1656293237.290,0.000000
1656293238.289,1.000000
1656293239.289,0.000000
1656293240.289,0.000000
1656293241.289,1.000000
1656293242.289,0.000000
1656293243.289,0.990099
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,2.000000
1656293247.289,0.000000
1656293248.289,0.990099
1656293249.289,2.020202
1656293250.289,0.000000
1656293251.289,0.000000
1656293252.289,0.990099
1656293253.289,0.000000
1656293254.289,0.000000
1656293255.289,0.000000
1656293256.289,2.020202
1656293257.289,0.990099
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,2.000000
1656293262.289,0.000000
1656293263.289,1.000000
1656293264.289,0.000000
1656293265.289,0.000000
1656293266.289,3.000000
1656293267.289,0.980392
1656293268.290,0.000000
1656293269.289,1.000000
1656293270.289,1.941748
1656293271.289,1.923077
1656293272.289,0.000000
1656293273.289,0.990099
1656293274.289,0.000000
1656293275.289,1.000000
1656293276.289,1.000000
1656293277.289,0.000000
1656293278.290,2.000000
1656293279.290,2.000000
1656293280.289,0.000000
1656293281.289,1.000000
1656293282.289,0.000000
1656293283.289,0.000000
1656293284.289,0.000000
1656293285.289,0.000000
1656293286.289,0.000000
1656293287.289,0.000000
1656293288.289,0.000000
1656293289.289,1.980198
1656293290.289,0.000000
1656293291.289,0.000000
1656293292.290,0.000000
1656293293.289,0.000000
1656293294.289,0.000000
1656293295.289,0.000000
1656293296.289,1.980198
1656293297.289,0.000000
1656293298.289,0.000000
1656293299.289,1.000000
1656293300.289,0.000000
1656293301.289,0.000000
1656293302.289,0.000000
1656293303.289,0.000000
1656293304.289,1.000000
1656293305.289,0.000000
1656293306.289,0.000000
1656293307.290,1.000000
1656293308.289,0.000000
1656293309.289,0.000000
1656293310.289,0.000000
1656293311.289,0.990099
1656293312.289,0.000000
1656293313.289,0.000000
1656293314.289,0.000000
1656293315.289,0.000000
1656293316.289,0.990099
1656293317.289,0.970874
1656293318.289,0.990099
1656293319.289,1.000000
1656293320.289,0.000000
1656293321.289,0.000000
1656293322.289,0.961538
1656293323.289,1.941748
1656293324.289,0.000000
1656293325.289,0.000000
1656293326.289,1.010101
1656293327.289,1.000000
1656293328.289,0.000000
1656293329.289,0.990099
1656293330.289,0.961538
1656293331.289,0.980392
1656293332.289,0.000000
1656293333.289,0.990099
1656293334.289,1.923077
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.289,1.923077
1656293338.289,0.970874
1656293339.289,0.990099
1656293340.289,0.000000
1656293341.289,0.000000
1656293342.289,1.000000
1656293343.289,0.000000
1656293344.289,0.000000
1656293345.289,0.000000
1656293346.289,0.990099
1656293347.289,0.000000
1656293348.289,0.000000
1656293349.289,1.000000
1656293350.289,0.000000
1656293351.289,0.000000
1656293352.289,0.000000
1656293353.289,0.000000
1656293354.289,0.000000
1656293355.289,0.000000
1656293356.289,0.000000
1656293357.289,0.000000
1656293358.289,1.941748
1656293359.289,1.960784
1656293360.289,0.000000
1656293361.289,0.000000
1656293362.289,0.000000
1656293363.289,0.000000
1656293364.289,0.000000
1656293365.289,1.000000
1656293366.289,0.000000
1656293367.289,0.000000
1656293368.289,1.869159
1656293369.289,6.060606
1656293370.291,5.050505
1656293371.290,4.950495
1656293372.289,9.278351
1656293373.291,4.950495
1656293374.289,6.000000
1656293375.290,5.208333
1656293376.321,3.960396
1656293377.290,4.166667
1656293378.289,3.000000
1656293379.290,3.000000
1656293380.290,3.092784
1656293381.289,6.122449
1656293382.289,6.122449
1656293383.337,10.000000
1656293384.291,4.210526
1656293385.290,8.247423
1656293386.335,9.090909
1656293387.289,60.416667
1656293388.289,96.969697
1656293389.289,100.000000
1656293390.289,100.000000
1656293391.289,100.000000
1656293392.289,10.000000
1656293393.324,9.278351
1656293394.289,7.216495
1656293395.289,7.216495
1656293396.289,16.494845
1656293397.290,9.183673
1656293398.314,15.306122
1656293399.289,16.000000
1656293400.289,47.959184
1656293401.289,18.181818
1656293402.289,10.638298
1656293403.289,5.263158
1656293404.289,83.838384
1656293405.289,100.000000
1656293406.291,100.000000
1656293407.289,100.000000
1656293408.291,56.000000
1656293409.290,10.869565
1656293410.290,33.333333
1656293411.289,60.606061
1656293412.289,56.000000
1656293413.289,53.000000
1656293414.315,87.000000
1656293415.289,100.000000
1656293416.293,100.000000
1656293417.291,69.072165
1656293418.289,8.602151
1656293419.290,7.368421
1656293420.289,6.382979
1656293421.302,10.679612
1656293422.308,11.827957
1656293423.293,5.000000
1656293424.289,4.040404
1656293425.289,4.761905
1656293426.290,7.843137
1656293427.289,7.000000
1656293428.289,10.526316
1656293429.339,20.652174
1656293430.289,65.306122
1656293431.289,13.000000
1656293432.292,6.122449
1656293433.294,2.000000
1656293434.289,3.960396
1656293435.292,3.000000
1656293436.290,3.061224
1656293437.289,9.000000
1656293438.290,69.072165
1656293439.291,22.580645
1656293440.297,6.185567
1656293441.289,17.204301
1656293442.584,12.605042
1656293443.289,17.647059
1656293444.289,12.037037
1656293445.289,8.163265
1656293446.289,7.070707
1656293447.290,15.306122
1656293448.289,2.000000
1656293449.290,5.000000
1656293450.289,27.722772
1656293451.290,29.166667
1656293452.290,2.000000
1656293453.301,2.941176
1656293454.289,2.020202
1656293455.289,2.020202
1656293456.295,3.000000
1656293457.299,3.000000
1656293458.289,2.970297
1656293459.301,54.954955
1656293460.289,100.000000
1656293461.290,100.000000
1656293462.289,100.000000
1656293463.289,100.000000
1656293464.292,100.000000
1656293465.298,100.000000
1656293466.291,100.000000
1656293467.289,100.000000
1656293468.308,100.000000
1656293469.289,58.510638
1656293470.289,26.804124
1656293471.289,40.000000
1656293472.289,99.000000
1656293473.290,100.000000
1656293474.289,100.000000
1656293475.290,100.000000
1656293476.289,100.000000
1656293477.290,100.000000
1656293478.289,100.000000
1656293479.289,100.000000
1656293480.297,18.811881
1656293481.289,3.000000
1656293482.329,2.000000
1656293483.342,7.547170
1656293484.301,6.060606
1656293485.289,6.185567
1656293486.289,5.154639
1656293487.289,7.547170
1656293488.289,10.101010
1656293489.289,5.208333
1656293490.292,6.862745
1656293491.307,28.571429
1656293492.294,100.000000
1656293493.289,100.000000
1656293494.290,22.222222
1656293495.289,1.980198
1656293496.289,1.010101
1656293497.290,3.000000
1656293498.292,2.000000
1656293499.289,3.000000
1656293500.289,3.000000
1656293501.289,4.166667
1656293502.289,1.000000
1656293503.289,7.843137
1656293504.289,2.970297
1656293505.296,3.000000
1656293506.289,2.000000
1656293507.296,7.291667
1656293508.301,9.473684
1656293509.298,14.432990
1656293510.289,9.183673
1656293511.291,5.050505
1656293512.293,6.930693
1656293513.289,3.960396
1656293514.301,6.122449
1656293515.296,6.060606
1656293516.307,84.000000
1656293517.289,100.000000
1656293518.290,100.000000
1656293519.290,94.949495
1656293520.296,100.000000
1656293521.320,100.000000
1656293522.291,100.000000
1656293523.289,100.000000
1656293524.289,100.000000
1656293525.289,100.000000
1656293526.290,100.000000
1656293527.290,42.424242
1656293528.307,10.752688
1656293529.290,2.020202
1656293530.289,9.278351
1656293531.289,60.824742
1656293532.289,100.000000
1656293533.289,100.000000
1656293534.290,90.000000
1656293535.292,10.000000
1656293536.289,5.000000
1656293537.297,17.391304
1656293538.289,11.578947
1656293539.289,2.000000
1656293540.290,3.000000
1656293541.299,4.000000
1656293542.289,2.020202
1656293543.290,3.960396
1656293544.289,5.940594
1656293545.290,27.722772
1656293546.289,49.494949
1656293547.289,49.504950
1656293548.289,7.142857
1656293549.289,3.000000
1656293550.311,11.000000
1656293551.316,6.060606
1656293552.289,16.161616
1656293553.310,17.821782
1656293554.311,18.181818
1656293555.289,8.910891
1656293556.319,5.050505
1656293557.299,60.606061
1656293558.289,100.000000
1656293559.289,66.336634
1656293560.289,10.869565
1656293561.289,9.677419
1656293562.289,21.276596
1656293563.289,34.020619
1656293564.290,6.796117
1656293565.291,100.000000
1656293566.300,19.000000
1656293567.289,10.416667
1656293568.291,17.894737
1656293569.296,63.541667
1656293570.289,100.000000
1656293571.289,42.105263
1656293572.304,8.247423
1656293573.313,5.050505
1656293574.289,7.368421
1656293575.290,13.978495
1656293576.291,12.871287
1656293577.290,51.020408
1656293578.290,54.081633
1656293579.289,12.631579
1656293580.290,12.500000
1656293581.299,11.111111
1656293582.289,12.244898
1656293583.289,12.631579
1656293584.290,16.842105
1656293585.289,11.224490
1656293586.289,3.960396
1656293587.306,16.494845
1656293588.289,6.930693
1656293589.290,15.000000
1656293590.290,13.131313
1656293591.293,54.736842
1656293592.290,94.000000
1656293593.289,92.079208
1656293594.296,34.090909
1656293595.342,10.101010
1656293596.291,4.854369
1656293597.290,5.050505
1656293598.289,4.081633
1656293599.290,23.655914
1656293600.290,7.142857
1656293601.289,6.593407
1656293602.289,6.315789
1656293603.289,7.000000
1656293604.289,10.784314
1656293605.289,10.891089
1656293606.289,12.765957
1656293607.289,12.765957
1656293608.289,4.166667
1656293609.290,14.851485
1656293610.299,15.151515
1656293611.289,15.841584
1656293612.291,3.846154
1656293613.290,6.666667
1656293614.289,3.030303
1656293615.290,5.154639
1656293616.317,9.000000
1656293617.289,3.960396
1656293618.290,6.060606
1656293619.289,9.375000
1656293620.289,3.539823
1656293621.289,16.346154
1656293622.289,4.761905
1656293623.292,6.666667
1656293624.327,4.950495
1656293625.289,5.617978
1656293626.289,10.416667
1656293627.289,16.346154
1656293628.289,6.122449
1656293629.289,6.000000
1656293630.289,2.631579
1656293631.289,3.603604
1656293632.296,8.247423
1656293633.292,29.166667
1656293634.290,38.775510
1656293635.305,6.185567
1656293636.289,16.494845
1656293637.289,9.574468
1656293638.294,9.782609
1656293639.294,95.918367
1656293640.290,19.791667
1656293641.290,8.163265
1656293642.289,17.171717
1656293643.289,6.382979
1656293644.289,10.000000
1656293645.290,2.020202
1656293646.289,6.930693
1656293647.295,4.081633
1656293648.302,7.070707
1656293649.289,4.950495
1656293650.289,3.883495
1656293651.289,9.615385
1656293652.289,6.185567
1656293653.290,4.000000
1656293654.291,1.941748
1656293655.290,93.000000
1656293656.289,100.000000
1656293657.289,100.000000
1656293658.289,100.000000
1656293659.297,87.878788
1656293660.290,7.368421
1656293661.289,2.970297
1656293662.289,2.000000
1656293663.289,3.000000
1656293664.300,2.970297
1656293665.308,2.020202
1656293666.289,2.020202
1656293667.289,2.000000
1656293668.289,4.040404
1656293669.289,19.354839
1656293670.289,5.102041
1656293671.312,12.121212
1656293672.316,48.484848
1656293673.289,76.041667
1656293674.289,34.375000
1656293675.299,45.098039
1656293676.290,49.494949
1656293677.290,39.393939
1656293678.298,11.111111
1656293679.294,9.574468
1656293680.289,7.446809
1656293681.289,9.473684
1656293682.289,5.050505
1656293683.289,11.340206
1656293684.291,16.000000
1656293685.289,15.000000
1656293686.289,12.000000
1656293687.289,3.000000
1656293688.289,2.000000
1656293689.289,3.061224
1656293690.289,4.081633
1656293691.296,6.542056
1656293692.289,26.804124
1656293693.292,8.000000
1656293694.289,73.737374
1656293695.289,3.960396
1656293696.289,3.030303
1656293697.290,3.000000
1656293698.289,2.912621
1656293699.290,12.000000
1656293700.291,2.020202
1656293701.289,2.000000
1656293702.289,3.960396
1656293703.290,2.020202
1656293704.308,2.000000
1656293705.289,1.980198
1656293706.299,2.000000
1656293707.295,3.000000
1656293708.296,2.000000
1656293709.289,8.163265
1656293710.294,5.050505
1656293711.290,31.632653
1656293712.304,24.489796
1656293713.297,5.000000
1656293714.289,15.238095
1656293715.298,38.000000
1656293716.289,46.875000
1656293717.289,56.435644
1656293718.308,59.595960
1656293719.325,57.000000
1656293720.290,56.435644
1656293721.309,59.000000
1656293722.289,57.575758
1656293723.297,59.000000
1656293724.289,56.000000
1656293725.290,56.000000
1656293726.289,16.000000
1656293727.289,2.803738
1656293728.289,5.154639
1656293729.289,7.216495
1656293730.302,9.375000
1656293731.297,100.000000
1656293732.291,100.000000
1656293733.289,100.000000
1656293734.293,100.000000
1656293735.293,100.000000
1656293736.296,100.000000
1656293737.289,100.000000
1656293738.289,100.000000
1656293739.290,100.000000
1656293740.294,100.000000
1656293741.290,100.000000
1656293742.292,100.000000
1656293743.289,100.000000
1656293744.289,100.000000
1656293745.290,100.000000
1656293746.322,100.000000
1656293747.289,100.000000
1656293748.289,100.000000
1656293749.289,100.000000
1656293750.289,100.000000
1656293751.303,100.000000
1656293752.289,100.000000
1656293753.290,100.000000
1656293754.289,100.000000
1656293755.305,52.000000
1656293756.290,16.666667
1656293757.289,2.020202
1656293758.289,7.000000
1656293759.289,8.163265
1656293760.289,14.736842
1656293761.289,5.154639
1656293762.293,13.978495
1656293763.298,30.303030
1656293764.289,66.000000
1656293765.289,61.000000
1656293766.290,50.000000
1656293767.289,26.262626
1656293768.296,7.216495
1656293769.289,7.000000
1656293770.290,2.000000
1656293771.289,9.000000
1656293772.289,4.000000
1656293773.289,82.474227
1656293774.291,17.171717
1656293775.289,3.000000
1656293776.297,3.960396
1656293777.308,7.692308
1656293778.304,47.474747
1656293779.289,49.000000
1656293780.289,49.000000
1656293781.289,47.524752
1656293782.308,67.676768
1656293783.296,3.960396
1656293784.289,1.010101
1656293785.291,2.970297
1656293786.290,3.000000
1656293787.289,2.020202
1656293788.289,2.000000
1656293789.290,3.960396
1656293790.290,2.020202
1656293791.304,1.980198
1656293792.294,3.000000
1656293793.289,6.250000
1656293794.295,11.578947
1656293795.289,13.541667
1656293796.292,9.574468
1656293797.289,22.448980
1656293798.297,3.030303
1656293799.290,55.555556
1656293800.289,84.000000
1656293801.289,85.000000
1656293802.309,86.274510
1656293803.289,81.632653
1656293804.303,88.000000
1656293805.290,28.282828
1656293806.295,3.061224
1656293807.289,8.000000
1656293808.290,4.000000
1656293809.289,6.862745
1656293810.306,14.285714
1656293811.289,51.000000
1656293812.290,28.000000
1656293813.294,5.050505
1656293814.289,4.123711
1656293815.299,86.138614
1656293816.289,100.000000
1656293817.289,100.000000
1656293818.289,100.000000
1656293819.290,28.000000
1656293820.289,11.224490
1656293821.290,9.375000
1656293822.292,3.000000
1656293823.289,1.980198
1656293824.289,3.030303
1656293825.289,2.040816
1656293826.289,2.020202
1656293827.289,5.102041
1656293828.289,5.000000
1656293829.290,6.862745
1656293830.291,7.291667
1656293831.294,13.000000
1656293832.289,18.181818
1656293833.289,19.801980
1656293834.289,20.000000
1656293835.290,18.000000
1656293836.293,21.212121
1656293837.289,20.792079
1656293838.289,19.000000
1656293839.293,20.000000
1656293840.290,17.000000
1656293841.292,19.000000
1656293842.334,18.000000
1656293843.296,11.111111
1656293844.289,16.000000
1656293845.289,15.000000
1656293846.290,17.000000
1656293847.289,7.142857
1656293848.303,5.050505
1656293849.289,6.060606
1656293850.289,2.000000
1656293851.307,1.980198
1656293852.297,3.000000
1656293853.289,3.030303
1656293854.289,2.000000
1656293855.289,23.529412
1656293856.289,100.000000
1656293857.312,100.000000
1656293858.290,88.118812
1656293859.290,100.000000
1656293860.289,100.000000
1656293861.290,100.000000
1656293862.294,100.000000
1656293863.291,100.000000
1656293864.289,100.000000
1656293865.289,36.842105
1656293866.289,4.040404
1656293867.289,6.122449
1656293868.289,7.142857
1656293869.293,3.092784
1656293870.289,7.070707
1656293871.299,14.141414
1656293872.289,42.857143
1656293873.300,9.473684
1656293874.290,10.101010
1656293875.295,9.278351
1656293876.289,8.910891
1656293877.290,8.333333
1656293878.298,7.000000
1656293879.289,20.430108
1656293880.290,11.340206
1656293881.289,8.421053
1656293882.289,10.752688
1656293883.290,4.040404
1656293884.291,2.970297
1656293885.290,3.738318
1656293886.322,7.608696
1656293887.292,6.451613
1656293888.355,4.040404
1656293889.291,24.742268
1656293890.289,44.444444
1656293891.334,7.216495
1656293892.289,10.101010
1656293893.291,7.142857
1656293894.301,38.613861
1656293895.296,20.430108
1656293896.291,9.183673
1656293897.289,9.090909
1656293898.300,18.811881
1656293899.289,100.000000
1656293900.308,100.000000
1656293901.289,100.000000
1656293902.376,98.019802
1656293903.289,6.250000
1656293904.289,6.122449
1656293905.289,5.208333
1656293906.294,3.030303
1656293907.289,2.727273
1656293908.310,8.000000
1656293909.293,20.618557
1656293910.289,5.102041
1656293911.290,37.254902
1656293912.289,11.881188
1656293913.290,6.000000
1656293914.318,3.000000
1656293915.289,91.919192
1656293916.290,100.000000
1656293917.289,100.000000
1656293918.291,100.000000
1656293919.295,100.000000
1656293920.289,100.000000
1656293921.290,24.489796
1656293922.289,10.101010
1656293923.289,3.960396
1656293924.289,68.686869
1656293925.290,100.000000
1656293926.289,100.000000
1656293927.289,8.510638
1656293928.296,8.163265
1656293929.290,3.030303
1656293930.293,2.000000
1656293931.289,4.950495
1656293932.355,6.796117
1656293933.289,7.777778
1656293934.289,5.000000
1656293935.292,5.000000
1656293936.299,7.216495
1656293937.297,25.510204
1656293938.289,100.000000
1656293939.294,100.000000
1656293940.289,100.000000
1656293941.290,100.000000
1656293942.290,100.000000
1656293943.294,44.444444
1656293944.311,4.854369
1656293945.290,4.716981
1656293946.319,2.912621
1656293947.289,3.092784
1656293948.307,2.000000
1656293949.289,2.000000
1656293950.289,3.030303
1656293951.290,4.901961
1656293952.289,2.000000
1656293953.289,4.901961
1656293954.289,50.000000
1656293955.289,75.247525
1656293956.293,12.244898
1656293957.289,7.216495
1656293958.289,4.807692
1656293959.289,5.102041
1656293960.289,11.578947
1656293961.290,11.000000
1656293962.289,2.912621
1656293963.290,6.122449
1656293964.297,6.862745
1656293965.289,25.773196
1656293966.290,26.000000
1656293967.289,6.382979
1656293968.289,7.216495
1656293969.289,14.141414
1656293970.289,4.040404
1656293971.289,6.521739
1656293972.289,6.315789
1656293973.289,7.142857
1656293974.289,7.216495
1656293975.289,80.198020
1656293976.289,98.000000
1656293977.289,100.000000
1656293978.289,100.000000
1656293979.290,100.000000
1656293980.290,100.000000
1656293981.289,100.000000
1656293982.308,100.000000
1656293983.304,100.000000
1656293984.306,100.000000
1656293985.300,73.469388
1656293986.289,11.956522
1656293987.308,4.000000
1656293988.289,3.960396
1656293989.300,3.061224
1656293990.293,52.293578
1656293991.289,86.734694
1656293992.289,11.340206
1656293993.289,4.040404
1656293994.289,9.090909
1656293995.306,1.980198
1656293996.290,3.030303
1656293997.289,2.000000
1656293998.289,3.000000
1656293999.292,2.000000
1656294000.290,1.000000
1656294001.362,3.030303
1656294002.290,63.000000
1656294003.289,51.000000
1656294004.319,17.647059
1656294005.312,21.428571
1656294006.289,52.000000
1656294007.290,100.000000
1656294008.289,6.185567
1656294009.296,32.323232
1656294010.294,94.000000
1656294011.299,96.000000
1656294012.291,95.049505
1656294013.306,95.000000
1656294014.289,93.939394
1656294015.289,95.000000
1656294016.306,94.000000
1656294017.294,94.059406
1656294018.320,95.098039
1656294019.289,94.845361
1656294020.292,39.795918
1656294021.308,2.020202
1656294022.369,2.970297
1656294023.296,2.000000
1656294024.289,4.166667
1656294025.289,2.970297
1656294026.299,2.000000
1656294027.289,2.000000
1656294028.317,1.980198
1656294029.289,11.827957
1656294030.289,11.000000
1656294031.290,18.556701
1656294032.292,8.333333
1656294033.309,4.210526
1656294034.289,10.309278
1656294035.289,16.129032
1656294036.289,13.131313
1656294037.295,10.526316
1656294038.290,8.602151
1656294039.293,9.375000
1656294040.289,10.869565
1656294041.289,10.416667
1656294042.289,13.265306
1656294043.289,13.402062
1656294044.290,7.446809
1656294045.297,3.883495
1656294046.295,6.185567
1656294047.293,12.903226
1656294048.289,43.434343
1656294049.289,50.000000
1656294050.289,38.383838
1656294051.289,89.108911
1656294052.296,79.000000
1656294053.294,18.750000
1656294054.290,5.154639
1656294055.289,4.040404
1656294056.293,4.123711
1656294057.290,6.250000
1656294058.294,8.247423
1656294059.289,5.940594
1656294060.321,7.070707
1656294061.289,16.304348
1656294062.322,15.789474
1656294063.290,21.428571
1656294064.291,7.291667
1656294065.289,11.224490
1656294066.313,8.247423
1656294067.289,35.051546
1656294068.289,4.040404
1656294069.289,2.020202
1656294070.289,7.843137
1656294071.310,51.041667
1656294072.291,25.000000
1656294073.290,8.791209
1656294074.291,2.970297
1656294075.299,2.020202
1656294076.289,1.980198
1656294077.289,2.040816
1656294078.290,2.970297
1656294079.289,3.000000
1656294080.289,3.000000
1656294081.293,36.633663
1656294082.289,38.000000
1656294083.289,52.525253
1656294084.294,17.000000
1656294085.289,15.000000
1656294086.289,16.000000
1656294087.289,17.000000
1656294088.292,17.000000
1656294089.289,17.000000
1656294090.289,16.000000
1656294091.299,18.000000
1656294092.289,16.000000
1656294093.291,19.000000
1656294094.289,16.000000
1656294095.289,18.000000
1656294096.289,20.000000
1656294097.299,15.000000
1656294098.289,14.141414
1656294099.289,12.371134
1656294100.294,7.142857
1656294101.289,8.163265
1656294102.293,4.000000
1656294103.289,19.191919
1656294104.289,50.495050
1656294105.289,53.000000
1656294106.305,10.204082
1656294107.293,6.382979
1656294108.289,9.278351
1656294109.290,2.970297
1656294110.289,3.030303
1656294111.289,2.000000
1656294112.294,4.000000
1656294113.289,1.923077
1656294114.309,6.730769
1656294115.290,2.040816
1656294116.289,4.950495
1656294117.309,3.960396
1656294118.290,10.000000
1656294119.295,9.183673
1656294120.304,55.000000
1656294121.296,57.425743
1656294122.290,60.606061
1656294123.289,56.000000
1656294124.289,58.000000
1656294125.289,57.000000
1656294126.289,57.000000
1656294127.289,57.000000
1656294128.289,57.000000
1656294129.289,58.000000
1656294130.289,56.000000
1656294131.289,56.000000
1656294132.289,55.000000
1656294133.363,35.643564
1656294134.289,15.555556
1656294135.289,9.473684
1656294136.289,4.901961
1656294137.302,4.000000
1656294138.294,4.347826
1656294139.289,9.183673
1656294140.290,15.000000
1656294141.289,14.141414
1656294142.290,16.831683
1656294143.289,16.000000
1656294144.293,48.484848
1656294145.291,97.000000
1656294146.289,100.000000
1656294147.291,13.978495
1656294148.289,15.957447
1656294149.289,4.000000
1656294150.289,1.010101
1656294151.290,4.000000
1656294152.289,13.000000
1656294153.324,10.000000
1656294154.289,9.473684
1656294155.289,11.340206
1656294156.290,11.458333
1656294157.291,7.216495
1656294158.290,6.060606
1656294159.289,9.473684
1656294160.296,29.000000
1656294161.291,6.185567
1656294162.289,4.123711
1656294163.289,38.775510
1656294164.290,53.535354
1656294165.292,15.151515
1656294166.289,33.333333
1656294167.291,100.000000
1656294168.290,100.000000
1656294169.290,94.000000
1656294170.289,100.000000
1656294171.289,100.000000
1656294172.289,100.000000
1656294173.289,100.000000
1656294174.289,100.000000
1656294175.291,98.019802
1656294176.289,94.000000
1656294177.292,94.000000
1656294178.289,92.000000
1656294179.289,94.000000
1656294180.289,94.000000
1656294181.289,95.000000
1656294182.289,94.000000
1656294183.289,23.232323
1656294184.290,2.000000
1656294185.289,1.980198
1656294186.289,2.020202
1656294187.289,2.000000
1656294188.289,1.941748
1656294189.289,10.000000
1656294190.289,5.050505
1656294191.289,8.421053
1656294192.289,6.185567
1656294193.291,6.122449
1656294194.289,4.040404
1656294195.289,6.185567
1656294196.304,26.315789
1656294197.289,95.000000
1656294198.289,95.000000
1656294199.289,72.000000
