epoch,value
1656293034.468,544768
1656293035.470,544768
1656293036.469,544768
1656293037.469,544768
1656293038.470,544768
1656293039.472,544768
1656293040.469,544768
1656293041.469,544768
1656293042.469,544768
1656293043.470,544768
1656293044.469,544768
1656293045.470,544768
1656293046.469,544768
1656293047.470,544768
1656293048.469,544768
1656293049.469,544768
1656293050.469,544768
1656293051.469,544768
1656293052.469,544768
1656293053.469,544770
1656293054.472,544770
1656293055.470,544770
1656293056.469,544770
1656293057.469,544770
1656293058.469,544770
1656293059.469,544770
1656293060.470,544770
1656293061.469,544770
1656293062.469,544770
1656293063.469,544770
1656293064.468,544770
1656293065.470,544770
1656293066.469,544770
1656293067.469,544770
1656293068.469,544770
1656293069.469,544770
1656293070.469,544770
1656293071.469,544770
1656293072.469,544771
1656293073.471,544771
1656293074.469,544771
1656293075.469,544771
1656293076.470,544771
1656293077.469,544771
1656293078.469,544771
1656293079.469,544771
1656293080.469,544771
1656293081.470,544771
1656293082.469,544771
1656293083.470,544771
1656293084.469,544771
1656293085.470,544771
1656293086.469,544771
1656293087.469,544771
1656293088.468,544771
1656293089.469,544771
1656293090.469,544771
1656293091.469,544771
1656293092.469,544771
1656293093.471,544771
1656293094.469,544771
1656293095.470,544771
1656293096.470,544771
1656293097.469,544771
1656293098.469,544771
1656293099.469,544771
1656293100.469,544771
1656293101.469,544771
1656293102.469,544771
1656293103.469,544771
1656293104.469,544771
1656293105.469,544771
1656293106.470,544771
1656293107.469,544771
1656293108.469,544771
1656293109.469,544771
1656293110.469,544771
1656293111.470,544771
1656293112.469,544771
1656293113.469,544771
1656293114.468,544772
1656293115.470,544772
1656293116.469,544773
1656293117.469,544773
1656293118.469,544774
1656293119.469,544775
1656293120.469,544775
1656293121.469,544775
1656293122.469,544776
1656293123.469,544776
1656293124.469,544776
1656293125.469,544776
1656293126.470,544776
1656293127.470,544776
1656293128.469,544776
1656293129.469,544776
1656293130.469,544776
1656293131.469,544776
1656293132.469,544776
1656293133.469,544776
1656293134.469,544776
1656293135.469,544776
1656293136.470,544777
1656293137.469,544777
1656293138.469,544777
1656293139.469,544777
1656293140.469,544777
1656293141.469,544777
1656293142.469,544777
1656293143.469,544777
1656293144.469,544777
1656293145.469,544777
1656293146.469,544777
1656293147.469,544777
1656293148.469,544777
1656293149.470,544777
1656293150.470,544778
1656293151.470,544778
1656293152.470,544778
1656293153.470,544778
1656293154.469,544778
1656293155.470,544778
1656293156.469,544778
1656293157.469,544778
1656293158.469,544778
1656293159.469,544778
1656293160.469,544779
1656293161.469,544779
1656293162.469,544779
1656293163.469,544779
1656293164.469,544779
1656293165.470,544779
1656293166.470,544779
1656293167.469,544779
1656293168.470,544779
1656293169.469,544779
1656293170.469,544779
1656293171.472,544779
1656293172.469,544779
1656293173.469,544779
1656293174.469,544779
1656293175.469,544779
1656293176.470,544779
1656293177.470,544779
1656293178.469,544779
1656293179.469,544779
1656293180.470,544779
1656293181.472,544779
1656293182.472,544779
1656293183.469,544780
1656293184.469,544780
1656293185.470,544780
1656293186.472,544780
1656293187.470,544780
1656293188.471,544780
1656293189.469,544780
1656293190.469,544780
1656293191.470,544780
1656293192.469,544780
1656293193.470,544781
1656293194.469,544781
1656293195.469,544781
1656293196.469,544781
1656293197.469,544781
1656293198.469,544781
1656293199.469,544781
1656293200.469,544781
1656293201.470,544781
1656293202.469,544781
1656293203.470,544781
1656293204.469,544781
1656293205.469,544781
1656293206.470,544781
1656293207.470,544781
1656293208.469,544781
1656293209.469,544781
1656293210.469,544781
1656293211.470,544781
1656293212.470,544782
1656293213.469,544783
1656293214.470,544783
1656293215.470,544783
1656293216.472,544783
1656293217.469,544783
1656293218.470,544783
1656293219.470,544783
1656293220.470,544783
1656293221.470,544784
1656293222.470,544784
1656293223.469,544784
1656293224.469,544784
1656293225.469,544784
1656293226.472,544784
1656293227.469,544784
1656293228.469,544784
1656293229.470,544784
1656293230.470,544784
1656293231.470,544784
1656293232.470,544784
1656293233.469,544784
1656293234.470,544784
1656293235.470,544784
1656293236.471,544784
1656293237.470,544784
1656293238.469,544784
1656293239.469,544784
1656293240.470,544784
1656293241.472,544784
1656293242.470,544785
1656293243.469,544785
1656293244.470,544785
1656293245.469,544785
1656293246.469,544785
1656293247.471,544785
