epoch,value
1656293034.464,816172
1656293035.464,816172
1656293036.464,816173
1656293037.464,816173
1656293038.464,816174
1656293039.465,816174
1656293040.464,816175
1656293041.464,816175
1656293042.464,816176
1656293043.464,816176
1656293044.464,816177
1656293045.465,816177
1656293046.464,816178
1656293047.464,816178
1656293048.464,816179
1656293049.464,816179
1656293050.464,816180
1656293051.464,816180
1656293052.464,816181
1656293053.464,816181
1656293054.465,816182
1656293055.464,816182
1656293056.464,816183
1656293057.464,816183
1656293058.464,816184
1656293059.464,816184
1656293060.464,816185
1656293061.464,816185
1656293062.464,816186
1656293063.464,816186
1656293064.464,816187
1656293065.464,816187
1656293066.464,816188
1656293067.464,816188
1656293068.464,816189
1656293069.464,816189
1656293070.464,816190
1656293071.464,816190
1656293072.464,816191
1656293073.465,816191
1656293074.464,816192
1656293075.464,816192
1656293076.464,816193
1656293077.464,816193
1656293078.464,816194
1656293079.464,816194
1656293080.464,816195
1656293081.464,816195
1656293082.464,816196
1656293083.465,816196
1656293084.464,816197
1656293085.464,816197
1656293086.464,816198
1656293087.464,816198
1656293088.464,816199
1656293089.464,816199
1656293090.464,816200
1656293091.464,816200
1656293092.464,816201
1656293093.465,816201
1656293094.464,816202
1656293095.464,816202
1656293096.464,816203
1656293097.464,816203
1656293098.464,816204
1656293099.464,816204
1656293100.464,816205
1656293101.464,816205
1656293102.464,816206
1656293103.464,816206
1656293104.464,816207
1656293105.464,816207
1656293106.464,816208
1656293107.464,816208
1656293108.464,816209
1656293109.464,816209
1656293110.464,816210
1656293111.464,816210
1656293112.464,816211
1656293113.464,816211
1656293114.464,816212
1656293115.464,816212
1656293116.464,816213
1656293117.464,816213
1656293118.464,816214
1656293119.464,816214
1656293120.464,816215
1656293121.464,816215
1656293122.464,816216
1656293123.464,816216
1656293124.464,816217
1656293125.464,816217
1656293126.464,816218
1656293127.464,816218
1656293128.464,816219
1656293129.464,816219
1656293130.464,816220
1656293131.464,816220
1656293132.464,816221
1656293133.464,816221
1656293134.464,816222
1656293135.464,816222
1656293136.464,816223
1656293137.464,816223
1656293138.464,816224
1656293139.464,816224
1656293140.464,816225
1656293141.464,816225
1656293142.464,816226
1656293143.464,816226
1656293144.464,816227
1656293145.464,816227
1656293146.464,816228
1656293147.464,816228
1656293148.464,816229
1656293149.464,816229
1656293150.464,816230
1656293151.464,816230
1656293152.464,816231
1656293153.464,816231
1656293154.464,816232
1656293155.464,816232
1656293156.464,816233
1656293157.464,816233
1656293158.464,816234
1656293159.464,816234
1656293160.464,816235
1656293161.464,816235
1656293162.464,816236
1656293163.464,816236
1656293164.464,816237
1656293165.464,816237
1656293166.464,816238
1656293167.464,816238
1656293168.464,816239
1656293169.464,816239
1656293170.464,816240
1656293171.465,816240
1656293172.464,816241
1656293173.464,816241
1656293174.464,816242
1656293175.464,816242
1656293176.464,816243
1656293177.464,816243
1656293178.464,816244
1656293179.464,816244
1656293180.464,816245
1656293181.465,816245
1656293182.465,816246
1656293183.464,816246
1656293184.464,816247
1656293185.464,816247
1656293186.465,816248
1656293187.464,816248
1656293188.465,816249
1656293189.464,816249
1656293190.464,816250
1656293191.464,816250
1656293192.464,816251
1656293193.464,816251
1656293194.464,816252
1656293195.464,816252
1656293196.464,816253
1656293197.464,816253
1656293198.464,816254
1656293199.464,816254
1656293200.464,816255
1656293201.464,816255
1656293202.464,816256
1656293203.464,816256
1656293204.464,816257
1656293205.464,816257
1656293206.464,816258
1656293207.464,816258
1656293208.464,816259
1656293209.464,816259
1656293210.464,816260
1656293211.464,816260
1656293212.464,816261
1656293213.464,816261
1656293214.464,816262
1656293215.464,816262
1656293216.465,816263
1656293217.464,816263
1656293218.464,816264
1656293219.464,816264
1656293220.464,816265
1656293221.464,816265
1656293222.464,816266
1656293223.464,816266
1656293224.464,816267
1656293225.464,816267
1656293226.465,816268
1656293227.464,816268
1656293228.464,816269
1656293229.464,816269
1656293230.464,816270
1656293231.464,816270
1656293232.464,816271
1656293233.464,816271
1656293234.464,816272
1656293235.464,816272
1656293236.465,816273
1656293237.464,816273
1656293238.464,816274
1656293239.464,816274
1656293240.464,816275
1656293241.465,816275
1656293242.464,816276
1656293243.464,816276
1656293244.464,816277
1656293245.464,816277
1656293246.464,816278
1656293247.465,816278
1656293248.464,816279
1656293249.464,816279
1656293250.464,816280
1656293251.465,816280
1656293252.464,816281
1656293253.464,816281
1656293254.464,816281
1656293255.464,816282
1656293256.465,816282
1656293257.464,816283
1656293258.464,816283
1656293259.464,816284
1656293260.464,816284
1656293261.464,816285
1656293262.465,816285
1656293263.464,816286
1656293264.464,816286
1656293265.464,816287
1656293266.464,816287
1656293267.465,816288
1656293268.464,816288
1656293269.464,816289
1656293270.464,816289
1656293271.464,816290
1656293272.464,816290
1656293273.464,816291
1656293274.464,816291
1656293275.464,816292
1656293276.464,816292
1656293277.465,816293
1656293278.464,816293
1656293279.464,816294
1656293280.464,816294
1656293281.464,816295
1656293282.464,816295
1656293283.464,816296
1656293284.464,816296
1656293285.464,816297
1656293286.464,816297
1656293287.464,816298
1656293288.464,816298
1656293289.464,816299
1656293290.464,816299
1656293291.465,816300
1656293292.464,816300
1656293293.464,816301
1656293294.464,816301
1656293295.464,816302
1656293296.464,816302
1656293297.464,816303
1656293298.464,816303
1656293299.464,816304
1656293300.465,816304
1656293301.465,816305
1656293302.464,816305
1656293303.465,816306
1656293304.464,816306
1656293305.464,816307
1656293306.465,816307
1656293307.464,816308
1656293308.464,816308
1656293309.464,816309
1656293310.464,816309
1656293311.464,816310
1656293312.464,816310
1656293313.464,816311
1656293314.464,816311
1656293315.464,816312
1656293316.464,816312
1656293317.464,816313
1656293318.464,816313
1656293319.464,816314
1656293320.464,816314
1656293321.464,816315
1656293322.465,816315
1656293323.464,816316
1656293324.464,816316
1656293325.465,816317
1656293326.464,816317
1656293327.464,816318
1656293328.464,816318
1656293329.464,816319
1656293330.464,816319
1656293331.464,816320
1656293332.465,816320
1656293333.464,816321
1656293334.464,816321
1656293335.464,816322
1656293336.464,816322
1656293337.464,816323
1656293338.464,816323
1656293339.464,816324
1656293340.464,816324
1656293341.464,816325
1656293342.464,816325
1656293343.464,816326
1656293344.464,816326
1656293345.465,816327
1656293346.464,816327
1656293347.464,816328
1656293348.464,816328
1656293349.464,816329
1656293350.465,816329
1656293351.464,816330
1656293352.464,816330
1656293353.464,816331
1656293354.464,816331
1656293355.464,816332
1656293356.464,816332
1656293357.464,816333
1656293358.464,816333
1656293359.464,816334
1656293360.464,816334
1656293361.464,816335
1656293362.464,816335
1656293363.464,816336
1656293364.464,816336
1656293365.464,816337
1656293366.464,816337
1656293367.464,816338
1656293368.466,816338
1656293369.464,816339
1656293370.466,816339
1656293371.466,816340
1656293372.466,816340
1656293373.473,816341
1656293374.470,816341
1656293375.468,816342
1656293376.465,816342
1656293377.466,816343
1656293378.466,816343
1656293379.466,816344
1656293380.466,816344
1656293381.468,816345
1656293382.465,816345
1656293383.466,816346
1656293384.465,816346
1656293385.466,816347
1656293386.465,816347
1656293387.465,816348
1656293388.466,816348
1656293389.469,816349
1656293390.465,816349
1656293391.474,816350
1656293392.465,816350
1656293393.464,816351
1656293394.467,816351
1656293395.465,816352
1656293396.468,816352
1656293397.492,816353
1656293398.466,816353
1656293399.465,816354
1656293400.465,816354
1656293401.465,816355
1656293402.465,816355
1656293403.465,816356
1656293404.465,816356
1656293405.473,816357
1656293406.465,816357
1656293407.466,816358
1656293408.472,816358
1656293409.466,816359
1656293410.477,816359
1656293411.466,816360
1656293412.465,816360
1656293413.477,816361
1656293414.468,816361
1656293415.467,816362
1656293416.468,816362
1656293417.466,816363
1656293418.465,816363
1656293419.465,816364
1656293420.468,816364
1656293421.482,816365
1656293422.465,816365
1656293423.467,816366
1656293424.466,816366
1656293425.466,816367
1656293426.466,816367
1656293427.466,816368
1656293428.464,816368
1656293429.472,816369
1656293430.465,816369
1656293431.525,816370
1656293432.466,816370
1656293433.483,816371
1656293434.471,816371
1656293435.466,816372
1656293436.466,816372
1656293437.477,816373
1656293438.471,816373
1656293439.467,816374
1656293440.466,816374
1656293441.465,816375
1656293442.569,816375
1656293443.466,816375
1656293444.485,816376
1656293445.485,816377
1656293446.465,816377
1656293447.466,816377
1656293448.478,816378
1656293449.475,816378
1656293450.465,816379
1656293451.464,816379
1656293452.465,816380
1656293453.466,816380
1656293454.466,816381
1656293455.466,816381
1656293456.477,816382
1656293457.465,816382
1656293458.469,816383
1656293459.490,816383
1656293460.468,816384
1656293461.469,816384
1656293462.464,816385
1656293463.466,816385
1656293464.471,816386
1656293465.649,816386
1656293466.465,816387
1656293467.465,816387
1656293468.466,816388
1656293469.466,816388
1656293470.465,816389
1656293471.465,816389
1656293472.466,816390
1656293473.465,816390
1656293474.468,816391
1656293475.465,816391
1656293476.465,816392
1656293477.469,816392
1656293478.465,816393
1656293479.465,816393
1656293480.468,816394
1656293481.467,816394
1656293482.465,816395
1656293483.464,816395
1656293484.466,816396
1656293485.466,816396
1656293486.466,816397
1656293487.476,816397
1656293488.473,816398
1656293489.471,816398
1656293490.466,816399
1656293491.465,816399
1656293492.466,816400
1656293493.465,816400
1656293494.465,816401
1656293495.466,816401
1656293496.465,816402
1656293497.488,816402
1656293498.467,816403
1656293499.466,816403
1656293500.465,816404
1656293501.468,816404
1656293502.471,816405
1656293503.465,816405
1656293504.485,816406
1656293505.465,816406
1656293506.465,816407
1656293507.481,816407
1656293508.470,816408
1656293509.466,816408
1656293510.467,816409
1656293511.466,816409
1656293512.470,816410
1656293513.467,816410
1656293514.472,816411
1656293515.481,816411
1656293516.490,816412
1656293517.466,816412
1656293518.478,816413
1656293519.465,816413
1656293520.477,816414
1656293521.474,816414
1656293522.465,816415
1656293523.467,816415
1656293524.464,816416
1656293525.465,816416
1656293526.466,816417
1656293527.489,816417
1656293528.467,816418
1656293529.467,816418
1656293530.466,816419
1656293531.471,816419
1656293532.471,816420
1656293533.466,816420
1656293534.466,816421
1656293535.465,816421
1656293536.464,816422
1656293537.474,816422
1656293538.472,816423
1656293539.465,816423
1656293540.465,816424
1656293541.468,816424
1656293542.464,816425
1656293543.466,816425
1656293544.465,816426
1656293545.465,816426
1656293546.466,816427
1656293547.511,816427
1656293548.466,816428
1656293549.481,816428
1656293550.489,816429
1656293551.465,816429
1656293552.469,816430
1656293553.474,816430
1656293554.465,816431
1656293555.466,816431
1656293556.470,816432
1656293557.466,816432
1656293558.465,816433
1656293559.480,816433
1656293560.469,816434
1656293561.465,816434
1656293562.466,816435
1656293563.465,816435
1656293564.465,816436
1656293565.465,816436
1656293566.467,816437
1656293567.468,816437
1656293568.470,816438
1656293569.481,816438
1656293570.465,816439
1656293571.468,816439
1656293572.471,816440
1656293573.465,816440
1656293574.466,816441
1656293575.471,816441
1656293576.465,816442
1656293577.466,816442
1656293578.466,816443
1656293579.465,816443
1656293580.466,816444
1656293581.466,816444
1656293582.466,816445
1656293583.466,816445
1656293584.465,816446
1656293585.467,816446
1656293586.465,816447
1656293587.465,816447
1656293588.466,816448
1656293589.469,816448
1656293590.467,816449
1656293591.468,816449
1656293592.465,816450
1656293593.469,816450
1656293594.476,816451
1656293595.486,816451
1656293596.469,816452
1656293597.465,816452
1656293598.466,816453
1656293599.466,816453
1656293600.466,816454
1656293601.466,816454
1656293602.467,816455
1656293603.466,816455
1656293604.466,816456
1656293605.466,816456
1656293606.464,816457
1656293607.465,816457
1656293608.466,816458
1656293609.467,816458
1656293610.465,816459
1656293611.466,816459
1656293612.466,816460
1656293613.465,816460
1656293614.466,816461
1656293615.465,816461
1656293616.465,816462
1656293617.466,816462
1656293618.466,816463
1656293619.466,816463
1656293620.465,816464
1656293621.466,816464
1656293622.467,816465
1656293623.465,816465
1656293624.466,816466
1656293625.465,816466
1656293626.476,816466
1656293627.464,816467
1656293628.465,816467
1656293629.467,816468
1656293630.466,816468
1656293631.466,816469
1656293632.465,816469
1656293633.467,816470
1656293634.465,816470
1656293635.493,816471
1656293636.466,816471
1656293637.465,816472
1656293638.469,816472
1656293639.465,816473
1656293640.470,816473
1656293641.465,816474
1656293642.466,816474
1656293643.465,816475
1656293644.466,816475
1656293645.493,816476
1656293646.465,816476
1656293647.465,816477
1656293648.465,816477
1656293649.466,816478
1656293650.465,816478
1656293651.466,816479
1656293652.466,816479
1656293653.465,816480
1656293654.465,816480
1656293655.471,816481
1656293656.466,816481
1656293657.468,816482
1656293658.474,816482
1656293659.468,816483
1656293660.477,816483
1656293661.466,816484
1656293662.465,816484
1656293663.467,816485
1656293664.466,816485
1656293665.488,816486
1656293666.466,816486
1656293667.464,816487
1656293668.465,816487
1656293669.466,816488
1656293670.466,816488
1656293671.468,816489
1656293672.467,816489
1656293673.466,816490
1656293674.465,816491
1656293675.467,816491
1656293676.466,816491
1656293677.466,816492
1656293678.470,816492
1656293679.465,816493
1656293680.466,816493
1656293681.468,816494
1656293682.465,816494
1656293683.467,816495
1656293684.469,816495
1656293685.466,816496
1656293686.483,816496
1656293687.466,816497
1656293688.466,816497
1656293689.516,816498
1656293690.465,816498
1656293691.467,816499
1656293692.480,816499
1656293693.464,816500
1656293694.466,816500
1656293695.466,816501
1656293696.466,816501
1656293697.466,816502
1656293698.489,816502
1656293699.468,816503
1656293700.465,816503
1656293701.468,816504
1656293702.468,816504
1656293703.489,816505
1656293704.465,816505
1656293705.466,816506
1656293706.488,816506
1656293707.468,816507
1656293708.465,816507
1656293709.467,816508
1656293710.465,816508
1656293711.466,816509
1656293712.468,816509
1656293713.466,816510
1656293714.477,816510
1656293715.465,816511
1656293716.466,816511
1656293717.530,816512
1656293718.474,816512
1656293719.466,816513
1656293720.473,816513
1656293721.466,816514
1656293722.496,816514
1656293723.466,816515
1656293724.464,816515
1656293725.465,816516
1656293726.465,816516
1656293727.479,816517
1656293728.465,816517
1656293729.466,816518
1656293730.468,816518
1656293731.468,816519
1656293732.464,816519
1656293733.467,816520
1656293734.466,816520
1656293735.469,816521
1656293736.492,816521
1656293737.465,816522
1656293738.468,816522
1656293739.469,816523
1656293740.466,816523
1656293741.466,816524
1656293742.466,816524
1656293743.466,816525
1656293744.465,816525
1656293745.465,816526
1656293746.473,816526
1656293747.466,816527
1656293748.466,816527
1656293749.466,816528
1656293750.466,816528
1656293751.466,816529
1656293752.466,816529
1656293753.470,816530
1656293754.466,816530
1656293755.466,816531
1656293756.465,816531
1656293757.465,816532
1656293758.466,816532
1656293759.464,816533
1656293760.466,816533
1656293761.467,816534
1656293762.476,816534
1656293763.465,816535
1656293764.466,816535
1656293765.464,816536
1656293766.465,816536
1656293767.469,816537
1656293768.465,816537
1656293769.466,816538
1656293770.466,816538
1656293771.467,816539
1656293772.465,816539
1656293773.465,816540
1656293774.465,816540
1656293775.465,816541
1656293776.465,816541
1656293777.502,816542
1656293778.466,816542
1656293779.476,816543
1656293780.465,816543
1656293781.465,816544
1656293782.475,816544
1656293783.487,816545
1656293784.466,816545
1656293785.465,816546
1656293786.469,816546
1656293787.468,816547
1656293788.467,816547
1656293789.465,816548
1656293790.464,816548
1656293791.466,816549
1656293792.466,816549
1656293793.484,816550
1656293794.465,816550
1656293795.466,816551
1656293796.465,816551
1656293797.468,816552
1656293798.467,816552
1656293799.466,816553
1656293800.466,816553
1656293801.466,816554
1656293802.465,816554
1656293803.466,816555
1656293804.466,816555
1656293805.465,816556
1656293806.465,816556
1656293807.467,816557
1656293808.468,816557
1656293809.466,816558
1656293810.472,816558
1656293811.466,816559
1656293812.465,816559
1656293813.494,816560
1656293814.466,816560
1656293815.469,816561
1656293816.466,816561
1656293817.465,816562
1656293818.465,816562
1656293819.466,816563
1656293820.465,816563
1656293821.480,816564
1656293822.471,816564
1656293823.466,816565
1656293824.465,816565
1656293825.468,816566
1656293826.466,816566
1656293827.482,816567
1656293828.472,816567
1656293829.471,816568
1656293830.475,816568
1656293831.466,816569
1656293832.473,816569
1656293833.465,816570
1656293834.465,816570
1656293835.471,816571
1656293836.470,816571
1656293837.466,816572
1656293838.465,816572
1656293839.466,816573
1656293840.465,816573
1656293841.469,816574
1656293842.472,816574
1656293843.465,816575
1656293844.466,816575
1656293845.470,816576
1656293846.465,816576
1656293847.466,816577
1656293848.466,816577
1656293849.465,816578
1656293850.466,816578
1656293851.476,816579
1656293852.465,816579
1656293853.465,816580
1656293854.465,816580
1656293855.466,816581
1656293856.465,816581
1656293857.465,816582
1656293858.465,816582
1656293859.465,816583
1656293860.466,816583
1656293861.465,816584
1656293862.474,816584
1656293863.465,816585
1656293864.465,816585
1656293865.466,816586
1656293866.466,816586
1656293867.465,816587
1656293868.471,816587
1656293869.466,816588
1656293870.465,816588
1656293871.500,816589
1656293872.550,816589
1656293873.466,816590
1656293874.486,816590
1656293875.466,816591
1656293876.470,816591
1656293877.467,816592
1656293878.465,816592
1656293879.465,816593
1656293880.471,816593
1656293881.465,816594
1656293882.474,816594
1656293883.474,816595
1656293884.465,816595
1656293885.466,816596
1656293886.467,816596
1656293887.474,816597
1656293888.466,816597
1656293889.466,816598
1656293890.466,816598
1656293891.468,816599
1656293892.465,816599
1656293893.465,816600
1656293894.468,816600
1656293895.473,816601
1656293896.469,816601
1656293897.466,816601
1656293898.466,816602
1656293899.483,816603
1656293900.466,816603
1656293901.465,816604
1656293902.465,816604
1656293903.466,816605
1656293904.469,816605
1656293905.466,816606
1656293906.465,816606
1656293907.470,816607
1656293908.466,816607
1656293909.470,816608
1656293910.477,816608
1656293911.466,816608
1656293912.464,816609
1656293913.475,816609
1656293914.466,816610
1656293915.465,816610
1656293916.469,816611
1656293917.465,816611
1656293918.465,816612
1656293919.465,816613
1656293920.466,816613
1656293921.467,816613
1656293922.465,816614
1656293923.464,816614
1656293924.469,816615
1656293925.466,816615
1656293926.465,816616
1656293927.470,816616
1656293928.470,816617
1656293929.466,816617
1656293930.466,816618
1656293931.470,816618
1656293932.465,816619
1656293933.467,816619
1656293934.468,816620
1656293935.475,816620
1656293936.466,816621
1656293937.466,816622
1656293938.465,816622
1656293939.469,816622
1656293940.465,816623
1656293941.470,816623
1656293942.468,816624
1656293943.474,816624
1656293944.465,816625
1656293945.470,816625
1656293946.466,816626
1656293947.467,816626
1656293948.465,816627
1656293949.466,816627
1656293950.466,816628
1656293951.466,816629
1656293952.466,816629
1656293953.468,816629
1656293954.466,816630
1656293955.466,816630
1656293956.469,816631
1656293957.470,816631
1656293958.464,816632
1656293959.466,816632
1656293960.465,816633
1656293961.465,816633
1656293962.467,816634
1656293963.466,816634
1656293964.466,816635
1656293965.466,816635
1656293966.467,816636
1656293967.465,816636
1656293968.474,816637
1656293969.468,816637
1656293970.465,816638
1656293971.469,816638
1656293972.465,816639
1656293973.465,816639
1656293974.464,816640
1656293975.466,816640
1656293976.466,816641
1656293977.478,816641
1656293978.465,816642
1656293979.464,816642
1656293980.466,816643
1656293981.465,816643
1656293982.464,816644
1656293983.474,816644
1656293984.471,816645
1656293985.466,816645
1656293986.468,816646
1656293987.482,816646
1656293988.477,816647
1656293989.465,816647
1656293990.466,816648
1656293991.465,816648
1656293992.466,816649
1656293993.465,816649
1656293994.466,816650
1656293995.476,816650
1656293996.465,816651
1656293997.465,816651
1656293998.501,816652
1656293999.466,816652
1656294000.466,816653
1656294001.466,816653
1656294002.466,816654
1656294003.465,816654
1656294004.466,816655
1656294005.468,816655
1656294006.521,816656
1656294007.466,816656
1656294008.467,816657
1656294009.466,816657
1656294010.466,816658
1656294011.465,816658
1656294012.468,816659
1656294013.466,816659
1656294014.465,816660
1656294015.466,816660
1656294016.473,816661
1656294017.487,816661
1656294018.484,816662
1656294019.465,816662
1656294020.480,816663
1656294021.465,816663
1656294022.466,816664
1656294023.467,816664
1656294024.465,816665
1656294025.466,816665
1656294026.466,816666
1656294027.465,816666
1656294028.472,816667
1656294029.465,816667
1656294030.466,816668
1656294031.467,816668
1656294032.467,816669
1656294033.471,816669
1656294034.468,816670
1656294035.465,816670
1656294036.468,816671
1656294037.466,816671
1656294038.465,816672
1656294039.465,816672
1656294040.465,816673
1656294041.465,816673
1656294042.465,816674
1656294043.474,816674
1656294044.486,816675
1656294045.471,816675
1656294046.466,816676
1656294047.466,816676
1656294048.467,816677
1656294049.467,816677
1656294050.465,816678
1656294051.476,816678
1656294052.465,816679
1656294053.466,816679
1656294054.471,816680
1656294055.468,816680
1656294056.466,816681
1656294057.475,816681
1656294058.465,816682
1656294059.475,816682
1656294060.466,816683
1656294061.470,816683
1656294062.470,816684
1656294063.473,816684
1656294064.466,816685
1656294065.465,816685
1656294066.466,816686
1656294067.465,816686
1656294068.466,816687
1656294069.465,816687
1656294070.472,816688
1656294071.472,816688
1656294072.468,816689
1656294073.466,816689
1656294074.465,816690
1656294075.475,816690
1656294076.481,816691
1656294077.465,816691
1656294078.466,816692
1656294079.466,816692
1656294080.542,816693
1656294081.506,816693
1656294082.465,816694
1656294083.468,816694
1656294084.466,816695
1656294085.466,816695
1656294086.466,816696
1656294087.474,816696
1656294088.470,816697
1656294089.465,816697
1656294090.467,816698
1656294091.468,816698
1656294092.465,816699
1656294093.466,816699
1656294094.465,816700
1656294095.465,816700
1656294096.465,816701
1656294097.465,816701
1656294098.465,816702
1656294099.466,816702
1656294100.467,816703
1656294101.465,816703
1656294102.548,816704
1656294103.465,816704
1656294104.473,816705
1656294105.466,816705
1656294106.467,816706
1656294107.467,816706
1656294108.465,816707
1656294109.465,816707
1656294110.466,816708
1656294111.465,816708
1656294112.466,816709
1656294113.465,816709
1656294114.473,816710
1656294115.466,816710
1656294116.466,816711
1656294117.472,816711
1656294118.466,816712
1656294119.468,816712
1656294120.465,816713
1656294121.470,816713
1656294122.465,816714
1656294123.465,816714
1656294124.466,816715
1656294125.466,816715
1656294126.471,816716
1656294127.466,816716
1656294128.466,816717
1656294129.466,816717
1656294130.466,816718
1656294131.466,816718
1656294132.487,816719
1656294133.468,816719
1656294134.465,816720
1656294135.467,816720
1656294136.465,816721
1656294137.482,816721
1656294138.466,816722
1656294139.465,816722
1656294140.467,816723
1656294141.473,816723
1656294142.476,816724
1656294143.469,816724
1656294144.473,816725
1656294145.468,816725
1656294146.465,816726
1656294147.487,816726
1656294148.475,816727
1656294149.466,816727
1656294150.466,816728
1656294151.465,816728
1656294152.465,816729
1656294153.478,816729
1656294154.465,816730
1656294155.525,816730
1656294156.467,816731
1656294157.465,816731
1656294158.465,816731
1656294159.498,816732
1656294160.466,816732
1656294161.465,816733
1656294162.465,816733
1656294163.465,816734
1656294164.470,816734
1656294165.465,816735
1656294166.466,816735
1656294167.465,816736
1656294168.465,816736
1656294169.465,816737
1656294170.466,816737
1656294171.478,816738
1656294172.465,816738
1656294173.466,816739
1656294174.472,816739
1656294175.465,816740
1656294176.465,816740
1656294177.466,816741
1656294178.465,816741
1656294179.466,816742
1656294180.467,816742
1656294181.467,816743
1656294182.470,816743
1656294183.466,816744
1656294184.465,816744
1656294185.465,816745
1656294186.466,816745
1656294187.466,816746
1656294188.465,816746
1656294189.465,816747
1656294190.467,816747
1656294191.475,816748
1656294192.466,816748
1656294193.466,816749
1656294194.465,816749
1656294195.467,816750
1656294196.465,816751
1656294197.466,816751
1656294198.466,816751
1656294199.466,816752
1656294200.465,816752
1656294201.466,816753
1656294202.466,816754
1656294203.466,816754
1656294204.465,816754
1656294205.465,816755
1656294206.464,816756
1656294207.466,816756
1656294208.465,816756
1656294209.470,816757
1656294210.465,816757
1656294211.469,816758
1656294212.467,816758
1656294213.466,816759
1656294214.465,816760
1656294215.466,816760
1656294216.467,816760
1656294217.466,816761
1656294218.464,816761
1656294219.466,816762
1656294220.465,816762
1656294221.465,816763
1656294222.466,816763
1656294223.467,816764
1656294224.466,816764
1656294225.466,816765
1656294226.468,816765
1656294227.491,816766
1656294228.465,816766
1656294229.465,816767
1656294230.465,816767
1656294231.465,816768
1656294232.469,816768
1656294233.467,816769
1656294234.465,816769
1656294235.465,816770
1656294236.467,816770
1656294237.488,816771
1656294238.474,816771
1656294239.471,816772
1656294240.467,816772
1656294241.498,816773
1656294242.466,816773
1656294243.464,816774
1656294244.466,816774
1656294245.465,816775
1656294246.466,816775
1656294247.466,816776
1656294248.465,816776
1656294249.466,816777
1656294250.466,816777
1656294251.465,816778
1656294252.465,816778
1656294253.466,816779
1656294254.465,816779
1656294255.481,816780
1656294256.466,816780
1656294257.496,816781
1656294258.465,816781
1656294259.518,816782
1656294260.466,816782
1656294261.470,816783
1656294262.466,816783
1656294263.474,816784
1656294264.466,816784
1656294265.477,816785
1656294266.471,816785
1656294267.464,816786
1656294268.465,816786
1656294269.474,816787
1656294270.466,816787
1656294271.465,816788
1656294272.467,816788
1656294273.466,816789
1656294274.465,816789
1656294275.468,816790
1656294276.526,816790
1656294277.466,816791
1656294278.471,816791
1656294279.472,816792
1656294280.466,816792
1656294281.465,816793
1656294282.467,816793
1656294283.467,816794
1656294284.466,816794
1656294285.467,816795
1656294286.468,816795
1656294287.465,816796
1656294288.466,816796
1656294289.466,816797
1656294290.469,816797
1656294291.465,816798
1656294292.466,816798
1656294293.465,816799
1656294294.471,816799
1656294295.465,816800
1656294296.466,816800
1656294297.465,816801
1656294298.464,816801
1656294299.466,816802
1656294300.464,816802
1656294301.466,816803
1656294302.479,816803
1656294303.466,816804
1656294304.469,816804
1656294305.467,816805
1656294306.465,816806
1656294307.466,816806
1656294308.466,816806
1656294309.465,816807
1656294310.465,816807
1656294311.467,816808
1656294312.465,816808
1656294313.467,816809
1656294314.469,816809
1656294315.465,816810
1656294316.466,816810
1656294317.470,816811
1656294318.466,816811
1656294319.468,816812
1656294320.466,816812
1656294321.465,816813
1656294322.466,816813
1656294323.465,816814
1656294324.466,816814
1656294325.483,816815
1656294326.466,816815
1656294327.465,816816
1656294328.486,816816
1656294329.465,816817
1656294330.486,816817
1656294331.465,816818
1656294332.473,816818
1656294333.470,816819
1656294334.484,816819
1656294335.471,816820
1656294336.465,816820
1656294337.465,816821
1656294338.469,816821
1656294339.491,816822
1656294340.465,816822
1656294341.465,816823
1656294342.466,816823
1656294343.465,816824
1656294344.465,816824
1656294345.471,816825
1656294346.466,816825
1656294347.466,816826
1656294348.466,816826
1656294349.465,816827
1656294350.490,816827
1656294351.465,816828
1656294352.466,816828
1656294353.491,816829
1656294354.465,816829
1656294355.491,816830
1656294356.467,816830
1656294357.468,816831
1656294358.470,816831
1656294359.465,816832
1656294360.468,816832
1656294361.465,816833
1656294362.466,816833
1656294363.465,816834
1656294364.464,816834
1656294365.464,816835
1656294366.464,816835
1656294367.465,816836
1656294368.479,816836
1656294369.466,816837
1656294370.476,816837
1656294371.466,816838
1656294372.492,816838
1656294373.466,816839
1656294374.467,816839
1656294375.466,816840
1656294376.465,816840
1656294377.466,816841
1656294378.468,816841
1656294379.466,816842
1656294380.473,816842
1656294381.467,816843
1656294382.466,816843
1656294383.466,816844
1656294384.467,816844
1656294385.464,816845
1656294386.465,816845
1656294387.469,816846
1656294388.466,816846
1656294389.465,816847
1656294390.466,816847
1656294391.469,816848
1656294392.466,816848
1656294393.465,816849
1656294394.466,816849
1656294395.465,816850
1656294396.469,816850
1656294397.503,816851
1656294398.466,816851
1656294399.485,816852
1656294400.466,816852
1656294401.466,816853
1656294402.468,816853
1656294403.482,816854
1656294404.464,816854
1656294405.468,816855
1656294406.489,816855
1656294407.468,816856
1656294408.466,816856
1656294409.465,816857
1656294410.474,816857
1656294411.468,816858
1656294412.471,816858
1656294413.465,816859
1656294414.466,816859
1656294415.466,816860
1656294416.465,816860
1656294417.466,816861
1656294418.466,816861
1656294419.466,816862
1656294420.468,816862
1656294421.466,816863
1656294422.465,816863
1656294423.466,816864
1656294424.464,816864
1656294425.466,816865
1656294426.465,816865
1656294427.467,816866
1656294428.474,816866
1656294429.466,816867
1656294430.466,816867
1656294431.464,816868
1656294432.499,816868
