epoch,value
1656293034.466,816143
1656293035.467,816143
1656293036.467,816144
1656293037.467,816144
1656293038.467,816145
1656293039.469,816145
1656293040.467,816146
1656293041.467,816146
1656293042.467,816147
1656293043.467,816147
1656293044.467,816148
1656293045.467,816148
1656293046.467,816149
1656293047.467,816149
1656293048.467,816150
1656293049.467,816150
1656293050.467,816151
1656293051.467,816151
1656293052.467,816152
1656293053.467,816152
1656293054.469,816153
1656293055.467,816153
1656293056.467,816154
1656293057.467,816154
1656293058.467,816155
1656293059.467,816155
1656293060.467,816156
1656293061.467,816156
1656293062.467,816157
1656293063.467,816157
1656293064.466,816158
1656293065.467,816158
1656293066.467,816159
1656293067.467,816159
1656293068.467,816160
1656293069.467,816160
1656293070.467,816161
1656293071.467,816161
1656293072.467,816162
1656293073.468,816162
1656293074.467,816163
1656293075.466,816163
1656293076.467,816164
1656293077.467,816164
1656293078.467,816165
1656293079.467,816165
1656293080.467,816166
1656293081.467,816166
1656293082.467,816167
1656293083.468,816167
1656293084.467,816168
1656293085.468,816168
1656293086.467,816169
1656293087.467,816169
1656293088.466,816170
1656293089.467,816170
1656293090.467,816171
1656293091.466,816171
1656293092.467,816172
1656293093.469,816172
1656293094.467,816173
1656293095.467,816173
1656293096.467,816174
1656293097.467,816174
1656293098.467,816175
1656293099.467,816175
1656293100.467,816176
1656293101.467,816176
1656293102.467,816177
1656293103.467,816177
1656293104.466,816178
1656293105.467,816178
1656293106.467,816179
1656293107.467,816179
1656293108.467,816180
1656293109.467,816180
1656293110.467,816181
1656293111.467,816181
1656293112.466,816182
1656293113.467,816182
1656293114.466,816183
1656293115.467,816183
1656293116.467,816184
1656293117.467,816184
1656293118.467,816185
1656293119.467,816185
1656293120.467,816186
1656293121.467,816186
1656293122.467,816187
1656293123.467,816187
1656293124.467,816188
1656293125.467,816188
1656293126.467,816189
1656293127.467,816189
1656293128.467,816190
1656293129.467,816190
1656293130.467,816191
1656293131.467,816191
1656293132.467,816192
1656293133.466,816192
1656293134.467,816193
1656293135.467,816193
1656293136.467,816194
1656293137.467,816194
1656293138.467,816195
1656293139.467,816195
1656293140.467,816196
1656293141.467,816196
1656293142.467,816197
1656293143.467,816197
1656293144.467,816198
1656293145.467,816198
1656293146.467,816199
1656293147.467,816199
1656293148.467,816200
1656293149.467,816200
1656293150.467,816201
1656293151.467,816201
1656293152.467,816202
1656293153.467,816202
1656293154.466,816203
1656293155.467,816203
1656293156.467,816204
1656293157.467,816204
1656293158.467,816205
1656293159.467,816205
1656293160.467,816206
1656293161.467,816206
1656293162.467,816207
1656293163.467,816207
1656293164.467,816208
1656293165.467,816208
1656293166.467,816209
1656293167.467,816209
1656293168.467,816210
1656293169.467,816210
1656293170.467,816211
1656293171.469,816211
1656293172.467,816212
1656293173.467,816212
1656293174.467,816213
1656293175.466,816213
1656293176.467,816214
1656293177.467,816214
1656293178.467,816215
1656293179.467,816215
1656293180.467,816216
1656293181.469,816216
1656293182.469,816217
1656293183.467,816217
1656293184.467,816218
1656293185.467,816218
1656293186.469,816219
1656293187.467,816219
1656293188.468,816220
1656293189.467,816220
1656293190.467,816221
1656293191.467,816221
1656293192.467,816222
1656293193.467,816222
1656293194.467,816223
1656293195.467,816223
1656293196.467,816224
1656293197.467,816224
1656293198.467,816225
1656293199.467,816225
1656293200.467,816226
1656293201.467,816226
1656293202.467,816227
1656293203.467,816227
1656293204.467,816228
1656293205.467,816228
1656293206.467,816229
1656293207.467,816229
1656293208.467,816230
1656293209.467,816230
1656293210.467,816231
1656293211.467,816231
1656293212.467,816232
1656293213.467,816232
1656293214.467,816233
1656293215.467,816233
1656293216.469,816234
1656293217.466,816234
1656293218.467,816235
1656293219.467,816235
1656293220.467,816236
1656293221.467,816236
1656293222.467,816237
1656293223.467,816237
1656293224.467,816238
1656293225.467,816238
1656293226.469,816239
1656293227.467,816239
1656293228.467,816240
1656293229.467,816240
1656293230.467,816241
1656293231.467,816241
1656293232.467,816242
1656293233.467,816242
1656293234.467,816243
1656293235.467,816243
1656293236.468,816244
1656293237.467,816244
1656293238.467,816245
1656293239.467,816245
1656293240.467,816246
1656293241.469,816246
1656293242.467,816247
1656293243.467,816247
1656293244.467,816248
1656293245.467,816248
1656293246.467,816249
1656293247.468,816249
1656293248.467,816250
1656293249.467,816250
1656293250.467,816251
1656293251.469,816251
1656293252.467,816252
1656293253.467,816252
1656293254.467,816253
1656293255.467,816253
1656293256.469,816253
1656293257.467,816254
1656293258.467,816254
1656293259.466,816255
1656293260.467,816255
1656293261.467,816256
1656293262.469,816256
1656293263.467,816257
1656293264.466,816257
1656293265.467,816258
1656293266.467,816258
1656293267.468,816259
1656293268.467,816259
1656293269.467,816260
1656293270.467,816260
1656293271.467,816261
1656293272.467,816261
1656293273.467,816262
1656293274.467,816262
1656293275.467,816263
1656293276.467,816263
1656293277.469,816264
1656293278.467,816264
1656293279.467,816265
1656293280.467,816265
1656293281.467,816266
1656293282.467,816266
1656293283.467,816267
1656293284.467,816267
1656293285.467,816268
1656293286.467,816268
1656293287.467,816269
1656293288.467,816269
1656293289.467,816270
1656293290.467,816270
1656293291.468,816271
1656293292.467,816271
1656293293.467,816272
1656293294.467,816272
1656293295.467,816273
1656293296.466,816273
1656293297.467,816274
1656293298.467,816274
1656293299.467,816275
1656293300.468,816275
1656293301.468,816276
1656293302.467,816276
1656293303.469,816277
1656293304.467,816277
1656293305.467,816278
1656293306.469,816278
1656293307.467,816279
1656293308.467,816279
1656293309.466,816280
1656293310.467,816280
1656293311.467,816281
1656293312.467,816281
1656293313.467,816282
1656293314.467,816282
1656293315.467,816283
1656293316.467,816283
1656293317.466,816284
1656293318.467,816284
1656293319.467,816285
1656293320.467,816285
1656293321.467,816286
1656293322.469,816286
1656293323.467,816287
1656293324.467,816287
1656293325.469,816288
1656293326.467,816288
1656293327.467,816289
1656293328.467,816289
1656293329.467,816290
1656293330.467,816290
1656293331.466,816291
1656293332.469,816291
1656293333.467,816292
1656293334.467,816292
1656293335.467,816293
1656293336.467,816293
1656293337.467,816294
1656293338.467,816294
1656293339.467,816295
1656293340.467,816295
1656293341.467,816296
1656293342.467,816296
1656293343.467,816297
1656293344.467,816297
1656293345.469,816298
1656293346.467,816298
1656293347.467,816299
1656293348.467,816299
1656293349.467,816300
1656293350.469,816300
1656293351.467,816301
1656293352.467,816301
1656293353.467,816302
1656293354.467,816302
1656293355.467,816303
1656293356.467,816303
1656293357.467,816304
1656293358.467,816304
1656293359.466,816305
1656293360.467,816305
1656293361.467,816306
1656293362.467,816306
1656293363.467,816307
1656293364.467,816307
1656293365.467,816308
1656293366.467,816308
1656293367.466,816309
1656293368.469,816309
1656293369.466,816310
1656293370.470,816310
1656293371.492,816311
1656293372.470,816311
1656293373.476,816312
1656293374.479,816312
1656293375.476,816313
1656293376.469,816313
1656293377.470,816314
1656293378.472,816314
1656293379.471,816315
1656293380.469,816315
1656293381.471,816316
1656293382.473,816316
1656293383.470,816317
1656293384.468,816317
1656293385.470,816318
1656293386.470,816318
1656293387.469,816319
1656293388.484,816319
1656293389.484,816320
1656293390.469,816320
1656293391.485,816321
1656293392.485,816321
1656293393.467,816322
1656293394.481,816322
1656293395.468,816323
1656293396.497,816323
1656293397.496,816324
1656293398.469,816324
1656293399.470,816325
1656293400.469,816325
1656293401.489,816326
1656293402.468,816326
1656293403.468,816327
1656293404.469,816327
1656293405.477,816328
1656293406.509,816328
1656293407.470,816329
1656293408.476,816329
1656293409.470,816330
1656293410.480,816330
1656293411.472,816331
1656293412.476,816331
1656293413.490,816332
1656293414.477,816332
1656293415.471,816333
1656293416.473,816333
1656293417.470,816334
1656293418.469,816334
1656293419.469,816335
1656293420.477,816335
1656293421.485,816336
1656293422.468,816336
1656293423.473,816337
1656293424.471,816337
1656293425.470,816338
1656293426.469,816338
1656293427.475,816339
1656293428.466,816339
1656293429.476,816340
1656293430.469,816340
1656293431.531,816341
1656293432.502,816341
1656293433.487,816342
1656293434.480,816342
1656293435.484,816343
1656293436.468,816343
1656293437.485,816344
1656293438.480,816344
1656293439.476,816345
1656293440.469,816345
1656293441.469,816346
1656293442.589,816346
1656293443.470,816346
1656293444.488,816347
1656293445.490,816348
1656293446.470,816348
1656293447.475,816348
1656293448.482,816349
1656293449.479,816349
1656293450.469,816350
1656293451.467,816350
1656293452.469,816351
1656293453.470,816351
1656293454.469,816352
1656293455.469,816352
1656293456.489,816353
1656293457.469,816353
1656293458.473,816354
1656293459.493,816354
1656293460.472,816355
1656293461.474,816355
1656293462.466,816356
1656293463.469,816356
1656293464.482,816357
1656293465.653,816357
1656293466.469,816358
1656293467.469,816358
1656293468.470,816359
1656293469.469,816359
1656293470.469,816360
1656293471.468,816360
1656293472.470,816361
1656293473.468,816361
1656293474.475,816362
1656293475.469,816362
1656293476.468,816363
1656293477.473,816363
1656293478.468,816364
1656293479.468,816364
1656293480.474,816365
1656293481.476,816365
1656293482.469,816366
1656293483.469,816366
1656293484.469,816367
1656293485.469,816367
1656293486.469,816368
1656293487.479,816368
1656293488.477,816369
1656293489.474,816369
1656293490.470,816370
1656293491.476,816370
1656293492.469,816371
1656293493.469,816371
1656293494.468,816372
1656293495.469,816372
1656293496.469,816373
1656293497.498,816373
1656293498.470,816374
1656293499.470,816374
1656293500.468,816375
1656293501.473,816375
1656293502.481,816376
1656293503.468,816376
1656293504.494,816377
1656293505.468,816377
1656293506.472,816378
1656293507.490,816378
1656293508.481,816379
1656293509.476,816379
1656293510.472,816380
1656293511.472,816380
1656293512.479,816381
1656293513.476,816381
1656293514.482,816382
1656293515.491,816382
1656293516.496,816383
1656293517.469,816383
1656293518.495,816384
1656293519.469,816384
1656293520.481,816385
1656293521.485,816385
1656293522.468,816386
1656293523.471,816386
1656293524.466,816387
1656293525.469,816387
1656293526.471,816388
1656293527.499,816388
1656293528.470,816389
1656293529.471,816389
1656293530.469,816390
1656293531.475,816390
1656293532.481,816391
1656293533.469,816391
1656293534.479,816392
1656293535.468,816392
1656293536.467,816393
1656293537.477,816393
1656293538.483,816394
1656293539.468,816394
1656293540.468,816395
1656293541.473,816395
1656293542.467,816396
1656293543.469,816396
1656293544.468,816397
1656293545.472,816397
1656293546.470,816398
1656293547.515,816398
1656293548.469,816399
1656293549.493,816399
1656293550.499,816400
1656293551.468,816400
1656293552.479,816401
1656293553.486,816401
1656293554.477,816402
1656293555.469,816402
1656293556.477,816403
1656293557.470,816403
1656293558.468,816404
1656293559.484,816404
1656293560.474,816405
1656293561.475,816405
1656293562.471,816406
1656293563.470,816406
1656293564.469,816407
1656293565.470,816407
1656293566.471,816408
1656293567.475,816408
1656293568.480,816409
1656293569.484,816409
1656293570.469,816410
1656293571.472,816410
1656293572.482,816411
1656293573.471,816411
1656293574.470,816412
1656293575.481,816412
1656293576.469,816413
1656293577.474,816413
1656293578.474,816414
1656293579.468,816414
1656293580.471,816415
1656293581.470,816415
1656293582.469,816416
1656293583.470,816416
1656293584.468,816417
1656293585.470,816417
1656293586.468,816418
1656293587.468,816418
1656293588.469,816419
1656293589.477,816419
1656293590.474,816420
1656293591.471,816420
1656293592.468,816421
1656293593.475,816421
1656293594.479,816422
1656293595.490,816422
1656293596.494,816423
1656293597.468,816423
1656293598.470,816424
1656293599.469,816424
1656293600.483,816425
1656293601.469,816425
1656293602.470,816426
1656293603.469,816426
1656293604.469,816427
1656293605.469,816427
1656293606.467,816428
1656293607.468,816428
1656293608.470,816429
1656293609.476,816429
1656293610.468,816430
1656293611.469,816430
1656293612.472,816431
1656293613.470,816431
1656293614.471,816432
1656293615.469,816432
1656293616.474,816433
1656293617.469,816433
1656293618.470,816434
1656293619.469,816434
1656293620.469,816435
1656293621.474,816435
1656293622.471,816436
1656293623.468,816436
1656293624.470,816437
1656293625.469,816437
1656293626.502,816437
1656293627.468,816438
1656293628.469,816438
1656293629.471,816439
1656293630.470,816439
1656293631.469,816440
1656293632.469,816440
1656293633.471,816441
1656293634.468,816441
1656293635.496,816442
1656293636.472,816442
1656293637.468,816443
1656293638.473,816443
1656293639.469,816444
1656293640.474,816444
1656293641.469,816445
1656293642.469,816445
1656293643.468,816446
1656293644.469,816446
1656293645.500,816447
1656293646.469,816447
1656293647.471,816448
1656293648.469,816448
1656293649.475,816449
1656293650.474,816449
1656293651.480,816450
1656293652.470,816450
1656293653.469,816451
1656293654.468,816451
1656293655.483,816452
1656293656.474,816452
1656293657.472,816453
1656293658.483,816453
1656293659.475,816454
1656293660.480,816454
1656293661.470,816455
1656293662.468,816455
1656293663.485,816456
1656293664.469,816456
1656293665.491,816457
1656293666.469,816457
1656293667.467,816458
1656293668.500,816458
1656293669.470,816459
1656293670.470,816459
1656293671.476,816460
1656293672.473,816460
1656293673.470,816461
1656293674.468,816462
1656293675.471,816462
1656293676.470,816462
1656293677.470,816463
1656293678.473,816463
1656293679.468,816464
1656293680.491,816464
1656293681.472,816465
1656293682.469,816465
1656293683.472,816466
1656293684.474,816466
1656293685.469,816467
1656293686.490,816467
1656293687.469,816468
1656293688.469,816468
1656293689.520,816469
1656293690.468,816469
1656293691.473,816470
1656293692.489,816470
1656293693.466,816471
1656293694.469,816471
1656293695.471,816472
1656293696.471,816472
1656293697.469,816473
1656293698.495,816473
1656293699.477,816474
1656293700.468,816474
1656293701.489,816475
1656293702.471,816475
1656293703.499,816476
1656293704.469,816476
1656293705.469,816477
1656293706.498,816477
1656293707.506,816478
1656293708.469,816478
1656293709.477,816479
1656293710.477,816479
1656293711.470,816480
1656293712.472,816480
1656293713.472,816481
1656293714.499,816481
1656293715.469,816482
1656293716.479,816482
1656293717.541,816483
1656293718.484,816483
1656293719.470,816484
1656293720.483,816484
1656293721.469,816485
1656293722.499,816485
1656293723.470,816486
1656293724.468,816486
1656293725.470,816487
1656293726.469,816487
1656293727.483,816488
1656293728.469,816488
1656293729.469,816489
1656293730.496,816489
1656293731.483,816490
1656293732.466,816490
1656293733.472,816491
1656293734.470,816491
1656293735.480,816492
1656293736.496,816492
1656293737.474,816493
1656293738.476,816493
1656293739.479,816494
1656293740.469,816494
1656293741.469,816495
1656293742.487,816495
1656293743.470,816496
1656293744.469,816496
1656293745.469,816497
1656293746.477,816497
1656293747.471,816498
1656293748.470,816498
1656293749.468,816499
1656293750.470,816499
1656293751.470,816500
1656293752.469,816500
1656293753.474,816501
1656293754.470,816501
1656293755.474,816502
1656293756.469,816502
1656293757.469,816503
1656293758.469,816503
1656293759.466,816504
1656293760.470,816504
1656293761.472,816505
1656293762.491,816505
1656293763.468,816506
1656293764.469,816506
1656293765.466,816507
1656293766.468,816507
1656293767.474,816508
1656293768.469,816508
1656293769.470,816509
1656293770.470,816509
1656293771.472,816510
1656293772.469,816510
1656293773.474,816511
1656293774.467,816511
1656293775.468,816512
1656293776.478,816512
1656293777.513,816513
1656293778.469,816513
1656293779.483,816514
1656293780.482,816514
1656293781.468,816515
1656293782.486,816515
1656293783.500,816516
1656293784.472,816516
1656293785.468,816517
1656293786.473,816517
1656293787.480,816518
1656293788.471,816518
1656293789.468,816519
1656293790.467,816519
1656293791.470,816520
1656293792.469,816520
1656293793.495,816521
1656293794.468,816521
1656293795.482,816522
1656293796.468,816522
1656293797.472,816523
1656293798.471,816523
1656293799.470,816524
1656293800.470,816524
1656293801.471,816525
1656293802.475,816525
1656293803.469,816526
1656293804.479,816526
1656293805.470,816527
1656293806.474,816527
1656293807.471,816528
1656293808.471,816528
1656293809.469,816529
1656293810.484,816529
1656293811.469,816530
1656293812.468,816530
1656293813.503,816531
1656293814.470,816531
1656293815.478,816532
1656293816.470,816532
1656293817.469,816533
1656293818.467,816533
1656293819.469,816534
1656293820.469,816534
1656293821.483,816535
1656293822.481,816535
1656293823.481,816536
1656293824.468,816536
1656293825.472,816537
1656293826.469,816537
1656293827.487,816538
1656293828.478,816538
1656293829.480,816539
1656293830.479,816539
1656293831.470,816540
1656293832.478,816540
1656293833.469,816541
1656293834.470,816541
1656293835.479,816542
1656293836.478,816542
1656293837.470,816543
1656293838.468,816543
1656293839.472,816544
1656293840.467,816544
1656293841.481,816545
1656293842.484,816545
1656293843.468,816546
1656293844.469,816546
1656293845.478,816547
1656293846.470,816547
1656293847.488,816548
1656293848.470,816548
1656293849.473,816549
1656293850.469,816549
1656293851.485,816550
1656293852.469,816550
1656293853.475,816551
1656293854.468,816551
1656293855.470,816552
1656293856.468,816552
1656293857.491,816553
1656293858.468,816553
1656293859.468,816554
1656293860.471,816554
1656293861.490,816555
1656293862.484,816555
1656293863.469,816556
1656293864.468,816556
1656293865.470,816557
1656293866.472,816557
1656293867.469,816558
1656293868.488,816558
1656293869.470,816559
1656293870.469,816559
1656293871.504,816560
1656293872.553,816560
1656293873.470,816561
1656293874.501,816561
1656293875.470,816562
1656293876.474,816562
1656293877.478,816563
1656293878.469,816563
1656293879.468,816564
1656293880.477,816564
1656293881.468,816565
1656293882.478,816565
1656293883.478,816566
1656293884.469,816566
1656293885.470,816567
1656293886.472,816567
1656293887.491,816568
1656293888.469,816568
1656293889.470,816569
1656293890.475,816569
1656293891.472,816570
1656293892.469,816570
1656293893.468,816571
1656293894.478,816571
1656293895.477,816572
1656293896.478,816572
1656293897.484,816573
1656293898.469,816573
1656293899.493,816574
1656293900.469,816574
1656293901.472,816575
1656293902.469,816575
1656293903.469,816576
1656293904.475,816576
1656293905.470,816577
1656293906.469,816577
1656293907.479,816578
1656293908.469,816578
1656293909.484,816579
1656293910.488,816579
1656293911.469,816579
1656293912.469,816580
1656293913.485,816581
1656293914.469,816581
1656293915.468,816581
1656293916.475,816582
1656293917.467,816582
1656293918.468,816583
1656293919.468,816584
1656293920.470,816584
1656293921.475,816584
1656293922.470,816585
1656293923.503,816585
1656293924.482,816586
1656293925.470,816586
1656293926.468,816587
1656293927.481,816587
1656293928.478,816588
1656293929.469,816588
1656293930.469,816589
1656293931.474,816589
1656293932.469,816590
1656293933.474,816590
1656293934.474,816591
1656293935.479,816591
1656293936.469,816592
1656293937.469,816593
1656293938.482,816593
1656293939.476,816593
1656293940.469,816594
1656293941.477,816594
1656293942.472,816595
1656293943.489,816595
1656293944.468,816596
1656293945.482,816596
1656293946.470,816597
1656293947.472,816597
1656293948.469,816598
1656293949.474,816598
1656293950.469,816599
1656293951.470,816600
1656293952.469,816600
1656293953.472,816600
1656293954.472,816601
1656293955.470,816601
1656293956.472,816602
1656293957.480,816602
1656293958.467,816603
1656293959.469,816603
1656293960.469,816604
1656293961.479,816604
1656293962.471,816605
1656293963.470,816605
1656293964.470,816606
1656293965.468,816606
1656293966.471,816607
1656293967.469,816607
1656293968.478,816608
1656293969.481,816608
1656293970.473,816609
1656293971.472,816609
1656293972.505,816610
1656293973.469,816610
1656293974.467,816611
1656293975.471,816611
1656293976.469,816612
1656293977.482,816612
1656293978.468,816613
1656293979.472,816613
1656293980.470,816614
1656293981.468,816614
1656293982.470,816615
1656293983.484,816615
1656293984.488,816616
1656293985.471,816616
1656293986.478,816617
1656293987.485,816617
1656293988.484,816618
1656293989.469,816618
1656293990.499,816619
1656293991.468,816619
1656293992.469,816620
1656293993.469,816620
1656293994.469,816621
1656293995.481,816621
1656293996.472,816622
1656293997.468,816622
1656293998.528,816623
1656293999.470,816623
1656294000.470,816624
1656294001.470,816624
1656294002.469,816625
1656294003.471,816625
1656294004.470,816626
1656294005.488,816626
1656294006.541,816627
1656294007.469,816627
1656294008.483,816628
1656294009.469,816628
1656294010.469,816629
1656294011.468,816629
1656294012.472,816630
1656294013.470,816630
1656294014.468,816631
1656294015.469,816631
1656294016.477,816632
1656294017.497,816632
1656294018.488,816633
1656294019.469,816633
1656294020.487,816634
1656294021.469,816634
1656294022.470,816635
1656294023.472,816635
1656294024.467,816636
1656294025.469,816636
1656294026.469,816637
1656294027.469,816637
1656294028.484,816638
1656294029.473,816638
1656294030.470,816639
1656294031.484,816639
1656294032.479,816640
1656294033.479,816640
1656294034.473,816641
1656294035.469,816641
1656294036.472,816642
1656294037.469,816642
1656294038.473,816643
1656294039.467,816643
1656294040.469,816644
1656294041.469,816644
1656294042.469,816645
1656294043.483,816645
1656294044.490,816646
1656294045.474,816646
1656294046.469,816647
1656294047.469,816647
1656294048.469,816648
1656294049.473,816648
1656294050.469,816649
1656294051.539,816649
1656294052.469,816650
1656294053.472,816650
1656294054.480,816651
1656294055.486,816651
1656294056.469,816652
1656294057.485,816652
1656294058.468,816653
1656294059.487,816653
1656294060.468,816654
1656294061.479,816654
1656294062.480,816655
1656294063.483,816655
1656294064.470,816656
1656294065.467,816656
1656294066.470,816657
1656294067.470,816657
1656294068.469,816658
1656294069.470,816658
1656294070.483,816659
1656294071.480,816659
1656294072.472,816660
1656294073.469,816660
1656294074.469,816661
1656294075.487,816661
1656294076.486,816662
1656294077.469,816662
1656294078.469,816663
1656294079.470,816663
1656294080.558,816664
1656294081.509,816664
1656294082.468,816665
1656294083.472,816665
1656294084.469,816666
1656294085.470,816666
1656294086.470,816667
1656294087.482,816667
1656294088.477,816668
1656294089.468,816668
1656294090.471,816669
1656294091.472,816669
1656294092.469,816670
1656294093.482,816670
1656294094.468,816671
1656294095.472,816671
1656294096.469,816672
1656294097.468,816672
1656294098.468,816673
1656294099.469,816673
1656294100.470,816674
1656294101.468,816674
1656294102.551,816675
1656294103.470,816675
1656294104.477,816676
1656294105.471,816676
1656294106.475,816677
1656294107.474,816677
1656294108.469,816678
1656294109.468,816678
1656294110.470,816679
1656294111.480,816679
1656294112.470,816680
1656294113.468,816680
1656294114.482,816681
1656294115.470,816681
1656294116.469,816682
1656294117.483,816682
1656294118.481,816683
1656294119.478,816683
1656294120.471,816684
1656294121.476,816684
1656294122.468,816685
1656294123.469,816685
1656294124.469,816686
1656294125.470,816686
1656294126.475,816687
1656294127.469,816687
1656294128.470,816688
1656294129.469,816688
1656294130.470,816689
1656294131.469,816689
1656294132.498,816690
1656294133.474,816690
1656294134.469,816691
1656294135.471,816691
1656294136.469,816692
1656294137.496,816692
1656294138.469,816693
1656294139.469,816693
1656294140.474,816694
1656294141.483,816694
1656294142.492,816695
1656294143.477,816695
1656294144.488,816696
1656294145.472,816696
1656294146.469,816697
1656294147.496,816697
1656294148.478,816698
1656294149.470,816698
1656294150.470,816699
1656294151.468,816699
1656294152.469,816700
1656294153.482,816700
1656294154.469,816701
1656294155.538,816701
1656294156.471,816702
1656294157.469,816702
1656294158.469,816702
1656294159.505,816703
1656294160.469,816703
1656294161.469,816704
1656294162.468,816704
1656294163.477,816705
1656294164.474,816705
1656294165.468,816706
1656294166.471,816706
1656294167.469,816707
1656294168.468,816707
1656294169.469,816708
1656294170.473,816708
1656294171.481,816709
1656294172.469,816709
1656294173.469,816710
1656294174.485,816710
1656294175.468,816711
1656294176.467,816711
1656294177.470,816712
1656294178.469,816712
1656294179.475,816713
1656294180.472,816713
1656294181.470,816714
1656294182.483,816714
1656294183.474,816715
1656294184.469,816715
1656294185.469,816716
1656294186.470,816716
1656294187.469,816717
1656294188.469,816717
1656294189.467,816718
1656294190.472,816718
1656294191.488,816719
1656294192.470,816719
1656294193.471,816720
1656294194.468,816720
1656294195.472,816721
1656294196.469,816722
1656294197.470,816722
1656294198.473,816722
1656294199.470,816723
1656294200.474,816723
1656294201.472,816724
1656294202.469,816725
1656294203.469,816725
1656294204.469,816725
1656294205.469,816726
1656294206.466,816727
1656294207.469,816727
1656294208.469,816727
1656294209.482,816728
1656294210.469,816728
1656294211.472,816729
1656294212.482,816729
1656294213.477,816730
1656294214.468,816731
1656294215.473,816731
1656294216.475,816731
1656294217.471,816732
1656294218.483,816732
1656294219.470,816733
1656294220.468,816733
1656294221.469,816734
1656294222.470,816734
1656294223.471,816735
1656294224.470,816735
1656294225.470,816736
1656294226.472,816736
1656294227.507,816737
1656294228.469,816737
1656294229.468,816738
1656294230.468,816738
1656294231.468,816739
1656294232.474,816739
1656294233.471,816740
1656294234.468,816740
1656294235.468,816741
1656294236.471,816741
1656294237.496,816742
1656294238.477,816742
1656294239.480,816743
1656294240.475,816743
1656294241.509,816744
1656294242.470,816744
1656294243.466,816745
1656294244.470,816745
1656294245.476,816746
1656294246.472,816746
1656294247.473,816747
1656294248.467,816747
1656294249.469,816748
1656294250.470,816748
1656294251.467,816749
1656294252.469,816749
1656294253.469,816750
1656294254.468,816750
1656294255.485,816751
1656294256.488,816751
1656294257.500,816752
1656294258.469,816752
1656294259.520,816753
1656294260.470,816753
1656294261.473,816754
1656294262.470,816754
1656294263.484,816755
1656294264.469,816755
1656294265.489,816756
1656294266.480,816756
1656294267.466,816757
1656294268.469,816757
1656294269.478,816758
1656294270.470,816758
1656294271.467,816759
1656294272.471,816759
1656294273.469,816760
1656294274.469,816760
1656294275.472,816761
1656294276.530,816761
1656294277.470,816762
1656294278.475,816762
1656294279.476,816763
1656294280.470,816763
1656294281.469,816764
1656294282.487,816764
1656294283.470,816765
1656294284.468,816765
1656294285.474,816766
1656294286.474,816766
1656294287.469,816767
1656294288.470,816767
1656294289.468,816768
1656294290.472,816768
1656294291.471,816769
1656294292.469,816769
1656294293.470,816770
1656294294.475,816770
1656294295.469,816771
1656294296.470,816771
1656294297.467,816772
1656294298.467,816772
1656294299.484,816773
1656294300.467,816773
1656294301.470,816774
1656294302.489,816774
1656294303.470,816775
1656294304.473,816775
1656294305.479,816776
1656294306.470,816777
1656294307.469,816777
1656294308.468,816777
1656294309.469,816778
1656294310.468,816778
1656294311.470,816779
1656294312.486,816779
1656294313.474,816780
1656294314.483,816780
1656294315.469,816781
1656294316.470,816781
1656294317.473,816782
1656294318.469,816782
1656294319.472,816783
1656294320.474,816783
1656294321.468,816784
1656294322.512,816784
1656294323.469,816785
1656294324.470,816785
1656294325.486,816786
1656294326.470,816786
1656294327.471,816787
1656294328.501,816787
1656294329.470,816788
1656294330.490,816788
1656294331.468,816789
1656294332.481,816789
1656294333.481,816790
1656294334.488,816790
1656294335.475,816791
1656294336.468,816791
1656294337.468,816792
1656294338.476,816792
1656294339.494,816793
1656294340.468,816793
1656294341.471,816794
1656294342.470,816794
1656294343.470,816795
1656294344.469,816795
1656294345.488,816796
1656294346.470,816796
1656294347.470,816797
1656294348.485,816797
1656294349.469,816798
1656294350.493,816798
1656294351.469,816799
1656294352.469,816799
1656294353.495,816800
1656294354.476,816800
1656294355.496,816801
1656294356.470,816801
1656294357.477,816802
1656294358.481,816802
1656294359.472,816803
1656294360.480,816803
1656294361.468,816804
1656294362.470,816804
1656294363.474,816805
1656294364.468,816805
1656294365.468,816806
1656294366.468,816806
1656294367.470,816807
1656294368.483,816807
1656294369.468,816808
1656294370.480,816808
1656294371.490,816809
1656294372.496,816809
1656294373.469,816810
1656294374.471,816810
1656294375.469,816811
1656294376.469,816811
1656294377.469,816812
1656294378.476,816812
1656294379.470,816813
1656294380.484,816813
1656294381.472,816814
1656294382.470,816814
1656294383.469,816815
1656294384.470,816815
1656294385.467,816816
1656294386.468,816816
1656294387.518,816817
1656294388.470,816817
1656294389.469,816818
1656294390.470,816818
1656294391.474,816819
1656294392.469,816819
1656294393.469,816820
1656294394.469,816820
1656294395.469,816821
1656294396.481,816821
1656294397.507,816822
1656294398.470,816822
1656294399.507,816823
1656294400.469,816823
1656294401.469,816824
1656294402.471,816824
1656294403.486,816825
1656294404.467,816825
1656294405.473,816826
1656294406.493,816826
1656294407.472,816827
1656294408.470,816827
1656294409.469,816828
1656294410.478,816828
1656294411.474,816829
1656294412.476,816829
1656294413.470,816830
1656294414.470,816830
1656294415.470,816831
1656294416.469,816831
1656294417.470,816832
1656294418.470,816832
1656294419.471,816833
1656294420.471,816833
1656294421.469,816834
1656294422.468,816834
1656294423.469,816835
1656294424.468,816835
1656294425.471,816836
1656294426.469,816836
1656294427.471,816837
1656294428.477,816837
1656294429.470,816838
1656294430.471,816838
1656294431.467,816839
1656294432.520,816839
