epoch,value
1656293034.462,816172
1656293035.463,816172
1656293036.463,816173
1656293037.463,816173
1656293038.463,816174
1656293039.463,816174
1656293040.463,816175
1656293041.463,816175
1656293042.463,816176
1656293043.463,816176
1656293044.463,816177
1656293045.463,816177
1656293046.463,816178
1656293047.463,816178
1656293048.463,816179
1656293049.463,816179
1656293050.463,816180
1656293051.463,816180
1656293052.463,816181
1656293053.463,816181
1656293054.463,816182
1656293055.463,816182
1656293056.463,816183
1656293057.463,816183
1656293058.463,816184
1656293059.463,816184
1656293060.463,816185
1656293061.463,816185
1656293062.463,816186
1656293063.463,816186
1656293064.462,816187
1656293065.463,816187
1656293066.463,816188
1656293067.463,816188
1656293068.463,816189
1656293069.463,816189
1656293070.463,816190
1656293071.463,816190
1656293072.463,816191
1656293073.463,816191
1656293074.463,816192
1656293075.462,816192
1656293076.463,816193
1656293077.463,816193
1656293078.463,816194
1656293079.463,816194
1656293080.463,816195
1656293081.463,816195
1656293082.463,816196
1656293083.463,816196
1656293084.463,816197
1656293085.463,816197
1656293086.463,816198
1656293087.463,816198
1656293088.463,816199
1656293089.463,816199
1656293090.463,816200
1656293091.462,816200
1656293092.463,816201
1656293093.463,816201
1656293094.463,816202
1656293095.463,816202
1656293096.463,816203
1656293097.463,816203
1656293098.463,816204
1656293099.463,816204
1656293100.463,816205
1656293101.463,816205
1656293102.463,816206
1656293103.463,816206
1656293104.463,816207
1656293105.463,816207
1656293106.463,816208
1656293107.463,816208
1656293108.463,816209
1656293109.463,816209
1656293110.463,816210
1656293111.463,816210
1656293112.462,816211
1656293113.463,816211
1656293114.462,816212
1656293115.463,816212
1656293116.463,816213
1656293117.463,816213
1656293118.463,816214
1656293119.463,816214
1656293120.463,816215
1656293121.463,816215
1656293122.463,816216
1656293123.463,816216
1656293124.463,816217
1656293125.463,816217
1656293126.463,816218
1656293127.463,816218
1656293128.463,816219
1656293129.463,816219
1656293130.463,816220
1656293131.463,816220
1656293132.463,816221
1656293133.462,816221
1656293134.463,816222
1656293135.463,816222
1656293136.463,816223
1656293137.463,816223
1656293138.463,816224
1656293139.463,816224
1656293140.463,816225
1656293141.463,816225
1656293142.463,816226
1656293143.463,816226
1656293144.463,816227
1656293145.463,816227
1656293146.463,816228
1656293147.463,816228
1656293148.463,816229
1656293149.463,816229
1656293150.463,816230
1656293151.463,816230
1656293152.463,816231
1656293153.463,816231
1656293154.462,816232
1656293155.463,816232
1656293156.463,816233
1656293157.463,816233
1656293158.463,816234
1656293159.463,816234
1656293160.463,816235
1656293161.463,816235
1656293162.463,816236
1656293163.463,816236
1656293164.463,816237
1656293165.463,816237
1656293166.463,816238
1656293167.463,816238
1656293168.463,816239
1656293169.463,816239
1656293170.463,816240
1656293171.463,816240
1656293172.463,816241
1656293173.463,816241
1656293174.463,816242
1656293175.463,816242
1656293176.463,816243
1656293177.463,816243
1656293178.463,816244
1656293179.463,816244
1656293180.463,816245
1656293181.463,816245
1656293182.463,816246
1656293183.463,816246
1656293184.463,816247
1656293185.463,816247
1656293186.463,816248
1656293187.463,816248
1656293188.463,816249
1656293189.463,816249
1656293190.463,816250
1656293191.463,816250
1656293192.463,816251
1656293193.463,816251
1656293194.463,816252
1656293195.463,816252
1656293196.463,816253
1656293197.463,816253
1656293198.463,816254
1656293199.463,816254
1656293200.463,816255
1656293201.463,816255
1656293202.463,816256
1656293203.463,816256
1656293204.463,816257
1656293205.463,816257
1656293206.463,816258
1656293207.463,816258
1656293208.463,816259
1656293209.463,816259
1656293210.463,816260
1656293211.463,816260
1656293212.463,816261
1656293213.463,816261
1656293214.463,816262
1656293215.463,816262
1656293216.463,816263
1656293217.463,816263
1656293218.463,816264
1656293219.463,816264
1656293220.463,816265
1656293221.463,816265
1656293222.463,816266
1656293223.463,816266
1656293224.463,816267
1656293225.463,816267
1656293226.463,816268
1656293227.463,816268
1656293228.463,816269
1656293229.463,816269
1656293230.463,816270
1656293231.463,816270
1656293232.463,816271
1656293233.463,816271
1656293234.463,816272
1656293235.463,816272
1656293236.463,816273
1656293237.463,816273
1656293238.463,816274
1656293239.463,816274
1656293240.463,816275
1656293241.463,816275
1656293242.463,816276
1656293243.463,816276
1656293244.463,816277
1656293245.463,816277
1656293246.463,816278
1656293247.463,816278
1656293248.463,816279
1656293249.463,816279
1656293250.463,816280
1656293251.463,816280
1656293252.463,816281
1656293253.463,816281
1656293254.463,816282
1656293255.463,816282
1656293256.463,816283
1656293257.463,816283
1656293258.463,816284
1656293259.463,816284
1656293260.463,816285
1656293261.463,816285
1656293262.463,816286
1656293263.463,816286
1656293264.463,816287
1656293265.463,816287
1656293266.463,816288
1656293267.463,816288
1656293268.463,816289
1656293269.463,816289
1656293270.463,816290
1656293271.463,816290
1656293272.463,816291
1656293273.463,816291
1656293274.463,816292
1656293275.463,816292
1656293276.463,816293
1656293277.463,816293
1656293278.463,816294
1656293279.463,816294
1656293280.463,816295
1656293281.463,816295
1656293282.463,816296
1656293283.463,816296
1656293284.463,816297
1656293285.463,816297
1656293286.463,816298
1656293287.463,816298
1656293288.463,816299
1656293289.463,816299
1656293290.463,816300
1656293291.463,816300
1656293292.463,816301
1656293293.463,816301
1656293294.463,816302
1656293295.463,816302
1656293296.463,816303
1656293297.463,816303
1656293298.463,816304
1656293299.463,816304
1656293300.463,816305
1656293301.463,816305
1656293302.463,816306
1656293303.463,816306
1656293304.463,816307
1656293305.463,816307
1656293306.463,816308
1656293307.463,816308
1656293308.463,816309
1656293309.463,816309
1656293310.463,816310
1656293311.463,816310
1656293312.463,816311
1656293313.463,816311
1656293314.463,816312
1656293315.463,816312
1656293316.463,816313
1656293317.463,816313
1656293318.463,816314
1656293319.463,816314
1656293320.463,816315
1656293321.463,816315
1656293322.463,816316
1656293323.463,816316
1656293324.463,816317
1656293325.463,816317
1656293326.463,816318
1656293327.463,816318
1656293328.463,816319
1656293329.463,816319
1656293330.463,816320
1656293331.462,816320
1656293332.463,816321
1656293333.463,816321
1656293334.463,816322
1656293335.463,816322
1656293336.463,816323
1656293337.463,816323
1656293338.463,816324
1656293339.463,816324
1656293340.463,816325
1656293341.463,816325
1656293342.463,816326
1656293343.463,816326
1656293344.463,816327
1656293345.463,816327
1656293346.463,816328
1656293347.463,816328
1656293348.463,816329
1656293349.463,816329
1656293350.463,816330
1656293351.463,816330
1656293352.463,816331
1656293353.463,816331
1656293354.463,816332
1656293355.463,816332
1656293356.463,816333
1656293357.463,816333
1656293358.463,816334
1656293359.462,816334
1656293360.463,816335
1656293361.463,816335
1656293362.463,816336
1656293363.463,816336
1656293364.463,816337
1656293365.463,816337
1656293366.463,816338
1656293367.463,816338
1656293368.464,816339
1656293369.462,816339
1656293370.464,816340
1656293371.464,816340
1656293372.464,816341
1656293373.471,816341
1656293374.463,816342
1656293375.464,816342
1656293376.463,816343
1656293377.464,816343
1656293378.463,816344
1656293379.464,816344
1656293380.463,816345
1656293381.466,816345
1656293382.463,816346
1656293383.464,816346
1656293384.464,816347
1656293385.463,816347
1656293386.463,816348
1656293387.463,816348
1656293388.463,816349
1656293389.467,816349
1656293390.463,816350
1656293391.469,816350
1656293392.463,816351
1656293393.462,816351
1656293394.464,816351
1656293395.463,816352
1656293396.463,816353
1656293397.490,816353
1656293398.464,816353
1656293399.463,816354
1656293400.463,816354
1656293401.463,816355
1656293402.463,816355
1656293403.463,816356
1656293404.463,816356
1656293405.469,816357
1656293406.463,816357
1656293407.463,816358
1656293408.470,816358
1656293409.464,816359
1656293410.475,816359
1656293411.464,816360
1656293412.463,816360
1656293413.464,816361
1656293414.463,816361
1656293415.464,816362
1656293416.464,816362
1656293417.463,816363
1656293418.463,816363
1656293419.463,816364
1656293420.464,816364
1656293421.464,816365
1656293422.463,816365
1656293423.465,816366
1656293424.464,816366
1656293425.464,816367
1656293426.464,816367
1656293427.463,816368
1656293428.463,816368
1656293429.469,816369
1656293430.463,816369
1656293431.523,816370
1656293432.464,816370
1656293433.475,816371
1656293434.463,816371
1656293435.463,816372
1656293436.463,816372
1656293437.475,816373
1656293438.466,816373
1656293439.464,816374
1656293440.464,816374
1656293441.463,816375
1656293442.567,816375
1656293443.464,816375
1656293444.483,816376
1656293445.482,816377
1656293446.463,816377
1656293447.464,816378
1656293448.467,816378
1656293449.473,816379
1656293450.463,816379
1656293451.462,816380
1656293452.463,816380
1656293453.464,816381
1656293454.463,816381
1656293455.464,816381
1656293456.471,816382
1656293457.463,816382
1656293458.466,816383
1656293459.488,816383
1656293460.465,816384
1656293461.465,816384
1656293462.462,816385
1656293463.463,816385
1656293464.466,816386
1656293465.647,816386
1656293466.463,816387
1656293467.464,816387
1656293468.463,816388
1656293469.463,816388
1656293470.463,816389
1656293471.463,816389
1656293472.464,816390
1656293473.463,816390
1656293474.465,816391
1656293475.463,816391
1656293476.463,816392
1656293477.466,816392
1656293478.463,816393
1656293479.463,816393
1656293480.464,816394
1656293481.464,816394
1656293482.463,816395
1656293483.463,816395
1656293484.464,816396
1656293485.463,816396
1656293486.463,816397
1656293487.474,816397
1656293488.468,816398
1656293489.464,816398
1656293490.463,816399
1656293491.463,816399
1656293492.464,816400
1656293493.463,816400
1656293494.463,816401
1656293495.463,816401
1656293496.463,816402
1656293497.471,816402
1656293498.464,816403
1656293499.464,816403
1656293500.463,816404
1656293501.463,816404
1656293502.463,816405
1656293503.463,816405
1656293504.466,816406
1656293505.463,816406
1656293506.463,816407
1656293507.479,816407
1656293508.468,816408
1656293509.463,816408
1656293510.464,816409
1656293511.464,816409
1656293512.463,816410
1656293513.463,816410
1656293514.463,816411
1656293515.475,816411
1656293516.487,816412
1656293517.463,816412
1656293518.465,816413
1656293519.463,816413
1656293520.469,816414
1656293521.468,816414
1656293522.463,816415
1656293523.464,816415
1656293524.462,816416
1656293525.463,816416
1656293526.463,816417
1656293527.486,816417
1656293528.464,816418
1656293529.465,816418
1656293530.463,816419
1656293531.463,816419
1656293532.465,816420
1656293533.463,816420
1656293534.464,816421
1656293535.463,816421
1656293536.462,816422
1656293537.472,816422
1656293538.463,816423
1656293539.463,816423
1656293540.463,816424
1656293541.465,816424
1656293542.463,816425
1656293543.464,816425
1656293544.463,816426
1656293545.463,816426
1656293546.463,816427
1656293547.464,816427
1656293548.464,816428
1656293549.467,816428
1656293550.484,816429
1656293551.463,816429
1656293552.467,816430
1656293553.466,816430
1656293554.463,816431
1656293555.464,816431
1656293556.463,816432
1656293557.464,816432
1656293558.463,816433
1656293559.478,816433
1656293560.466,816434
1656293561.463,816434
1656293562.464,816435
1656293563.463,816435
1656293564.463,816436
1656293565.463,816436
1656293566.463,816437
1656293567.463,816437
1656293568.463,816438
1656293569.476,816438
1656293570.463,816439
1656293571.465,816439
1656293572.465,816440
1656293573.463,816440
1656293574.464,816441
1656293575.463,816441
1656293576.463,816442
1656293577.463,816442
1656293578.464,816443
1656293579.463,816443
1656293580.464,816444
1656293581.464,816444
1656293582.463,816445
1656293583.464,816445
1656293584.463,816446
1656293585.464,816446
1656293586.463,816447
1656293587.463,816447
1656293588.464,816448
1656293589.463,816448
1656293590.464,816449
1656293591.464,816449
1656293592.463,816450
1656293593.464,816450
1656293594.474,816451
1656293595.484,816451
1656293596.467,816452
1656293597.463,816452
1656293598.464,816453
1656293599.463,816453
1656293600.463,816454
1656293601.464,816454
1656293602.463,816455
1656293603.463,816455
1656293604.464,816456
1656293605.464,816456
1656293606.463,816457
1656293607.463,816457
1656293608.464,816458
1656293609.465,816458
1656293610.463,816459
1656293611.463,816459
1656293612.464,816460
1656293613.463,816460
1656293614.464,816461
1656293615.463,816461
1656293616.463,816462
1656293617.463,816462
1656293618.464,816463
1656293619.464,816463
1656293620.463,816464
1656293621.464,816464
1656293622.464,816465
1656293623.463,816465
1656293624.464,816466
1656293625.463,816466
1656293626.470,816467
1656293627.462,816467
1656293628.463,816468
1656293629.464,816468
1656293630.464,816469
1656293631.464,816469
1656293632.463,816470
1656293633.465,816470
1656293634.463,816471
1656293635.464,816471
1656293636.464,816472
1656293637.463,816472
1656293638.466,816473
1656293639.463,816473
1656293640.464,816474
1656293641.463,816474
1656293642.463,816475
1656293643.463,816475
1656293644.464,816476
1656293645.486,816476
1656293646.463,816477
1656293647.463,816477
1656293648.463,816477
1656293649.464,816478
1656293650.463,816478
1656293651.463,816479
1656293652.464,816479
1656293653.463,816480
1656293654.463,816480
1656293655.466,816481
1656293656.464,816481
1656293657.466,816482
1656293658.464,816482
1656293659.464,816483
1656293660.476,816483
1656293661.464,816484
1656293662.463,816484
1656293663.464,816485
1656293664.464,816485
1656293665.486,816486
1656293666.463,816486
1656293667.463,816487
1656293668.463,816487
1656293669.464,816488
1656293670.464,816488
1656293671.464,816489
1656293672.465,816489
1656293673.464,816490
1656293674.463,816491
1656293675.464,816491
1656293676.464,816491
1656293677.463,816492
1656293678.467,816492
1656293679.463,816493
1656293680.464,816493
1656293681.465,816494
1656293682.463,816494
1656293683.465,816495
1656293684.466,816495
1656293685.463,816496
1656293686.480,816496
1656293687.463,816497
1656293688.464,816497
1656293689.512,816498
1656293690.463,816498
1656293691.465,816499
1656293692.472,816499
1656293693.462,816500
1656293694.463,816500
1656293695.464,816501
1656293696.464,816501
1656293697.463,816502
1656293698.486,816502
1656293699.463,816503
1656293700.463,816503
1656293701.464,816504
1656293702.463,816504
1656293703.482,816505
1656293704.463,816505
1656293705.463,816506
1656293706.485,816506
1656293707.466,816507
1656293708.463,816507
1656293709.464,816508
1656293710.463,816508
1656293711.464,816509
1656293712.465,816509
1656293713.463,816510
1656293714.469,816510
1656293715.463,816511
1656293716.464,816511
1656293717.502,816512
1656293718.468,816512
1656293719.464,816513
1656293720.467,816513
1656293721.463,816514
1656293722.494,816514
1656293723.464,816515
1656293724.463,816515
1656293725.463,816516
1656293726.463,816516
1656293727.478,816517
1656293728.463,816517
1656293729.463,816518
1656293730.466,816518
1656293731.466,816519
1656293732.463,816519
1656293733.464,816520
1656293734.464,816520
1656293735.464,816521
1656293736.490,816521
1656293737.463,816522
1656293738.465,816522
1656293739.464,816523
1656293740.463,816523
1656293741.464,816524
1656293742.464,816524
1656293743.464,816525
1656293744.464,816525
1656293745.463,816526
1656293746.464,816526
1656293747.463,816527
1656293748.464,816527
1656293749.464,816528
1656293750.464,816528
1656293751.464,816529
1656293752.464,816529
1656293753.465,816530
1656293754.464,816530
1656293755.464,816531
1656293756.463,816531
1656293757.464,816532
1656293758.463,816532
1656293759.462,816533
1656293760.464,816533
1656293761.464,816534
1656293762.470,816534
1656293763.463,816535
1656293764.463,816535
1656293765.462,816536
1656293766.463,816536
1656293767.466,816537
1656293768.463,816537
1656293769.464,816538
1656293770.464,816538
1656293771.464,816539
1656293772.463,816539
1656293773.463,816540
1656293774.463,816540
1656293775.463,816541
1656293776.463,816541
1656293777.496,816542
1656293778.464,816542
1656293779.465,816543
1656293780.463,816543
1656293781.463,816544
1656293782.468,816544
1656293783.482,816545
1656293784.463,816545
1656293785.463,816546
1656293786.467,816546
1656293787.463,816547
1656293788.464,816547
1656293789.463,816548
1656293790.462,816548
1656293791.464,816549
1656293792.464,816549
1656293793.464,816550
1656293794.463,816550
1656293795.464,816551
1656293796.463,816551
1656293797.465,816552
1656293798.463,816552
1656293799.464,816553
1656293800.464,816553
1656293801.464,816554
1656293802.463,816554
1656293803.464,816555
1656293804.464,816555
1656293805.463,816556
1656293806.463,816556
1656293807.464,816557
1656293808.465,816557
1656293809.464,816558
1656293810.464,816558
1656293811.464,816559
1656293812.463,816559
1656293813.488,816560
1656293814.464,816560
1656293815.465,816561
1656293816.464,816561
1656293817.463,816562
1656293818.463,816562
1656293819.464,816563
1656293820.463,816563
1656293821.478,816564
1656293822.463,816564
1656293823.463,816565
1656293824.463,816565
1656293825.466,816566
1656293826.463,816566
1656293827.480,816567
1656293828.470,816567
1656293829.467,816568
1656293830.473,816568
1656293831.464,816569
1656293832.471,816569
1656293833.463,816570
1656293834.463,816570
1656293835.466,816571
1656293836.466,816571
1656293837.464,816572
1656293838.463,816572
1656293839.464,816573
1656293840.463,816573
1656293841.463,816574
1656293842.463,816574
1656293843.463,816575
1656293844.463,816575
1656293845.467,816576
1656293846.463,816576
1656293847.464,816577
1656293848.464,816577
1656293849.463,816578
1656293850.463,816578
1656293851.471,816579
1656293852.463,816579
1656293853.463,816580
1656293854.463,816580
1656293855.463,816581
1656293856.463,816581
1656293857.463,816582
1656293858.463,816582
1656293859.463,816583
1656293860.464,816583
1656293861.463,816584
1656293862.466,816584
1656293863.463,816585
1656293864.463,816585
1656293865.464,816586
1656293866.464,816586
1656293867.463,816587
1656293868.463,816587
1656293869.464,816588
1656293870.463,816588
1656293871.467,816589
1656293872.548,816589
1656293873.464,816590
1656293874.484,816590
1656293875.464,816591
1656293876.468,816591
1656293877.464,816592
1656293878.463,816592
1656293879.463,816593
1656293880.469,816593
1656293881.463,816594
1656293882.470,816594
1656293883.466,816595
1656293884.463,816595
1656293885.464,816596
1656293886.464,816596
1656293887.466,816597
1656293888.464,816597
1656293889.464,816598
1656293890.464,816598
1656293891.466,816599
1656293892.463,816599
1656293893.463,816600
1656293894.466,816600
1656293895.471,816601
1656293896.465,816601
1656293897.464,816602
1656293898.463,816602
1656293899.474,816603
1656293900.463,816603
1656293901.463,816604
1656293902.463,816604
1656293903.463,816605
1656293904.463,816605
1656293905.464,816606
1656293906.463,816606
1656293907.465,816607
1656293908.463,816607
1656293909.463,816608
1656293910.470,816608
1656293911.463,816609
1656293912.462,816609
1656293913.469,816610
1656293914.463,816610
1656293915.463,816611
1656293916.465,816611
1656293917.463,816612
1656293918.463,816612
1656293919.463,816613
1656293920.464,816613
1656293921.464,816614
1656293922.463,816614
1656293923.462,816615
1656293924.468,816615
1656293925.464,816616
1656293926.463,816616
1656293927.465,816617
1656293928.463,816617
1656293929.463,816618
1656293930.463,816618
1656293931.466,816619
1656293932.463,816619
1656293933.464,816620
1656293934.465,816620
1656293935.473,816620
1656293936.463,816621
1656293937.463,816622
1656293938.463,816622
1656293939.467,816622
1656293940.463,816623
1656293941.466,816623
1656293942.466,816624
1656293943.464,816624
1656293944.463,816625
1656293945.468,816625
1656293946.463,816626
1656293947.464,816626
1656293948.463,816627
1656293949.464,816627
1656293950.464,816628
1656293951.464,816629
1656293952.464,816629
1656293953.466,816629
1656293954.464,816630
1656293955.464,816630
1656293956.463,816631
1656293957.464,816631
1656293958.463,816632
1656293959.463,816632
1656293960.463,816633
1656293961.463,816633
1656293962.463,816634
1656293963.464,816634
1656293964.464,816635
1656293965.464,816635
1656293966.463,816636
1656293967.463,816636
1656293968.472,816637
1656293969.466,816637
1656293970.463,816638
1656293971.463,816638
1656293972.463,816639
1656293973.464,816639
1656293974.463,816640
1656293975.464,816640
1656293976.464,816641
1656293977.476,816641
1656293978.463,816642
1656293979.463,816642
1656293980.464,816643
1656293981.463,816643
1656293982.463,816644
1656293983.468,816644
1656293984.463,816645
1656293985.464,816645
1656293986.463,816646
1656293987.480,816646
1656293988.475,816647
1656293989.463,816647
1656293990.464,816648
1656293991.463,816648
1656293992.463,816649
1656293993.463,816649
1656293994.464,816650
1656293995.465,816650
1656293996.463,816651
1656293997.463,816651
1656293998.485,816652
1656293999.464,816652
1656294000.464,816653
1656294001.464,816653
1656294002.463,816654
1656294003.463,816654
1656294004.464,816655
1656294005.464,816655
1656294006.516,816656
1656294007.464,816656
1656294008.464,816657
1656294009.464,816657
1656294010.463,816658
1656294011.463,816658
1656294012.465,816659
1656294013.464,816659
1656294014.463,816660
1656294015.464,816660
1656294016.469,816661
1656294017.481,816661
1656294018.482,816662
1656294019.463,816662
1656294020.476,816663
1656294021.463,816663
1656294022.464,816664
1656294023.465,816664
1656294024.463,816665
1656294025.463,816665
1656294026.464,816666
1656294027.463,816666
1656294028.470,816667
1656294029.464,816667
1656294030.464,816668
1656294031.465,816668
1656294032.464,816669
1656294033.467,816669
1656294034.465,816670
1656294035.463,816670
1656294036.466,816671
1656294037.463,816671
1656294038.463,816672
1656294039.463,816672
1656294040.463,816673
1656294041.463,816673
1656294042.463,816674
1656294043.468,816674
1656294044.483,816675
1656294045.464,816675
1656294046.463,816676
1656294047.463,816676
1656294048.464,816677
1656294049.464,816677
1656294050.463,816678
1656294051.469,816678
1656294052.463,816679
1656294053.463,816679
1656294054.467,816680
1656294055.465,816680
1656294056.463,816681
1656294057.470,816681
1656294058.463,816682
1656294059.469,816682
1656294060.463,816683
1656294061.463,816683
1656294062.466,816684
1656294063.468,816684
1656294064.464,816685
1656294065.463,816685
1656294066.463,816686
1656294067.463,816686
1656294068.463,816687
1656294069.463,816687
1656294070.465,816688
1656294071.467,816688
1656294072.465,816689
1656294073.464,816689
1656294074.463,816690
1656294075.472,816690
1656294076.479,816691
1656294077.463,816691
1656294078.464,816692
1656294079.464,816692
1656294080.538,816693
1656294081.504,816693
1656294082.463,816694
1656294083.464,816694
1656294084.463,816695
1656294085.464,816695
1656294086.463,816696
1656294087.463,816696
1656294088.464,816697
1656294089.463,816697
1656294090.465,816698
1656294091.466,816698
1656294092.463,816699
1656294093.464,816699
1656294094.463,816700
1656294095.463,816700
1656294096.463,816701
1656294097.463,816701
1656294098.463,816702
1656294099.463,816702
1656294100.465,816703
1656294101.463,816703
1656294102.545,816704
1656294103.463,816704
1656294104.471,816705
1656294105.464,816705
1656294106.465,816706
1656294107.464,816706
1656294108.463,816707
1656294109.463,816707
1656294110.464,816708
1656294111.463,816708
1656294112.464,816709
1656294113.463,816709
1656294114.467,816710
1656294115.464,816710
1656294116.464,816711
1656294117.463,816711
1656294118.464,816712
1656294119.465,816712
1656294120.463,816713
1656294121.468,816713
1656294122.463,816714
1656294123.463,816714
1656294124.463,816715
1656294125.464,816715
1656294126.469,816716
1656294127.463,816716
1656294128.464,816717
1656294129.463,816717
1656294130.462,816718
1656294131.463,816718
1656294132.477,816719
1656294133.466,816719
1656294134.463,816720
1656294135.464,816720
1656294136.463,816721
1656294137.480,816721
1656294138.464,816722
1656294139.463,816722
1656294140.464,816723
1656294141.467,816723
1656294142.468,816724
1656294143.465,816724
1656294144.465,816725
1656294145.463,816725
1656294146.463,816726
1656294147.481,816726
1656294148.464,816727
1656294149.464,816727
1656294150.464,816728
1656294151.463,816728
1656294152.463,816729
1656294153.467,816729
1656294154.463,816730
1656294155.467,816730
1656294156.464,816731
1656294157.463,816731
1656294158.463,816732
1656294159.496,816732
1656294160.464,816733
1656294161.463,816733
1656294162.463,816734
1656294163.463,816734
1656294164.468,816735
1656294165.463,816735
1656294166.464,816736
1656294167.463,816736
1656294168.463,816737
1656294169.463,816737
1656294170.464,816738
1656294171.465,816738
1656294172.463,816739
1656294173.463,816739
1656294174.467,816740
1656294175.463,816740
1656294176.463,816741
1656294177.464,816741
1656294178.463,816742
1656294179.464,816742
1656294180.464,816743
1656294181.464,816743
1656294182.468,816744
1656294183.464,816744
1656294184.463,816745
1656294185.463,816745
1656294186.463,816746
1656294187.463,816746
1656294188.463,816747
1656294189.463,816747
1656294190.465,816748
1656294191.464,816748
1656294192.464,816749
1656294193.464,816749
1656294194.463,816750
1656294195.465,816750
1656294196.464,816751
1656294197.464,816751
1656294198.464,816752
1656294199.464,816752
1656294200.463,816753
1656294201.464,816753
1656294202.464,816754
1656294203.463,816754
1656294204.463,816755
1656294205.463,816755
1656294206.462,816756
1656294207.464,816756
1656294208.463,816757
1656294209.463,816757
1656294210.463,816758
1656294211.466,816758
1656294212.465,816759
1656294213.464,816759
1656294214.463,816760
1656294215.464,816760
1656294216.463,816761
1656294217.463,816761
1656294218.463,816762
1656294219.464,816762
1656294220.463,816763
1656294221.464,816763
1656294222.464,816764
1656294223.465,816764
1656294224.464,816765
1656294225.464,816765
1656294226.466,816766
1656294227.489,816766
1656294228.463,816767
1656294229.463,816767
1656294230.463,816768
1656294231.463,816768
1656294232.463,816769
1656294233.465,816769
1656294234.463,816770
1656294235.463,816770
1656294236.464,816771
1656294237.484,816771
1656294238.472,816772
1656294239.463,816772
1656294240.464,816772
1656294241.466,816773
1656294242.464,816773
1656294243.463,816774
1656294244.464,816774
1656294245.463,816775
1656294246.464,816775
1656294247.463,816776
1656294248.462,816776
1656294249.464,816777
1656294250.464,816777
1656294251.463,816778
1656294252.463,816778
1656294253.463,816779
1656294254.463,816779
1656294255.466,816780
1656294256.464,816780
1656294257.464,816781
1656294258.463,816781
1656294259.516,816782
1656294260.464,816782
1656294261.468,816783
1656294262.464,816783
1656294263.467,816784
1656294264.463,816784
1656294265.471,816785
1656294266.467,816785
1656294267.462,816786
1656294268.463,816786
1656294269.472,816787
1656294270.463,816787
1656294271.463,816788
1656294272.465,816788
1656294273.464,816789
1656294274.463,816789
1656294275.463,816790
1656294276.463,816790
1656294277.463,816791
1656294278.469,816791
1656294279.471,816792
1656294280.464,816792
1656294281.463,816793
1656294282.464,816793
1656294283.463,816794
1656294284.463,816794
1656294285.464,816795
1656294286.466,816795
1656294287.463,816796
1656294288.464,816796
1656294289.463,816797
1656294290.467,816797
1656294291.463,816798
1656294292.463,816798
1656294293.463,816799
1656294294.468,816799
1656294295.463,816800
1656294296.464,816800
1656294297.463,816801
1656294298.463,816801
1656294299.464,816802
1656294300.463,816802
1656294301.464,816803
1656294302.473,816803
1656294303.463,816804
1656294304.464,816804
1656294305.464,816805
1656294306.463,816806
1656294307.463,816806
1656294308.464,816806
1656294309.463,816807
1656294310.463,816807
1656294311.464,816808
1656294312.463,816808
1656294313.463,816809
1656294314.464,816809
1656294315.463,816810
1656294316.464,816810
1656294317.468,816811
1656294318.463,816811
1656294319.466,816812
1656294320.464,816812
1656294321.463,816813
1656294322.464,816813
1656294323.463,816814
1656294324.463,816814
1656294325.481,816815
1656294326.464,816815
1656294327.463,816816
1656294328.463,816816
1656294329.463,816817
1656294330.484,816817
1656294331.463,816818
1656294332.465,816818
1656294333.468,816819
1656294334.482,816819
1656294335.469,816820
1656294336.463,816820
1656294337.463,816821
1656294338.466,816821
1656294339.489,816822
1656294340.463,816822
1656294341.463,816823
1656294342.464,816823
1656294343.463,816824
1656294344.463,816824
1656294345.463,816825
1656294346.464,816825
1656294347.464,816826
1656294348.463,816826
1656294349.463,816827
1656294350.473,816827
1656294351.463,816828
1656294352.463,816828
1656294353.467,816829
1656294354.463,816829
1656294355.463,816830
1656294356.465,816830
1656294357.466,816831
1656294358.466,816831
1656294359.463,816832
1656294360.464,816832
1656294361.463,816833
1656294362.463,816833
1656294363.463,816834
1656294364.463,816834
1656294365.463,816835
1656294366.463,816835
1656294367.463,816836
1656294368.473,816836
1656294369.464,816837
1656294370.473,816837
1656294371.464,816838
1656294372.490,816838
1656294373.463,816839
1656294374.464,816839
1656294375.463,816840
1656294376.463,816840
1656294377.464,816841
1656294378.466,816841
1656294379.464,816842
1656294380.467,816842
1656294381.465,816843
1656294382.463,816843
1656294383.463,816844
1656294384.463,816844
1656294385.463,816845
1656294386.463,816845
1656294387.463,816846
1656294388.464,816846
1656294389.463,816847
1656294390.464,816847
1656294391.466,816848
1656294392.464,816848
1656294393.463,816849
1656294394.464,816849
1656294395.462,816850
1656294396.464,816850
1656294397.463,816851
1656294398.463,816851
1656294399.469,816852
1656294400.463,816852
1656294401.463,816853
1656294402.466,816853
1656294403.480,816854
1656294404.462,816854
1656294405.464,816855
1656294406.487,816855
1656294407.466,816856
1656294408.464,816856
1656294409.463,816857
1656294410.472,816857
1656294411.465,816858
1656294412.469,816858
1656294413.463,816859
1656294414.464,816859
1656294415.464,816860
1656294416.463,816860
1656294417.463,816861
1656294418.463,816861
1656294419.464,816862
1656294420.465,816862
1656294421.463,816863
1656294422.463,816863
1656294423.463,816864
1656294424.463,816864
1656294425.464,816865
1656294426.464,816865
1656294427.464,816866
1656294428.472,816866
1656294429.464,816867
1656294430.464,816867
1656294431.463,816868
1656294432.465,816868
