epoch,value
1656293034.461,68393068
1656293035.461,68393069
1656293036.461,68393123
1656293037.461,68393129
1656293038.461,68393135
1656293039.462,68393142
1656293040.461,68393152
1656293041.461,68393153
1656293042.461,68393159
1656293043.461,68393161
1656293044.461,68393168
1656293045.461,68393169
1656293046.461,68393251
1656293047.461,68393279
1656293048.461,68393289
1656293049.461,68393295
1656293050.461,68393305
1656293051.461,68393306
1656293052.461,68393315
1656293053.461,68393317
1656293054.462,68393323
1656293055.461,68393324
1656293056.461,68393375
1656293057.461,68393383
1656293058.461,68393388
1656293059.461,68393394
1656293060.461,68393404
1656293061.461,68393405
1656293062.461,68393414
1656293063.461,68393419
1656293064.461,68393424
1656293065.461,68393425
1656293066.461,68393473
1656293067.461,68393481
1656293068.461,68393488
1656293069.461,68393495
1656293070.461,68393503
1656293071.461,68393504
1656293072.461,68393510
1656293073.462,68393512
1656293074.461,68393516
1656293075.461,68393517
1656293076.461,68393567
1656293077.461,68393575
1656293078.461,68393582
1656293079.461,68393589
1656293080.461,68393598
1656293081.461,68393603
1656293082.461,68393610
1656293083.461,68393612
1656293084.461,68393618
1656293085.461,68393619
1656293086.461,68393671
1656293087.461,68393678
1656293088.461,68393683
1656293089.461,68393689
1656293090.461,68393698
1656293091.461,68393699
1656293092.461,68393707
1656293093.462,68393711
1656293094.461,68393717
1656293095.461,68393718
1656293096.461,68393769
1656293097.461,68393777
1656293098.461,68393783
1656293099.461,68393789
1656293100.461,68393798
1656293101.461,68393799
1656293102.461,68393804
1656293103.461,68393806
1656293104.461,68393811
1656293105.461,68393812
1656293106.461,68393892
1656293107.461,68393908
1656293108.461,68393915
1656293109.461,68393922
1656293110.461,68393931
1656293111.461,68393932
1656293112.461,68393939
1656293113.461,68393941
1656293114.461,68393946
1656293115.461,68393947
1656293116.461,68394000
1656293117.461,68394007
1656293118.461,68394013
1656293119.461,68394020
1656293120.461,68394029
1656293121.461,68394030
1656293122.461,68394037
1656293123.461,68394041
1656293124.461,68394047
1656293125.461,68394048
1656293126.461,68394100
1656293127.461,68394107
1656293128.461,68394113
1656293129.461,68394121
1656293130.461,68394131
1656293131.461,68394132
1656293132.461,68394138
1656293133.461,68394140
1656293134.461,68394145
1656293135.461,68394146
1656293136.461,68394201
1656293137.461,68394210
1656293138.461,68394222
1656293139.461,68394230
1656293140.461,68394240
1656293141.461,68394241
1656293142.461,68394246
1656293143.461,68394249
1656293144.461,68394253
1656293145.461,68394254
1656293146.461,68394307
1656293147.461,68394314
1656293148.461,68394319
1656293149.461,68394325
1656293150.461,68394335
1656293151.461,68394339
1656293152.461,68394348
1656293153.461,68394352
1656293154.461,68394364
1656293155.461,68394365
1656293156.461,68394421
1656293157.461,68394427
1656293158.461,68394434
1656293159.461,68394440
1656293160.461,68394449
1656293161.461,68394450
1656293162.461,68394455
1656293163.461,68394457
1656293164.461,68394461
1656293165.461,68394462
1656293166.461,68394533
1656293167.461,68394562
1656293168.461,68394569
1656293169.461,68394578
1656293170.461,68394587
1656293171.462,68394588
1656293172.461,68394593
1656293173.461,68394595
1656293174.461,68394599
1656293175.461,68394600
1656293176.461,68394646
1656293177.461,68394653
1656293178.461,68394658
1656293179.461,68394665
1656293180.461,68394674
1656293181.462,68394675
1656293182.462,68394682
1656293183.461,68394684
1656293184.461,68394692
1656293185.461,68394693
1656293186.462,68394752
1656293187.461,68394758
1656293188.462,68394764
1656293189.461,68394771
1656293190.461,68394780
1656293191.461,68394781
1656293192.461,68394786
1656293193.461,68394788
1656293194.461,68394793
1656293195.461,68394794
1656293196.461,68394848
1656293197.461,68394857
1656293198.461,68394862
1656293199.461,68394871
1656293200.461,68394880
1656293201.461,68394881
1656293202.461,68394886
1656293203.461,68394888
1656293204.461,68394894
1656293205.461,68394895
1656293206.461,68394944
1656293207.461,68394951
1656293208.461,68394956
1656293209.461,68394963
1656293210.461,68394972
1656293211.461,68394973
1656293212.461,68394980
1656293213.461,68394982
1656293214.461,68394991
1656293215.461,68394992
1656293216.462,68395049
1656293217.461,68395056
1656293218.461,68395062
1656293219.461,68395069
1656293220.461,68395078
1656293221.461,68395080
1656293222.461,68395085
1656293223.461,68395087
1656293224.461,68395092
1656293225.461,68395093
1656293226.462,68395164
1656293227.461,68395197
1656293228.461,68395202
1656293229.461,68395211
1656293230.461,68395220
1656293231.461,68395221
1656293232.461,68395226
1656293233.461,68395228
1656293234.461,68395232
1656293235.461,68395233
1656293236.462,68395288
1656293237.461,68395295
1656293238.461,68395301
1656293239.461,68395308
1656293240.461,68395317
1656293241.462,68395318
1656293242.461,68395325
1656293243.461,68395327
1656293244.461,68395334
1656293245.461,68395335
1656293246.461,68395387
1656293247.462,68395394
1656293248.461,68395399
1656293249.461,68395406
1656293250.461,68395415
1656293251.462,68395416
1656293252.461,68395421
1656293253.461,68395423
1656293254.461,68395427
1656293255.461,68395428
1656293256.462,68395483
1656293257.461,68395493
1656293258.461,68395498
1656293259.461,68395507
1656293260.461,68395516
1656293261.461,68395517
1656293262.462,68395522
1656293263.461,68395524
1656293264.461,68395529
1656293265.461,68395530
1656293266.461,68395582
1656293267.461,68395589
1656293268.461,68395594
1656293269.461,68395600
1656293270.461,68395609
1656293271.461,68395610
1656293272.461,68395617
1656293273.461,68395619
1656293274.461,68395627
1656293275.461,68395628
1656293276.461,68395683
1656293277.462,68395690
1656293278.461,68395697
1656293279.461,68395703
1656293280.461,68395712
1656293281.461,68395713
1656293282.461,68395719
1656293283.461,68395721
1656293284.461,68395727
1656293285.461,68395728
1656293286.461,68395788
1656293287.461,68395830
1656293288.461,68395835
1656293289.461,68395844
1656293290.461,68395852
1656293291.462,68395853
1656293292.461,68395858
1656293293.461,68395860
1656293294.461,68395868
1656293295.461,68395869
1656293296.461,68395919
1656293297.461,68395925
1656293298.461,68395931
1656293299.461,68395939
1656293300.462,68395949
1656293301.462,68395950
1656293302.461,68395958
1656293303.462,68395960
1656293304.461,68395969
1656293305.461,68395970
1656293306.462,68396028
1656293307.461,68396035
1656293308.461,68396042
1656293309.461,68396048
1656293310.461,68396058
1656293311.461,68396059
1656293312.461,68396065
1656293313.461,68396067
1656293314.461,68396073
1656293315.461,68396074
1656293316.461,68396131
1656293317.461,68396142
1656293318.461,68396152
1656293319.461,68396160
1656293320.461,68396170
1656293321.461,68396171
1656293322.462,68396176
1656293323.462,68396179
1656293324.461,68396186
1656293325.462,68396187
1656293326.461,68396238
1656293327.461,68396245
1656293328.461,68396253
1656293329.461,68396260
1656293330.461,68396270
1656293331.461,68396271
1656293332.462,68396280
1656293333.461,68396282
1656293334.461,68396289
1656293335.461,68396290
1656293336.461,68396343
1656293337.461,68396350
1656293338.461,68396355
1656293339.461,68396361
1656293340.461,68396372
1656293341.461,68396373
1656293342.461,68396378
1656293343.461,68396381
1656293344.461,68396388
1656293345.462,68396389
1656293346.461,68396450
1656293347.461,68396494
1656293348.461,68396503
1656293349.461,68396510
1656293350.462,68396519
1656293351.461,68396520
1656293352.461,68396526
1656293353.461,68396528
1656293354.461,68396533
1656293355.461,68396534
1656293356.461,68396585
1656293357.461,68396592
1656293358.461,68396598
1656293359.461,68396606
1656293360.461,68396616
1656293361.461,68396617
1656293362.461,68396625
1656293363.461,68396627
1656293364.461,68396660
1656293365.461,68396662
1656293366.461,68396723
1656293367.461,68396730
1656293368.462,68396735
1656293369.461,68398671
1656293370.462,68402676
1656293371.462,68403227
1656293372.462,68403257
1656293373.469,68404711
1656293374.462,68408880
1656293375.462,68409481
1656293376.462,68409551
1656293377.462,68410634
1656293378.462,68412374
1656293379.462,68414564
1656293380.462,68414771
1656293381.465,68414772
1656293382.462,68416174
1656293383.462,68417705
1656293384.462,68419187
1656293385.462,68419190
1656293386.462,68419250
1656293387.462,68420416
1656293388.462,68421731
1656293389.463,68422726
1656293390.462,68422861
1656293391.466,68422862
1656293392.462,68423611
1656293393.461,68424877
1656293394.462,68425868
1656293395.462,68425907
1656293396.462,68425975
1656293397.488,68426725
1656293398.462,68427575
1656293399.462,68428337
1656293400.462,68428348
1656293401.462,68428349
1656293402.462,68429238
1656293403.462,68430110
1656293404.462,68430775
1656293405.464,68430997
1656293406.462,68431086
1656293407.462,68431687
1656293408.468,68432469
1656293409.462,68432719
1656293410.473,68433169
1656293411.462,68433170
1656293412.462,68433947
1656293413.462,68434437
1656293414.462,68435098
1656293415.462,68435488
1656293416.462,68435538
1656293417.462,68435808
1656293418.462,68436168
1656293419.462,68436633
1656293420.462,68437349
1656293421.462,68437352
1656293422.462,68437358
1656293423.462,68438066
1656293424.462,68438645
1656293425.462,68439450
1656293426.462,68439519
1656293427.462,68439526
1656293428.462,68440442
1656293429.467,68441095
1656293430.462,68441631
1656293431.463,68441639
1656293432.462,68441646
1656293433.473,68442382
1656293434.462,68443277
1656293435.462,68444029
1656293436.462,68444100
1656293437.473,68444111
1656293438.462,68444999
1656293439.462,68446064
1656293440.462,68446450
1656293441.462,68446581
1656293442.565,68446586
1656293443.462,68447065
1656293444.481,68447678
1656293445.481,68448707
1656293446.462,68449021
1656293447.462,68449029
1656293448.463,68449508
1656293449.463,68450478
1656293450.462,68451058
1656293451.461,68451286
1656293452.462,68451292
1656293453.462,68452085
1656293454.462,68452766
1656293455.462,68453713
1656293456.465,68454419
1656293457.462,68454427
1656293458.462,68454790
1656293459.486,68455807
1656293460.462,68456746
1656293461.463,68457646
1656293462.461,68457651
1656293463.462,68457653
1656293464.462,68458819
1656293465.646,68460099
1656293466.462,68460742
1656293467.462,68460794
1656293468.462,68460798
1656293469.462,68461643
1656293470.462,68462793
1656293471.462,68463497
1656293472.462,68463567
1656293473.462,68463569
1656293474.463,68464597
1656293475.462,68465544
1656293476.462,68466265
1656293477.462,68466275
1656293478.462,68466280
1656293479.462,68467006
1656293480.462,68468026
1656293481.462,68469037
1656293482.462,68469051
1656293483.462,68469053
1656293484.462,68469354
1656293485.462,68470293
1656293486.462,68471087
1656293487.473,68471124
1656293488.466,68471128
1656293489.463,68472013
1656293490.462,68472855
1656293491.462,68473367
1656293492.462,68473488
1656293493.462,68473496
1656293494.462,68474174
1656293495.462,68475125
1656293496.462,68475789
1656293497.467,68476276
1656293498.462,68476280
1656293499.462,68476685
1656293500.462,68477127
1656293501.462,68477663
1656293502.462,68478231
1656293503.462,68478233
1656293504.462,68478289
1656293505.462,68478874
1656293506.462,68479580
1656293507.469,68480285
1656293508.464,68480295
1656293509.462,68480300
1656293510.462,68481366
1656293511.462,68482468
1656293512.462,68483335
1656293513.462,68483341
1656293514.462,68483345
1656293515.470,68484161
1656293516.476,68485243
1656293517.462,68486084
1656293518.462,68486092
1656293519.462,68486098
1656293520.463,68486907
1656293521.463,68487798
1656293522.462,68488483
1656293523.463,68488492
1656293524.461,68488497
1656293525.462,68489500
1656293526.462,68490522
1656293527.484,68491145
1656293528.462,68491190
1656293529.464,68491195
1656293530.462,68492033
1656293531.462,68492986
1656293532.463,68493742
1656293533.462,68493957
1656293534.462,68493966
1656293535.462,68494834
1656293536.461,68495672
1656293537.471,68496571
1656293538.462,68497087
1656293539.462,68497092
1656293540.462,68497682
1656293541.462,68498195
1656293542.462,68499036
1656293543.462,68499729
1656293544.462,68499733
1656293545.462,68499812
1656293546.461,68500545
1656293547.462,68501526
1656293548.462,68502316
1656293549.463,68502323
1656293550.480,68502326
1656293551.462,68503031
1656293552.465,68504089
1656293553.464,68504965
1656293554.462,68504970
1656293555.462,68504971
1656293556.462,68505703
1656293557.462,68506667
1656293558.462,68507455
1656293559.476,68507463
1656293560.462,68507474
1656293561.462,68508275
1656293562.462,68509432
1656293563.462,68510426
1656293564.462,68510431
1656293565.462,68510432
1656293566.462,68511476
1656293567.462,68512461
1656293568.462,68513165
1656293569.466,68513178
1656293570.462,68513182
1656293571.464,68514008
1656293572.463,68514769
1656293573.462,68515308
1656293574.462,68515596
1656293575.462,68515599
1656293576.461,68516600
1656293577.462,68517307
1656293578.462,68517717
1656293579.462,68518023
1656293580.462,68518033
1656293581.462,68518610
1656293582.462,68519256
1656293583.462,68520051
1656293584.462,68520786
1656293585.462,68520787
1656293586.462,68521280
1656293587.462,68521771
1656293588.462,68522688
1656293589.462,68523473
1656293590.462,68523481
1656293591.462,68523482
1656293592.462,68524295
1656293593.462,68524974
1656293594.471,68525700
1656293595.482,68525703
1656293596.463,68525764
1656293597.462,68526521
1656293598.462,68527623
1656293599.462,68528191
1656293600.462,68528203
1656293601.462,68528204
1656293602.462,68528879
1656293603.462,68529731
1656293604.462,68530667
1656293605.462,68530670
1656293606.462,68530723
1656293607.462,68531357
1656293608.462,68532190
1656293609.464,68533017
1656293610.462,68533021
1656293611.462,68533022
1656293612.462,68533521
1656293613.462,68534085
1656293614.462,68534701
1656293615.462,68534876
1656293616.462,68534959
1656293617.462,68535740
1656293618.462,68536511
1656293619.462,68536795
1656293620.462,68536939
1656293621.462,68536940
1656293622.462,68537563
1656293623.461,68538061
1656293624.462,68538657
1656293625.462,68539053
1656293626.468,68539109
1656293627.461,68539665
1656293628.462,68540011
1656293629.463,68540972
1656293630.462,68541664
1656293631.462,68541665
1656293632.462,68541696
1656293633.464,68542457
1656293634.462,68542963
1656293635.462,68543851
1656293636.462,68543916
1656293637.462,68543924
1656293638.462,68544832
1656293639.461,68545410
1656293640.462,68546306
1656293641.462,68546313
1656293642.462,68546320
1656293643.462,68547199
1656293644.462,68548331
1656293645.482,68549167
1656293646.462,68549254
1656293647.462,68549263
1656293648.462,68550117
1656293649.462,68550789
1656293650.462,68551778
1656293651.462,68551781
1656293652.462,68551786
1656293653.462,68552532
1656293654.462,68553521
1656293655.462,68554211
1656293656.462,68554271
1656293657.465,68554287
1656293658.462,68554871
1656293659.462,68555627
1656293660.475,68556233
1656293661.462,68556345
1656293662.462,68556351
1656293663.462,68557094
1656293664.462,68557572
1656293665.484,68558482
1656293666.462,68558954
1656293667.462,68558962
1656293668.462,68559634
1656293669.462,68560225
1656293670.462,68560892
1656293671.462,68561583
1656293672.462,68561588
1656293673.462,68561837
1656293674.462,68562395
1656293675.462,68563277
1656293676.462,68564121
1656293677.462,68564132
1656293678.463,68564138
1656293679.462,68564851
1656293680.462,68565757
1656293681.462,68566567
1656293682.462,68566575
1656293683.462,68566578
1656293684.462,68567523
1656293685.462,68568365
1656293686.479,68569213
1656293687.462,68569238
1656293688.462,68569242
1656293689.464,68570100
1656293690.462,68571029
1656293691.463,68571919
1656293692.470,68571932
1656293693.461,68571935
1656293694.462,68572632
1656293695.463,68573380
1656293696.462,68574224
1656293697.462,68574305
1656293698.481,68574309
1656293699.462,68574975
1656293700.462,68575792
1656293701.463,68576472
1656293702.462,68576622
1656293703.477,68576624
1656293704.462,68577286
1656293705.462,68578435
1656293706.463,68579292
1656293707.462,68579676
1656293708.462,68579681
1656293709.463,68580209
1656293710.462,68580668
1656293711.462,68581317
1656293712.462,68581616
1656293713.462,68581618
1656293714.463,68581852
1656293715.462,68582864
1656293716.462,68583793
1656293717.465,68584705
1656293718.463,68584711
1656293719.462,68584717
1656293720.463,68585834
1656293721.462,68586883
1656293722.493,68587694
1656293723.462,68587700
1656293724.461,68587706
1656293725.462,68588454
1656293726.462,68589278
1656293727.476,68590032
1656293728.462,68590046
1656293729.462,68590052
1656293730.464,68590707
1656293731.464,68591597
1656293732.461,68592395
1656293733.462,68592407
1656293734.462,68592412
1656293735.462,68593291
1656293736.488,68594127
1656293737.462,68594954
1656293738.462,68594966
1656293739.462,68594972
1656293740.462,68595985
1656293741.462,68597106
1656293742.462,68597879
1656293743.462,68597910
1656293744.462,68597917
1656293745.461,68598674
1656293746.462,68599658
1656293747.462,68600412
1656293748.462,68600586
1656293749.462,68600591
1656293750.462,68601032
1656293751.462,68602062
1656293752.462,68602754
1656293753.463,68603302
1656293754.462,68603307
1656293755.462,68603861
1656293756.462,68604423
1656293757.463,68604825
1656293758.462,68605554
1656293759.461,68605559
1656293760.462,68605633
1656293761.462,68606536
1656293762.464,68607526
1656293763.462,68608277
1656293764.462,68608286
1656293765.461,68608287
1656293766.462,68609179
1656293767.462,68610203
1656293768.462,68611015
1656293769.463,68611023
1656293770.462,68611031
1656293771.462,68611987
1656293772.462,68612917
1656293773.462,68613657
1656293774.462,68613668
1656293775.462,68613669
1656293776.462,68614425
1656293777.461,68615077
1656293778.462,68615624
1656293779.462,68615631
1656293780.462,68615642
1656293781.462,68616093
1656293782.463,68616765
1656293783.478,68617385
1656293784.462,68617400
1656293785.462,68617402
1656293786.462,68617818
1656293787.462,68618394
1656293788.462,68618888
1656293789.462,68619111
1656293790.461,68619120
1656293791.462,68619728
1656293792.462,68620470
1656293793.462,68621336
1656293794.462,68621775
1656293795.462,68621776
1656293796.462,68622364
1656293797.462,68622748
1656293798.462,68623439
1656293799.462,68624391
1656293800.462,68624394
1656293801.462,68624518
1656293802.462,68625007
1656293803.463,68625948
1656293804.463,68626885
1656293805.462,68626888
1656293806.462,68626956
1656293807.462,68627622
1656293808.464,68628112
1656293809.462,68628865
1656293810.462,68628880
1656293811.462,68628881
1656293812.462,68629508
1656293813.466,68630406
1656293814.462,68630884
1656293815.463,68630887
1656293816.462,68630932
1656293817.462,68631436
1656293818.462,68632187
1656293819.462,68632616
1656293820.462,68632641
1656293821.476,68632642
1656293822.462,68632995
1656293823.462,68634020
1656293824.462,68634510
1656293825.464,68634534
1656293826.462,68634596
1656293827.479,68635267
1656293828.468,68636228
1656293829.464,68636870
1656293830.472,68637075
1656293831.462,68637076
1656293832.469,68637836
1656293833.462,68638804
1656293834.462,68639767
1656293835.462,68639974
1656293836.463,68640041
1656293837.462,68640807
1656293838.462,68641576
1656293839.462,68642092
1656293840.462,68642549
1656293841.462,68642550
1656293842.462,68642722
1656293843.462,68643707
1656293844.462,68644459
1656293845.463,68645003
1656293846.462,68645040
1656293847.463,68645048
1656293848.462,68645917
1656293849.462,68646867
1656293850.462,68647418
1656293851.467,68647422
1656293852.462,68647426
1656293853.462,68648204
1656293854.462,68649244
1656293855.462,68649670
1656293856.462,68649709
1656293857.462,68649738
1656293858.462,68650557
1656293859.462,68651700
1656293860.462,68652551
1656293861.462,68652552
1656293862.465,68652555
1656293863.462,68652989
1656293864.462,68653894
1656293865.462,68654609
1656293866.462,68654679
1656293867.462,68654690
1656293868.462,68655520
1656293869.462,68656296
1656293870.462,68657040
1656293871.466,68657078
1656293872.546,68657085
1656293873.462,68657930
1656293874.475,68658895
1656293875.462,68659456
1656293876.467,68659734
1656293877.462,68659742
1656293878.462,68660116
1656293879.462,68661081
1656293880.463,68661582
1656293881.462,68661985
1656293882.464,68661990
1656293883.464,68662512
1656293884.462,68663289
1656293885.462,68664072
1656293886.462,68664908
1656293887.465,68664956
1656293888.463,68665047
1656293889.462,68665849
1656293890.462,68666726
1656293891.465,68667405
1656293892.462,68667413
1656293893.462,68667415
1656293894.462,68668301
1656293895.469,68668993
1656293896.462,68669602
1656293897.462,68669614
1656293898.462,68669618
1656293899.471,68670033
1656293900.462,68670807
1656293901.462,68671285
1656293902.462,68671295
1656293903.462,68671304
1656293904.462,68672148
1656293905.462,68672878
1656293906.462,68673773
1656293907.462,68673781
1656293908.462,68673787
1656293909.462,68674616
1656293910.465,68675478
1656293911.462,68676277
1656293912.461,68676285
1656293913.465,68676287
1656293914.462,68677210
1656293915.462,68677829
1656293916.462,68678738
1656293917.462,68678850
1656293918.462,68678855
1656293919.462,68679288
1656293920.462,68679679
1656293921.462,68680176
1656293922.462,68680472
1656293923.461,68680476
1656293924.466,68680753
1656293925.462,68681565
1656293926.462,68682258
1656293927.462,68683008
1656293928.462,68683013
1656293929.462,68683309
1656293930.462,68683960
1656293931.463,68684726
1656293932.462,68685423
1656293933.462,68685425
1656293934.462,68685431
1656293935.472,68686083
1656293936.462,68687140
1656293937.462,68687872
1656293938.462,68687880
1656293939.465,68687885
1656293940.462,68688294
1656293941.462,68689257
1656293942.464,68690196
1656293943.462,68690201
1656293944.462,68690206
1656293945.466,68690964
1656293946.462,68691982
1656293947.462,68692764
1656293948.462,68692766
1656293949.462,68692772
1656293950.462,68693335
1656293951.463,68694311
1656293952.462,68695067
1656293953.463,68695073
1656293954.462,68695077
1656293955.462,68695774
1656293956.462,68696637
1656293957.462,68697513
1656293958.461,68697795
1656293959.462,68697800
1656293960.462,68698466
1656293961.462,68699461
1656293962.462,68700371
1656293963.462,68700748
1656293964.462,68700752
1656293965.462,68701375
1656293966.462,68702201
1656293967.462,68702693
1656293968.470,68703326
1656293969.464,68703333
1656293970.462,68703505
1656293971.462,68704059
1656293972.462,68705115
1656293973.462,68705954
1656293974.462,68705960
1656293975.462,68705961
1656293976.462,68707026
1656293977.474,68708013
1656293978.462,68708778
1656293979.462,68708791
1656293980.462,68708802
1656293981.462,68709642
1656293982.461,68710464
1656293983.463,68711290
1656293984.462,68711298
1656293985.462,68711299
1656293986.462,68711943
1656293987.478,68712933
1656293988.473,68713458
1656293989.462,68713474
1656293990.462,68713485
1656293991.462,68714528
1656293992.462,68715557
1656293993.462,68716230
1656293994.463,68716236
1656293995.462,68716237
1656293996.462,68717000
1656293997.462,68717642
1656293998.463,68718206
1656293999.462,68718291
1656294000.462,68718300
1656294001.462,68718850
1656294002.462,68719574
1656294003.462,68720215
1656294004.462,68720473
1656294005.462,68720474
1656294006.513,68721462
1656294007.462,68721706
1656294008.462,68722174
1656294009.462,68722636
1656294010.462,68722644
1656294011.462,68722823
1656294012.463,68722987
1656294013.462,68723611
1656294014.462,68724095
1656294015.462,68724096
1656294016.463,68724193
1656294017.462,68724869
1656294018.481,68725770
1656294019.462,68726563
1656294020.471,68726573
1656294021.462,68726574
1656294022.462,68727217
1656294023.464,68728139
1656294024.462,68728738
1656294025.462,68728739
1656294026.462,68728780
1656294027.462,68729642
1656294028.469,68730510
1656294029.463,68731198
1656294030.462,68731210
1656294031.462,68731211
1656294032.462,68731905
1656294033.463,68732826
1656294034.462,68733761
1656294035.462,68733766
1656294036.465,68733825
1656294037.462,68734823
1656294038.462,68735848
1656294039.462,68736737
1656294040.462,68736752
1656294041.462,68736753
1656294042.462,68737379
1656294043.465,68738127
1656294044.482,68739075
1656294045.462,68739178
1656294046.462,68739244
1656294047.462,68739723
1656294048.462,68740411
1656294049.462,68740778
1656294050.462,68741406
1656294051.465,68741407
1656294052.462,68742057
1656294053.462,68742451
1656294054.463,68742811
1656294055.462,68743206
1656294056.462,68743268
1656294057.468,68743528
1656294058.462,68744294
1656294059.463,68745034
1656294060.462,68745981
1656294061.462,68745987
1656294062.463,68745991
1656294063.463,68746542
1656294064.462,68747514
1656294065.462,68748301
1656294066.462,68748342
1656294067.462,68748407
1656294068.462,68749198
1656294069.462,68750285
1656294070.464,68751095
1656294071.463,68751105
1656294072.462,68751110
1656294073.462,68752062
1656294074.462,68753024
1656294075.470,68753872
1656294076.477,68753936
1656294077.462,68753945
1656294078.462,68754419
1656294079.462,68754931
1656294080.466,68755442
1656294081.502,68755551
1656294082.462,68755556
1656294083.462,68756341
1656294084.462,68757406
1656294085.462,68758037
1656294086.462,68758076
1656294087.462,68758083
1656294088.462,68758617
1656294089.462,68759056
1656294090.463,68759657
1656294091.465,68759961
1656294092.462,68759967
1656294093.462,68760319
1656294094.462,68761149
1656294095.462,68761872
1656294096.462,68762313
1656294097.462,68762322
1656294098.462,68762566
1656294099.462,68763159
1656294100.464,68763695
1656294101.462,68764224
1656294102.544,68764231
1656294103.462,68764233
1656294104.470,68764939
1656294105.462,68765693
1656294106.462,68766262
1656294107.462,68766270
1656294108.462,68766274
1656294109.462,68767299
1656294110.462,68768294
1656294111.462,68768650
1656294112.462,68768658
1656294113.462,68768660
1656294114.463,68769563
1656294115.462,68770324
1656294116.462,68771092
1656294117.462,68771099
1656294118.462,68771107
1656294119.462,68771831
1656294120.462,68772768
1656294121.465,68773542
1656294122.462,68773550
1656294123.462,68773553
1656294124.462,68774375
1656294125.462,68775117
1656294126.468,68776065
1656294127.462,68776143
1656294128.462,68776147
1656294129.462,68776981
1656294130.461,68777404
1656294131.462,68778344
1656294132.473,68778833
1656294133.464,68778835
1656294134.462,68779515
1656294135.462,68779917
1656294136.462,68780862
1656294137.462,68781396
1656294138.462,68781402
1656294139.462,68781623
1656294140.462,68782295
1656294141.463,68783214
1656294142.465,68783574
1656294143.462,68783576
1656294144.462,68783647
1656294145.462,68784005
1656294146.462,68784692
1656294147.476,68785632
1656294148.463,68785648
1656294149.462,68785654
1656294150.462,68786543
1656294151.462,68787596
1656294152.461,68788113
1656294153.463,68788117
1656294154.462,68788123
1656294155.462,68788892
1656294156.462,68789806
1656294157.461,68790661
1656294158.462,68790666
1656294159.494,68790672
1656294160.462,68791478
1656294161.462,68792543
1656294162.462,68793449
1656294163.462,68793451
1656294164.466,68793453
1656294165.462,68794185
1656294166.462,68794908
1656294167.462,68795529
1656294168.462,68795558
1656294169.462,68795564
1656294170.462,68796470
1656294171.463,68797452
1656294172.462,68798192
1656294173.462,68798316
1656294174.463,68798321
1656294175.462,68799202
1656294176.461,68800038
1656294177.462,68800349
1656294178.462,68800564
1656294179.462,68800570
1656294180.462,68800782
1656294181.463,68801440
1656294182.466,68801819
1656294183.462,68802270
1656294184.462,68802276
1656294185.462,68802490
1656294186.462,68802855
1656294187.462,68803329
1656294188.462,68804194
1656294189.462,68804199
1656294190.464,68804208
1656294191.463,68805143
1656294192.462,68805911
1656294193.462,68806795
1656294194.462,68806802
1656294195.463,68806803
1656294196.462,68807637
1656294197.462,68808475
1656294198.462,68809189
1656294199.462,68809199
1656294200.462,68809209
1656294201.462,68809937
1656294202.462,68810922
1656294203.462,68811595
1656294204.462,68811600
1656294205.462,68811602
1656294206.461,68812431
1656294207.462,68813087
1656294208.462,68813889
1656294209.462,68813915
1656294210.462,68813933
1656294211.464,68814906
1656294212.462,68815829
1656294213.462,68816293
1656294214.462,68816400
1656294215.462,68816401
1656294216.462,68816720
1656294217.462,68817621
1656294218.462,68818140
1656294219.462,68818511
1656294220.462,68818519
1656294221.462,68819154
1656294222.462,68819594
1656294223.463,68820101
1656294224.462,68820726
1656294225.462,68820727
1656294226.462,68821240
1656294227.488,68821842
1656294228.462,68822646
1656294229.462,68823236
1656294230.462,68823244
1656294231.462,68823245
1656294232.462,68823793
1656294233.462,68824670
1656294234.462,68825286
1656294235.462,68825290
1656294236.462,68825358
1656294237.469,68826187
1656294238.468,68827145
1656294239.462,68827769
1656294240.463,68827779
1656294241.463,68827780
1656294242.463,68828526
1656294243.462,68829321
1656294244.462,68830050
1656294245.462,68830054
1656294246.462,68830127
1656294247.462,68831082
1656294248.461,68832098
1656294249.462,68832606
1656294250.462,68832623
1656294251.462,68832624
1656294252.462,68833515
1656294253.462,68834491
1656294254.462,68835271
1656294255.462,68835316
1656294256.462,68835357
1656294257.462,68836059
1656294258.462,68837025
1656294259.514,68837921
1656294260.462,68838016
1656294261.467,68838017
1656294262.462,68838858
1656294263.463,68839669
1656294264.462,68840249
1656294265.464,68840794
1656294266.463,68840860
1656294267.461,68841489
1656294268.462,68842262
1656294269.463,68842971
1656294270.462,68843633
1656294271.462,68843634
1656294272.463,68843775
1656294273.462,68844258
1656294274.462,68845157
1656294275.462,68845790
1656294276.462,68845853
1656294277.462,68845864
1656294278.467,68846201
1656294279.469,68846823
1656294280.462,68847433
1656294281.462,68847436
1656294282.462,68847440
1656294283.462,68848264
1656294284.462,68849294
1656294285.462,68849947
1656294286.465,68850014
1656294287.462,68850023
1656294288.462,68850972
1656294289.462,68851797
1656294290.464,68852521
1656294291.462,68852524
1656294292.462,68852530
1656294293.462,68852980
1656294294.463,68853933
1656294295.462,68854791
1656294296.462,68854872
1656294297.462,68854892
1656294298.462,68855582
1656294299.463,68856175
1656294300.461,68856753
1656294301.462,68856887
1656294302.468,68856894
1656294303.462,68857525
1656294304.462,68858055
1656294305.462,68858688
