epoch,value
1656293034.462,1242003
1656293035.462,1242003
1656293036.462,1242003
1656293037.462,1242003
1656293038.462,1242003
1656293039.463,1242003
1656293040.462,1242003
1656293041.462,1242003
1656293042.462,1242003
1656293043.462,1242003
1656293044.462,1242003
1656293045.463,1242003
1656293046.462,1242003
1656293047.462,1242003
1656293048.462,1242003
1656293049.462,1242003
1656293050.462,1242003
1656293051.462,1242003
1656293052.462,1242003
1656293053.462,1242003
1656293054.463,1242003
1656293055.462,1242003
1656293056.462,1242003
1656293057.462,1242003
1656293058.462,1242003
1656293059.462,1242003
1656293060.462,1242003
1656293061.462,1242003
1656293062.462,1242003
1656293063.462,1242003
1656293064.462,1242003
1656293065.462,1242003
1656293066.462,1242003
1656293067.462,1242003
1656293068.462,1242003
1656293069.462,1242003
1656293070.462,1242003
1656293071.462,1242003
1656293072.462,1242003
1656293073.463,1242003
1656293074.462,1242003
1656293075.462,1242003
1656293076.462,1242003
1656293077.462,1242003
1656293078.462,1242003
1656293079.462,1242003
1656293080.462,1242003
1656293081.462,1242003
1656293082.462,1242003
1656293083.463,1242003
1656293084.462,1242003
1656293085.462,1242003
1656293086.462,1242003
1656293087.462,1242003
1656293088.462,1242003
1656293089.462,1242003
1656293090.462,1242003
1656293091.462,1242003
1656293092.462,1242003
1656293093.463,1242003
1656293094.462,1242003
1656293095.462,1242003
1656293096.462,1242003
1656293097.462,1242003
1656293098.462,1242003
1656293099.462,1242003
1656293100.462,1242003
1656293101.462,1242003
1656293102.462,1242003
1656293103.462,1242003
1656293104.462,1242003
1656293105.462,1242003
1656293106.462,1242003
1656293107.462,1242003
1656293108.462,1242003
1656293109.462,1242003
1656293110.462,1242003
1656293111.462,1242003
1656293112.462,1242003
1656293113.462,1242003
1656293114.462,1242003
1656293115.462,1242003
1656293116.462,1242003
1656293117.462,1242003
1656293118.462,1242003
1656293119.462,1242003
1656293120.462,1242003
1656293121.462,1242003
1656293122.462,1242003
1656293123.462,1242003
1656293124.462,1242003
1656293125.462,1242003
1656293126.462,1242003
1656293127.462,1242003
1656293128.462,1242003
1656293129.462,1242003
1656293130.462,1242003
1656293131.462,1242003
1656293132.462,1242003
1656293133.462,1242003
1656293134.462,1242003
1656293135.462,1242003
1656293136.462,1242003
1656293137.462,1242003
1656293138.462,1242003
1656293139.462,1242003
1656293140.462,1242003
1656293141.462,1242003
1656293142.462,1242003
1656293143.462,1242003
1656293144.462,1242003
1656293145.462,1242003
1656293146.462,1242003
1656293147.462,1242003
1656293148.462,1242003
1656293149.462,1242003
1656293150.462,1242003
1656293151.462,1242003
1656293152.462,1242003
1656293153.462,1242003
1656293154.462,1242003
1656293155.462,1242003
1656293156.462,1242003
1656293157.462,1242003
1656293158.462,1242003
1656293159.462,1242003
1656293160.462,1242003
1656293161.462,1242003
1656293162.462,1242003
1656293163.462,1242003
1656293164.462,1242003
1656293165.462,1242003
1656293166.462,1242003
1656293167.462,1242003
1656293168.462,1242003
1656293169.462,1242003
1656293170.462,1242003
1656293171.463,1242003
1656293172.462,1242003
1656293173.462,1242003
1656293174.462,1242003
1656293175.462,1242003
1656293176.462,1242003
1656293177.462,1242003
1656293178.462,1242003
1656293179.462,1242003
1656293180.462,1242003
1656293181.463,1242003
1656293182.463,1242003
1656293183.462,1242003
1656293184.462,1242003
1656293185.462,1242003
1656293186.463,1242003
1656293187.462,1242003
1656293188.463,1242003
1656293189.462,1242003
1656293190.462,1242003
1656293191.462,1242003
1656293192.462,1242003
1656293193.462,1242003
1656293194.462,1242003
1656293195.462,1242003
1656293196.462,1242003
1656293197.462,1242003
1656293198.462,1242003
1656293199.462,1242003
1656293200.462,1242003
1656293201.462,1242003
1656293202.462,1242003
1656293203.462,1242003
1656293204.462,1242003
1656293205.462,1242003
1656293206.462,1242003
1656293207.462,1242003
1656293208.462,1242003
1656293209.462,1242003
1656293210.462,1242003
1656293211.462,1242003
1656293212.462,1242003
1656293213.462,1242003
1656293214.462,1242003
1656293215.462,1242003
1656293216.463,1242003
1656293217.462,1242003
1656293218.462,1242003
1656293219.462,1242003
1656293220.462,1242003
1656293221.462,1242003
1656293222.462,1242003
1656293223.462,1242003
1656293224.462,1242003
1656293225.462,1242003
1656293226.463,1242003
1656293227.462,1242003
1656293228.462,1242003
1656293229.462,1242003
1656293230.462,1242003
1656293231.462,1242003
1656293232.462,1242003
1656293233.462,1242003
1656293234.462,1242003
1656293235.462,1242003
1656293236.463,1242003
1656293237.462,1242003
1656293238.462,1242003
1656293239.462,1242003
1656293240.462,1242003
1656293241.463,1242003
1656293242.462,1242003
1656293243.462,1242003
1656293244.462,1242003
1656293245.462,1242003
1656293246.462,1242003
1656293247.463,1242003
1656293248.462,1242003
1656293249.462,1242003
1656293250.462,1242003
1656293251.463,1242003
1656293252.462,1242003
1656293253.462,1242003
1656293254.462,1242003
1656293255.462,1242003
1656293256.463,1242003
1656293257.462,1242003
1656293258.462,1242003
1656293259.462,1242003
1656293260.462,1242003
1656293261.462,1242003
1656293262.463,1242003
1656293263.462,1242003
1656293264.462,1242003
1656293265.462,1242003
1656293266.462,1242003
1656293267.463,1242003
1656293268.462,1242003
1656293269.462,1242003
1656293270.462,1242003
1656293271.462,1242003
1656293272.462,1242003
1656293273.462,1242003
1656293274.462,1242003
1656293275.462,1242003
1656293276.462,1242003
1656293277.463,1242003
1656293278.462,1242003
1656293279.462,1242003
1656293280.462,1242003
1656293281.462,1242003
1656293282.462,1242003
1656293283.462,1242003
1656293284.462,1242003
1656293285.462,1242003
1656293286.462,1242003
1656293287.462,1242003
1656293288.462,1242003
1656293289.462,1242003
1656293290.462,1242003
1656293291.463,1242003
1656293292.462,1242003
1656293293.462,1242003
1656293294.462,1242003
1656293295.462,1242003
1656293296.462,1242003
1656293297.462,1242003
1656293298.462,1242003
1656293299.462,1242003
1656293300.463,1242003
1656293301.463,1242003
1656293302.462,1242003
1656293303.463,1242003
1656293304.462,1242003
1656293305.462,1242003
1656293306.463,1242003
1656293307.462,1242003
1656293308.462,1242003
1656293309.462,1242003
1656293310.462,1242003
1656293311.462,1242003
1656293312.462,1242003
1656293313.462,1242003
1656293314.462,1242003
1656293315.462,1242003
1656293316.462,1242003
1656293317.462,1242003
1656293318.462,1242003
1656293319.462,1242003
1656293320.463,1242003
1656293321.462,1242003
1656293322.463,1242003
1656293323.462,1242003
1656293324.462,1242003
1656293325.463,1242003
1656293326.462,1242003
1656293327.462,1242003
1656293328.462,1242003
1656293329.462,1242003
1656293330.462,1242003
1656293331.462,1242003
1656293332.463,1242003
1656293333.462,1242003
1656293334.462,1242003
1656293335.462,1242003
1656293336.462,1242003
1656293337.462,1242003
1656293338.462,1242003
1656293339.462,1242003
1656293340.462,1242003
1656293341.462,1242003
1656293342.462,1242003
1656293343.462,1242003
1656293344.462,1242003
1656293345.463,1242003
1656293346.462,1242003
1656293347.462,1242003
1656293348.462,1242003
1656293349.462,1242003
1656293350.463,1242003
1656293351.462,1242003
1656293352.462,1242003
1656293353.462,1242003
1656293354.462,1242003
1656293355.462,1242003
1656293356.462,1242003
1656293357.462,1242003
1656293358.462,1242003
1656293359.462,1242003
1656293360.462,1242003
1656293361.462,1242003
1656293362.462,1242003
1656293363.462,1242003
1656293364.462,1242004
1656293365.462,1242004
1656293366.462,1242004
1656293367.462,1242004
1656293368.463,1242004
1656293369.462,1242004
1656293370.463,1242006
1656293371.463,1242032
1656293372.463,1242035
1656293373.470,1242035
1656293374.463,1242035
1656293375.463,1242035
1656293376.463,1242035
1656293377.463,1242035
1656293378.463,1242035
1656293379.463,1242036
1656293380.463,1242036
1656293381.466,1242037
1656293382.463,1242037
1656293383.463,1242037
1656293384.463,1242037
1656293385.463,1242044
1656293386.463,1242069
1656293387.463,1242069
1656293388.463,1242071
1656293389.466,1242071
1656293390.463,1242075
1656293391.469,1242088
1656293392.463,1242088
1656293393.462,1242102
1656293394.464,1242348
1656293395.463,1242411
1656293396.463,1242414
1656293397.490,1242414
1656293398.463,1242415
1656293399.463,1242415
1656293400.463,1242415
1656293401.463,1242416
1656293402.463,1242479
1656293403.463,1242479
1656293404.463,1242544
1656293405.468,1242544
1656293406.463,1242544
1656293407.463,1242544
1656293408.470,1242544
1656293409.463,1242544
1656293410.474,1242544
1656293411.463,1242544
1656293412.463,1242544
1656293413.463,1242544
1656293414.463,1242544
1656293415.463,1242544
1656293416.464,1242544
1656293417.463,1242544
1656293418.463,1242544
1656293419.463,1242544
1656293420.463,1242544
1656293421.463,1242544
1656293422.463,1242544
1656293423.465,1242544
1656293424.463,1242544
1656293425.463,1242544
1656293426.463,1242544
1656293427.463,1242551
1656293428.462,1242571
1656293429.469,1242603
1656293430.463,1242672
1656293431.466,1242718
1656293432.464,1242720
1656293433.475,1242720
1656293434.463,1242721
1656293435.463,1242721
1656293436.463,1242776
1656293437.474,1242779
1656293438.465,1242779
1656293439.463,1242780
1656293440.463,1242858
1656293441.463,1242871
1656293442.567,1242871
1656293443.463,1242874
1656293444.482,1242874
1656293445.482,1242989
1656293446.463,1243250
1656293447.463,1243395
1656293448.466,1243410
1656293449.464,1243581
1656293450.463,1243693
1656293451.462,1243702
1656293452.463,1243702
1656293453.463,1243702
1656293454.463,1243702
1656293455.463,1243702
1656293456.469,1243727
1656293457.463,1243843
1656293458.466,1243904
1656293459.488,1243973
1656293460.464,1244198
1656293461.465,1244546
1656293462.462,1244683
1656293463.463,1244716
1656293464.466,1244737
1656293465.647,1244740
1656293466.463,1244862
1656293467.463,1244971
1656293468.463,1244974
1656293469.463,1244995
1656293470.463,1245003
1656293471.463,1245003
1656293472.463,1245003
1656293473.463,1245003
1656293474.465,1245003
1656293475.463,1245003
1656293476.463,1245003
1656293477.465,1245003
1656293478.463,1245003
1656293479.463,1245003
1656293480.464,1245084
1656293481.463,1245102
1656293482.463,1245133
1656293483.462,1245349
1656293484.463,1245362
1656293485.463,1245645
1656293486.463,1245854
1656293487.474,1245864
1656293488.467,1245872
1656293489.464,1245872
1656293490.463,1245872
1656293491.463,1245872
1656293492.463,1245872
1656293493.463,1245872
1656293494.463,1245872
1656293495.463,1245872
1656293496.463,1245872
1656293497.471,1245910
1656293498.464,1246218
1656293499.463,1246462
1656293500.463,1246676
1656293501.463,1246946
1656293502.463,1246969
1656293503.463,1246969
1656293504.466,1246969
1656293505.463,1246969
1656293506.463,1246971
1656293507.478,1246971
1656293508.468,1246971
1656293509.463,1246971
1656293510.464,1246971
1656293511.463,1246971
1656293512.463,1247008
1656293513.463,1247008
1656293514.463,1247008
1656293515.474,1247008
1656293516.480,1247008
1656293517.463,1247008
1656293518.465,1247008
1656293519.463,1247008
1656293520.467,1247008
1656293521.467,1247008
1656293522.463,1247008
1656293523.464,1247008
1656293524.462,1247008
1656293525.463,1247008
1656293526.463,1247008
1656293527.486,1247008
1656293528.464,1247008
1656293529.465,1247008
1656293530.463,1247010
1656293531.463,1247197
1656293532.465,1247202
1656293533.463,1247202
1656293534.463,1247202
1656293535.463,1247202
1656293536.462,1247234
1656293537.472,1247234
1656293538.463,1247234
1656293539.463,1247234
1656293540.463,1247234
1656293541.464,1247234
1656293542.462,1247234
1656293543.463,1247234
1656293544.463,1247234
1656293545.463,1247328
1656293546.463,1247474
1656293547.463,1247478
1656293548.463,1247478
1656293549.466,1247478
1656293550.483,1247478
1656293551.463,1247478
1656293552.467,1247478
1656293553.465,1247478
1656293554.463,1247478
1656293555.463,1247478
1656293556.463,1247478
1656293557.463,1247478
1656293558.463,1247478
1656293559.478,1247478
1656293560.465,1247478
1656293561.463,1247478
1656293562.463,1247478
1656293563.463,1247478
1656293564.463,1247478
1656293565.463,1247478
1656293566.463,1247478
1656293567.463,1247478
1656293568.463,1247478
1656293569.475,1247478
1656293570.463,1247478
1656293571.465,1247478
1656293572.464,1247478
1656293573.463,1247478
1656293574.463,1247478
1656293575.463,1247478
1656293576.462,1247478
1656293577.463,1247478
1656293578.463,1247478
1656293579.463,1247478
1656293580.464,1247478
1656293581.463,1247478
1656293582.463,1247481
1656293583.463,1247568
1656293584.463,1247659
1656293585.464,1247816
1656293586.463,1247892
1656293587.463,1247894
1656293588.463,1247894
1656293589.463,1247894
1656293590.463,1247896
1656293591.464,1247896
1656293592.463,1247896
1656293593.464,1247896
1656293594.473,1247896
1656293595.483,1247896
1656293596.466,1247896
1656293597.463,1247896
1656293598.463,1247896
1656293599.463,1247896
1656293600.463,1247896
1656293601.463,1247896
1656293602.463,1247938
1656293603.463,1247995
1656293604.463,1247995
1656293605.463,1247995
1656293606.462,1247995
1656293607.463,1248019
1656293608.463,1248024
1656293609.465,1248024
1656293610.463,1248053
1656293611.463,1248054
1656293612.463,1248216
1656293613.463,1248321
1656293614.463,1248436
1656293615.463,1248477
1656293616.463,1248481
1656293617.463,1248481
1656293618.463,1248481
1656293619.463,1248489
1656293620.463,1248499
1656293621.463,1248505
1656293622.463,1248505
1656293623.463,1248505
1656293624.463,1248540
1656293625.463,1248542
1656293626.470,1248542
1656293627.462,1248708
1656293628.463,1248734
1656293629.464,1248747
1656293630.463,1248952
1656293631.463,1249355
1656293632.463,1249740
1656293633.465,1249978
1656293634.463,1250222
1656293635.464,1250253
1656293636.463,1250253
1656293637.463,1250254
1656293638.465,1250255
1656293639.462,1250255
1656293640.464,1250258
1656293641.463,1250259
1656293642.463,1250259
1656293643.463,1250259
1656293644.463,1250259
1656293645.485,1250259
1656293646.463,1250259
1656293647.463,1250263
1656293648.463,1250263
1656293649.464,1250263
1656293650.463,1250263
1656293651.463,1250263
1656293652.463,1250473
1656293653.463,1250511
1656293654.463,1250511
1656293655.465,1250512
1656293656.463,1250512
1656293657.466,1250512
1656293658.464,1250512
1656293659.464,1250512
1656293660.476,1250512
1656293661.463,1250512
1656293662.463,1250512
1656293663.464,1250512
1656293664.463,1250512
1656293665.485,1250512
1656293666.463,1250512
1656293667.463,1250512
1656293668.463,1250512
1656293669.463,1250512
1656293670.463,1250512
1656293671.463,1250549
1656293672.465,1250588
1656293673.463,1250588
1656293674.463,1250642
1656293675.464,1250652
1656293676.463,1250652
1656293677.463,1250652
1656293678.466,1250652
1656293679.463,1250652
1656293680.463,1250652
1656293681.464,1250652
1656293682.463,1250652
1656293683.464,1250652
1656293684.465,1250652
1656293685.463,1250765
1656293686.480,1250833
1656293687.463,1250833
1656293688.463,1250833
1656293689.467,1250833
1656293690.463,1250833
1656293691.464,1250833
1656293692.471,1250833
1656293693.462,1250833
1656293694.463,1250833
1656293695.464,1250833
1656293696.463,1250833
1656293697.463,1250833
1656293698.485,1250833
1656293699.463,1250833
1656293700.463,1250863
1656293701.464,1250929
1656293702.463,1250929
1656293703.481,1250929
1656293704.463,1250961
1656293705.463,1250961
1656293706.465,1251049
1656293707.466,1251153
1656293708.463,1251153
1656293709.464,1251153
1656293710.463,1251153
1656293711.463,1251186
1656293712.464,1251449
1656293713.463,1251554
1656293714.468,1251554
1656293715.463,1251554
1656293716.463,1251554
1656293717.499,1251554
1656293718.467,1251554
1656293719.463,1251554
1656293720.466,1251554
1656293721.463,1251554
1656293722.494,1251591
1656293723.463,1251760
1656293724.462,1251807
1656293725.463,1251807
1656293726.463,1251807
1656293727.477,1251807
1656293728.463,1251807
1656293729.463,1251808
1656293730.466,1251808
1656293731.465,1251808
1656293732.462,1251808
1656293733.464,1251808
1656293734.463,1251808
1656293735.463,1251808
1656293736.490,1251859
1656293737.463,1251872
1656293738.464,1251872
1656293739.464,1251872
1656293740.463,1251872
1656293741.463,1251872
1656293742.463,1251872
1656293743.463,1251872
1656293744.463,1251889
1656293745.462,1251896
1656293746.463,1251896
1656293747.463,1251896
1656293748.463,1251896
1656293749.463,1251926
1656293750.463,1251931
1656293751.463,1251972
1656293752.463,1252015
1656293753.464,1252184
1656293754.463,1252188
1656293755.463,1252271
1656293756.463,1252324
1656293757.464,1252325
1656293758.463,1252325
1656293759.462,1252326
1656293760.463,1252326
1656293761.463,1252326
1656293762.469,1252326
1656293763.463,1252326
1656293764.463,1252326
1656293765.462,1252386
1656293766.463,1252532
1656293767.465,1252812
1656293768.463,1253093
1656293769.464,1253411
1656293770.463,1253754
1656293771.464,1253920
1656293772.463,1253939
1656293773.463,1253939
1656293774.463,1253939
1656293775.463,1253939
1656293776.463,1253940
1656293777.495,1253940
1656293778.464,1253940
1656293779.465,1253940
1656293780.463,1253940
1656293781.463,1253941
1656293782.467,1253941
1656293783.481,1253942
1656293784.463,1253942
1656293785.463,1253942
1656293786.465,1253942
1656293787.463,1253942
1656293788.463,1253986
1656293789.463,1253987
1656293790.462,1253987
1656293791.463,1253987
1656293792.463,1254020
1656293793.463,1254035
1656293794.463,1254035
1656293795.463,1254037
1656293796.463,1254037
1656293797.464,1254037
1656293798.463,1254117
1656293799.463,1254340
1656293800.463,1254673
1656293801.464,1254881
1656293802.463,1255069
1656293803.464,1255103
1656293804.464,1255103
1656293805.463,1255104
1656293806.463,1255104
1656293807.464,1255104
1656293808.465,1255119
1656293809.463,1255119
1656293810.464,1255119
1656293811.463,1255119
1656293812.463,1255119
1656293813.487,1255119
1656293814.463,1255119
1656293815.465,1255119
1656293816.463,1255119
1656293817.463,1255119
1656293818.463,1255119
1656293819.463,1255119
1656293820.463,1255217
1656293821.478,1255559
1656293822.463,1255577
1656293823.463,1255704
1656293824.463,1255893
1656293825.466,1256013
1656293826.463,1256263
1656293827.480,1256586
1656293828.470,1256668
1656293829.467,1256697
1656293830.473,1256697
1656293831.463,1256697
1656293832.470,1256697
1656293833.463,1256697
1656293834.463,1256697
1656293835.466,1256697
1656293836.465,1256697
1656293837.463,1256697
1656293838.463,1256697
1656293839.463,1256726
1656293840.463,1256729
1656293841.463,1256729
1656293842.463,1256729
1656293843.463,1256729
1656293844.463,1256729
1656293845.466,1256729
1656293846.463,1256729
1656293847.464,1256729
1656293848.464,1256729
1656293849.463,1256729
1656293850.463,1256729
1656293851.470,1256729
1656293852.463,1256729
1656293853.463,1256733
1656293854.463,1256733
1656293855.463,1256733
1656293856.463,1256733
1656293857.463,1256733
1656293858.463,1256733
1656293859.463,1256733
1656293860.463,1256733
1656293861.463,1256733
1656293862.466,1256733
1656293863.463,1256733
1656293864.463,1256733
1656293865.463,1256733
1656293866.463,1256733
1656293867.463,1256733
1656293868.462,1256733
1656293869.463,1256741
1656293870.463,1256741
1656293871.467,1256741
1656293872.547,1256968
1656293873.463,1257283
1656293874.479,1257534
1656293875.463,1257735
1656293876.468,1257760
1656293877.463,1257782
1656293878.463,1257782
1656293879.463,1257782
1656293880.468,1257782
1656293881.463,1257806
1656293882.470,1258017
1656293883.465,1258172
1656293884.463,1258285
1656293885.463,1258411
1656293886.463,1258569
1656293887.466,1258569
1656293888.464,1258635
1656293889.463,1258773
1656293890.463,1258787
1656293891.466,1258788
1656293892.463,1258788
1656293893.463,1258788
1656293894.465,1258788
1656293895.471,1258793
1656293896.463,1258793
1656293897.464,1258794
1656293898.463,1258794
1656293899.474,1258794
1656293900.463,1258795
1656293901.463,1258795
1656293902.463,1258797
1656293903.463,1258886
1656293904.463,1258918
1656293905.463,1259003
1656293906.463,1259062
1656293907.465,1259112
1656293908.463,1259321
1656293909.463,1259492
1656293910.469,1259670
1656293911.463,1259952
1656293912.462,1260070
1656293913.468,1260070
1656293914.463,1260150
1656293915.463,1260387
1656293916.463,1260657
1656293917.463,1261005
1656293918.463,1261274
1656293919.463,1261546
1656293920.463,1261658
1656293921.463,1261660
1656293922.463,1261660
1656293923.462,1261660
1656293924.467,1261663
1656293925.463,1261663
1656293926.463,1261663
1656293927.464,1261663
1656293928.463,1261663
1656293929.463,1261663
1656293930.463,1261663
1656293931.466,1261663
1656293932.463,1261663
1656293933.464,1261664
1656293934.464,1261874
1656293935.473,1261942
1656293936.463,1261942
1656293937.463,1261942
1656293938.463,1261942
1656293939.466,1261942
1656293940.463,1261942
1656293941.465,1261942
1656293942.466,1261942
1656293943.464,1261942
1656293944.463,1261969
1656293945.467,1262187
1656293946.463,1262463
1656293947.464,1262607
1656293948.463,1262764
1656293949.463,1262764
1656293950.463,1262774
1656293951.464,1262783
1656293952.463,1262783
1656293953.466,1262783
1656293954.463,1262783
1656293955.464,1262783
1656293956.463,1262783
1656293957.464,1262783
1656293958.463,1262783
1656293959.463,1262783
1656293960.463,1262783
1656293961.463,1262783
1656293962.463,1262783
1656293963.463,1262783
1656293964.463,1262783
1656293965.463,1262783
1656293966.463,1262783
1656293967.463,1262783
1656293968.471,1262783
1656293969.466,1262847
1656293970.463,1262847
1656293971.463,1262847
1656293972.463,1262847
1656293973.463,1262847
1656293974.463,1262847
1656293975.463,1262847
1656293976.463,1262847
1656293977.475,1263043
1656293978.463,1263165
1656293979.463,1263291
1656293980.463,1263335
1656293981.463,1263349
1656293982.462,1263354
1656293983.467,1263535
1656293984.463,1263545
1656293985.464,1263545
1656293986.463,1263545
1656293987.479,1263545
1656293988.475,1263545
1656293989.463,1263545
1656293990.463,1263545
1656293991.463,1263545
1656293992.463,1263545
1656293993.463,1263545
1656293994.463,1263545
1656293995.465,1263550
1656293996.463,1263753
1656293997.463,1264051
1656293998.482,1264088
1656293999.463,1264088
1656294000.463,1264088
1656294001.463,1264089
1656294002.463,1264105
1656294003.463,1264105
1656294004.463,1264106
1656294005.463,1264106
1656294006.516,1264106
1656294007.463,1264106
1656294008.463,1264106
1656294009.464,1264106
1656294010.463,1264106
1656294011.463,1264106
1656294012.464,1264106
1656294013.463,1264106
1656294014.463,1264106
1656294015.463,1264106
1656294016.466,1264106
1656294017.481,1264106
1656294018.482,1264106
1656294019.463,1264106
1656294020.475,1264106
1656294021.463,1264106
1656294022.464,1264106
1656294023.465,1264106
1656294024.463,1264106
1656294025.463,1264106
1656294026.463,1264233
1656294027.463,1264233
1656294028.470,1264233
1656294029.464,1264264
1656294030.463,1264358
1656294031.464,1264387
1656294032.463,1264387
1656294033.466,1264418
1656294034.464,1264451
1656294035.463,1264451
1656294036.466,1264451
1656294037.463,1264451
1656294038.463,1264519
1656294039.463,1264742
1656294040.463,1264802
1656294041.463,1264802
1656294042.463,1264802
1656294043.467,1264802
1656294044.483,1264802
1656294045.463,1264802
1656294046.463,1264802
1656294047.463,1264897
1656294048.464,1265037
1656294049.464,1265325
1656294050.463,1265599
1656294051.468,1265867
1656294052.463,1266021
1656294053.463,1266120
1656294054.466,1266155
1656294055.464,1266155
1656294056.463,1266155
1656294057.469,1266155
1656294058.463,1266155
1656294059.467,1266155
1656294060.463,1266161
1656294061.463,1266219
1656294062.465,1266320
1656294063.467,1266498
1656294064.463,1266543
1656294065.463,1266660
1656294066.463,1266946
1656294067.463,1267084
1656294068.463,1267084
1656294069.463,1267084
1656294070.465,1267101
1656294071.466,1267168
1656294072.464,1267487
1656294073.463,1267683
1656294074.463,1267951
1656294075.471,1268048
1656294076.478,1268078
1656294077.463,1268078
1656294078.464,1268078
1656294079.463,1268078
1656294080.537,1268078
1656294081.504,1268078
1656294082.463,1268078
1656294083.463,1268078
1656294084.463,1268078
1656294085.463,1268078
1656294086.463,1268078
1656294087.463,1268078
1656294088.464,1268078
1656294089.463,1268078
1656294090.465,1268078
1656294091.466,1268078
1656294092.463,1268078
1656294093.463,1268078
1656294094.463,1268192
1656294095.463,1268371
1656294096.463,1268500
1656294097.463,1268656
1656294098.462,1268784
1656294099.463,1269034
1656294100.465,1269046
1656294101.463,1269059
1656294102.545,1269059
1656294103.463,1269059
1656294104.471,1269059
1656294105.463,1269059
1656294106.464,1269093
1656294107.464,1269351
1656294108.463,1269707
1656294109.463,1270023
1656294110.463,1270026
1656294111.463,1270026
1656294112.463,1270026
1656294113.463,1270027
1656294114.466,1270027
1656294115.463,1270027
1656294116.463,1270027
1656294117.463,1270027
1656294118.463,1270027
1656294119.464,1270027
1656294120.463,1270057
1656294121.467,1270121
1656294122.463,1270121
1656294123.463,1270121
1656294124.463,1270121
1656294125.463,1270121
1656294126.469,1270158
1656294127.463,1270275
1656294128.464,1270317
1656294129.463,1270317
1656294130.462,1270317
1656294131.463,1270333
1656294132.477,1270335
1656294133.465,1270336
1656294134.463,1270336
1656294135.464,1270336
1656294136.463,1270336
1656294137.473,1270336
1656294138.463,1270336
1656294139.463,1270336
1656294140.463,1270336
1656294141.466,1270336
1656294142.467,1270336
1656294143.464,1270490
1656294144.464,1270827
1656294145.463,1271060
1656294146.463,1271170
1656294147.480,1271373
1656294148.464,1271397
1656294149.463,1271405
1656294150.463,1271405
1656294151.463,1271425
1656294152.463,1271425
1656294153.467,1271425
1656294154.463,1271425
1656294155.466,1271425
1656294156.463,1271425
1656294157.463,1271425
1656294158.463,1271425
1656294159.495,1271425
1656294160.463,1271425
1656294161.463,1271425
1656294162.463,1271425
1656294163.463,1271425
1656294164.467,1271457
1656294165.463,1271457
1656294166.463,1271457
1656294167.463,1271457
1656294168.463,1271457
1656294169.463,1271457
1656294170.463,1271457
1656294171.465,1271457
1656294172.463,1271457
1656294173.463,1271457
1656294174.466,1271457
1656294175.463,1271457
1656294176.462,1271458
1656294177.463,1271458
1656294178.463,1271467
1656294179.463,1271467
1656294180.463,1271467
1656294181.464,1271468
1656294182.467,1271468
1656294183.463,1271468
1656294184.463,1271468
1656294185.463,1271468
1656294186.463,1271471
1656294187.463,1271701
1656294188.463,1271904
1656294189.463,1272159
1656294190.465,1272383
1656294191.464,1272493
1656294192.463,1272784
1656294193.463,1273034
1656294194.463,1273070
1656294195.465,1273137
1656294196.463,1273201
1656294197.464,1273226
1656294198.463,1273237
1656294199.463,1273237
1656294200.463,1273237
1656294201.463,1273237
1656294202.463,1273299
1656294203.463,1273493
1656294204.463,1273671
1656294205.463,1273869
1656294206.462,1274068
1656294207.463,1274277
1656294208.463,1274476
1656294209.463,1274697
1656294210.463,1274930
1656294211.466,1275145
1656294212.464,1275260
1656294213.463,1275371
1656294214.463,1275401
1656294215.463,1275401
1656294216.463,1275401
1656294217.463,1275404
1656294218.463,1275404
1656294219.463,1275404
1656294220.463,1275404
1656294221.463,1275404
1656294222.463,1275404
1656294223.464,1275404
1656294224.463,1275404
1656294225.463,1275404
1656294226.463,1275404
1656294227.489,1275404
1656294228.463,1275404
1656294229.463,1275404
1656294230.463,1275404
1656294231.463,1275404
1656294232.463,1275404
1656294233.464,1275404
1656294234.463,1275404
1656294235.463,1275404
1656294236.463,1275404
1656294237.483,1275404
1656294238.472,1275497
1656294239.463,1275576
1656294240.464,1275742
1656294241.466,1276014
1656294242.464,1276128
1656294243.462,1276394
1656294244.463,1276508
1656294245.463,1276544
1656294246.463,1276544
1656294247.463,1276545
1656294248.462,1276549
1656294249.463,1276742
1656294250.463,1277029
1656294251.463,1277133
1656294252.463,1277164
1656294253.463,1277164
1656294254.463,1277167
1656294255.466,1277167
1656294256.463,1277167
1656294257.464,1277167
1656294258.463,1277167
1656294259.515,1277167
1656294260.463,1277167
1656294261.468,1277170
1656294262.463,1277171
1656294263.466,1277171
1656294264.463,1277171
1656294265.469,1277171
1656294266.466,1277308
1656294267.462,1277615
1656294268.463,1277832
1656294269.467,1277857
1656294270.463,1277857
1656294271.463,1277857
1656294272.465,1277858
1656294273.463,1277866
1656294274.463,1277866
1656294275.463,1277866
1656294276.463,1277866
1656294277.463,1277866
1656294278.469,1277866
1656294279.470,1277866
1656294280.463,1277866
1656294281.463,1277866
1656294282.464,1277866
1656294283.463,1277866
1656294284.463,1277866
1656294285.463,1277866
1656294286.466,1277866
1656294287.463,1277866
1656294288.463,1277866
1656294289.463,1277866
1656294290.466,1277866
1656294291.463,1277866
1656294292.463,1277933
1656294293.463,1277997
1656294294.467,1277997
1656294295.463,1277997
1656294296.463,1277997
1656294297.463,1277997
1656294298.463,1278029
1656294299.464,1278029
1656294300.462,1278029
1656294301.463,1278029
1656294302.472,1278029
1656294303.463,1278029
1656294304.463,1278029
1656294305.463,1278029
