epoch,value
1656293034.463,816172
1656293035.464,816172
1656293036.464,816173
1656293037.464,816173
1656293038.464,816174
1656293039.465,816174
1656293040.464,816175
1656293041.464,816175
1656293042.464,816176
1656293043.464,816176
1656293044.464,816177
1656293045.464,816177
1656293046.464,816178
1656293047.464,816178
1656293048.464,816179
1656293049.464,816179
1656293050.464,816180
1656293051.464,816180
1656293052.464,816181
1656293053.464,816181
1656293054.465,816182
1656293055.464,816182
1656293056.464,816183
1656293057.464,816183
1656293058.464,816184
1656293059.464,816184
1656293060.464,816185
1656293061.464,816185
1656293062.464,816186
1656293063.464,816186
1656293064.463,816187
1656293065.464,816187
1656293066.464,816188
1656293067.464,816188
1656293068.464,816189
1656293069.464,816189
1656293070.464,816190
1656293071.464,816190
1656293072.464,816191
1656293073.464,816191
1656293074.464,816192
1656293075.464,816192
1656293076.464,816193
1656293077.464,816193
1656293078.464,816194
1656293079.464,816194
1656293080.464,816195
1656293081.464,816195
1656293082.464,816196
1656293083.464,816196
1656293084.464,816197
1656293085.464,816197
1656293086.464,816198
1656293087.464,816198
1656293088.464,816199
1656293089.464,816199
1656293090.464,816200
1656293091.463,816200
1656293092.464,816201
1656293093.465,816201
1656293094.464,816202
1656293095.464,816202
1656293096.464,816203
1656293097.464,816203
1656293098.464,816204
1656293099.464,816204
1656293100.464,816205
1656293101.464,816205
1656293102.464,816206
1656293103.464,816206
1656293104.464,816207
1656293105.464,816207
1656293106.464,816208
1656293107.464,816208
1656293108.464,816209
1656293109.464,816209
1656293110.464,816210
1656293111.464,816210
1656293112.463,816211
1656293113.464,816211
1656293114.463,816212
1656293115.464,816212
1656293116.464,816213
1656293117.464,816213
1656293118.464,816214
1656293119.464,816214
1656293120.464,816215
1656293121.464,816215
1656293122.464,816216
1656293123.464,816216
1656293124.464,816217
1656293125.464,816217
1656293126.464,816218
1656293127.464,816218
1656293128.464,816219
1656293129.464,816219
1656293130.464,816220
1656293131.464,816220
1656293132.464,816221
1656293133.464,816221
1656293134.464,816222
1656293135.464,816222
1656293136.464,816223
1656293137.464,816223
1656293138.464,816224
1656293139.464,816224
1656293140.464,816225
1656293141.464,816225
1656293142.464,816226
1656293143.464,816226
1656293144.464,816227
1656293145.464,816227
1656293146.464,816228
1656293147.464,816228
1656293148.464,816229
1656293149.464,816229
1656293150.464,816230
1656293151.464,816230
1656293152.464,816231
1656293153.464,816231
1656293154.463,816232
1656293155.464,816232
1656293156.464,816233
1656293157.464,816233
1656293158.464,816234
1656293159.464,816234
1656293160.464,816235
1656293161.464,816235
1656293162.464,816236
1656293163.464,816236
1656293164.464,816237
1656293165.464,816237
1656293166.464,816238
1656293167.464,816238
1656293168.464,816239
1656293169.464,816239
1656293170.464,816240
1656293171.465,816240
1656293172.464,816241
1656293173.464,816241
1656293174.464,816242
1656293175.464,816242
1656293176.464,816243
1656293177.464,816243
1656293178.464,816244
1656293179.464,816244
1656293180.464,816245
1656293181.465,816245
1656293182.465,816246
1656293183.464,816246
1656293184.464,816247
1656293185.464,816247
1656293186.465,816248
1656293187.464,816248
1656293188.465,816249
1656293189.464,816249
1656293190.464,816250
1656293191.464,816250
1656293192.464,816251
1656293193.464,816251
1656293194.464,816252
1656293195.464,816252
1656293196.464,816253
1656293197.464,816253
1656293198.464,816254
1656293199.464,816254
1656293200.464,816255
1656293201.464,816255
1656293202.464,816256
1656293203.464,816256
1656293204.464,816257
1656293205.464,816257
1656293206.464,816258
1656293207.464,816258
1656293208.464,816259
1656293209.464,816259
1656293210.464,816260
1656293211.464,816260
1656293212.464,816261
1656293213.464,816261
1656293214.464,816262
1656293215.464,816262
1656293216.465,816263
1656293217.464,816263
1656293218.464,816264
1656293219.464,816264
1656293220.464,816265
1656293221.464,816265
1656293222.464,816266
1656293223.464,816266
1656293224.464,816267
1656293225.464,816267
1656293226.465,816268
1656293227.464,816268
1656293228.464,816269
1656293229.464,816269
1656293230.464,816270
1656293231.464,816270
1656293232.464,816271
1656293233.464,816271
1656293234.464,816272
1656293235.464,816272
1656293236.464,816273
1656293237.464,816273
1656293238.464,816274
1656293239.464,816274
1656293240.464,816275
1656293241.465,816275
1656293242.464,816276
1656293243.464,816276
1656293244.464,816277
1656293245.464,816277
1656293246.464,816278
1656293247.465,816278
1656293248.464,816279
1656293249.464,816279
1656293250.464,816280
1656293251.465,816280
1656293252.464,816281
1656293253.464,816281
1656293254.464,816282
1656293255.464,816282
1656293256.465,816283
1656293257.464,816283
1656293258.464,816284
1656293259.464,816284
1656293260.464,816285
1656293261.464,816285
1656293262.465,816286
1656293263.464,816286
1656293264.464,816287
1656293265.464,816287
1656293266.464,816288
1656293267.464,816288
1656293268.464,816289
1656293269.464,816289
1656293270.464,816290
1656293271.464,816290
1656293272.464,816291
1656293273.464,816291
1656293274.464,816292
1656293275.464,816292
1656293276.464,816293
1656293277.465,816293
1656293278.464,816294
1656293279.464,816294
1656293280.464,816295
1656293281.464,816295
1656293282.464,816296
1656293283.464,816296
1656293284.464,816297
1656293285.464,816297
1656293286.464,816298
1656293287.464,816298
1656293288.464,816299
1656293289.464,816299
1656293290.464,816300
1656293291.465,816300
1656293292.464,816301
1656293293.464,816301
1656293294.464,816302
1656293295.464,816302
1656293296.464,816303
1656293297.464,816303
1656293298.464,816304
1656293299.464,816304
1656293300.464,816305
1656293301.464,816305
1656293302.464,816306
1656293303.465,816306
1656293304.464,816307
1656293305.464,816307
1656293306.465,816308
1656293307.464,816308
1656293308.464,816309
1656293309.464,816309
1656293310.464,816310
1656293311.464,816310
1656293312.464,816311
1656293313.464,816311
1656293314.464,816312
1656293315.464,816312
1656293316.464,816313
1656293317.464,816313
1656293318.464,816314
1656293319.464,816314
1656293320.464,816315
1656293321.464,816315
1656293322.465,816316
1656293323.464,816316
1656293324.464,816317
1656293325.465,816317
1656293326.464,816318
1656293327.464,816318
1656293328.464,816319
1656293329.464,816319
1656293330.464,816320
1656293331.463,816320
1656293332.465,816321
1656293333.464,816321
1656293334.464,816322
1656293335.464,816322
1656293336.464,816323
1656293337.464,816323
1656293338.464,816324
1656293339.464,816324
1656293340.464,816325
1656293341.464,816325
1656293342.464,816326
1656293343.464,816326
1656293344.464,816327
1656293345.465,816327
1656293346.464,816328
1656293347.464,816328
1656293348.464,816329
1656293349.464,816329
1656293350.465,816330
1656293351.464,816330
1656293352.464,816331
1656293353.464,816331
1656293354.464,816332
1656293355.464,816332
1656293356.464,816333
1656293357.464,816333
1656293358.464,816334
1656293359.464,816334
1656293360.464,816335
1656293361.464,816335
1656293362.464,816336
1656293363.464,816336
1656293364.464,816337
1656293365.464,816337
1656293366.464,816338
1656293367.464,816338
1656293368.465,816339
1656293369.463,816339
1656293370.465,816340
1656293371.465,816340
1656293372.465,816341
1656293373.472,816341
1656293374.464,816342
1656293375.467,816342
1656293376.465,816343
1656293377.466,816343
1656293378.465,816344
1656293379.465,816344
1656293380.465,816345
1656293381.468,816345
1656293382.465,816346
1656293383.465,816346
1656293384.465,816347
1656293385.465,816347
1656293386.465,816348
1656293387.465,816348
1656293388.465,816349
1656293389.468,816349
1656293390.465,816350
1656293391.474,816350
1656293392.465,816351
1656293393.464,816351
1656293394.466,816351
1656293395.464,816352
1656293396.467,816353
1656293397.492,816353
1656293398.465,816354
1656293399.465,816354
1656293400.464,816354
1656293401.465,816355
1656293402.465,816355
1656293403.464,816356
1656293404.465,816356
1656293405.472,816357
1656293406.465,816357
1656293407.465,816358
1656293408.472,816358
1656293409.466,816359
1656293410.476,816359
1656293411.465,816360
1656293412.465,816360
1656293413.465,816361
1656293414.468,816361
1656293415.465,816362
1656293416.467,816362
1656293417.466,816363
1656293418.465,816363
1656293419.465,816364
1656293420.465,816364
1656293421.465,816365
1656293422.464,816365
1656293423.467,816366
1656293424.466,816366
1656293425.466,816367
1656293426.465,816367
1656293427.465,816368
1656293428.463,816368
1656293429.471,816369
1656293430.465,816369
1656293431.524,816370
1656293432.465,816370
1656293433.483,816371
1656293434.469,816371
1656293435.465,816372
1656293436.465,816372
1656293437.477,816373
1656293438.469,816373
1656293439.465,816374
1656293440.465,816374
1656293441.465,816375
1656293442.568,816375
1656293443.465,816375
1656293444.484,816376
1656293445.485,816377
1656293446.464,816377
1656293447.466,816378
1656293448.478,816378
1656293449.474,816379
1656293450.465,816379
1656293451.463,816380
1656293452.465,816380
1656293453.465,816381
1656293454.465,816381
1656293455.465,816381
1656293456.475,816382
1656293457.465,816382
1656293458.468,816383
1656293459.489,816383
1656293460.467,816384
1656293461.468,816384
1656293462.463,816385
1656293463.465,816385
1656293464.470,816386
1656293465.649,816386
1656293466.465,816387
1656293467.465,816387
1656293468.465,816388
1656293469.465,816388
1656293470.465,816389
1656293471.464,816389
1656293472.465,816390
1656293473.464,816390
1656293474.467,816391
1656293475.465,816391
1656293476.465,816392
1656293477.468,816392
1656293478.464,816393
1656293479.464,816393
1656293480.467,816394
1656293481.465,816394
1656293482.465,816395
1656293483.464,816395
1656293484.465,816396
1656293485.465,816396
1656293486.465,816397
1656293487.475,816397
1656293488.472,816398
1656293489.465,816398
1656293490.465,816399
1656293491.465,816399
1656293492.465,816400
1656293493.464,816400
1656293494.464,816401
1656293495.465,816401
1656293496.465,816402
1656293497.487,816402
1656293498.466,816403
1656293499.465,816403
1656293500.465,816404
1656293501.467,816404
1656293502.465,816405
1656293503.465,816405
1656293504.484,816406
1656293505.465,816406
1656293506.464,816407
1656293507.480,816407
1656293508.470,816408
1656293509.465,816408
1656293510.466,816409
1656293511.465,816409
1656293512.467,816410
1656293513.466,816410
1656293514.471,816411
1656293515.480,816411
1656293516.490,816412
1656293517.465,816412
1656293518.478,816413
1656293519.465,816413
1656293520.476,816414
1656293521.472,816414
1656293522.465,816415
1656293523.466,816415
1656293524.463,816416
1656293525.465,816416
1656293526.465,816417
1656293527.487,816417
1656293528.466,816418
1656293529.467,816418
1656293530.465,816419
1656293531.471,816419
1656293532.470,816420
1656293533.465,816420
1656293534.466,816421
1656293535.465,816421
1656293536.463,816422
1656293537.473,816422
1656293538.471,816423
1656293539.465,816423
1656293540.465,816424
1656293541.467,816424
1656293542.464,816425
1656293543.465,816425
1656293544.464,816426
1656293545.465,816426
1656293546.465,816427
1656293547.465,816427
1656293548.465,816428
1656293549.479,816428
1656293550.488,816429
1656293551.464,816429
1656293552.469,816430
1656293553.473,816430
1656293554.464,816431
1656293555.465,816431
1656293556.469,816432
1656293557.465,816432
1656293558.465,816433
1656293559.480,816433
1656293560.468,816434
1656293561.464,816434
1656293562.465,816435
1656293563.465,816435
1656293564.465,816436
1656293565.465,816436
1656293566.466,816437
1656293567.466,816437
1656293568.469,816438
1656293569.479,816438
1656293570.465,816439
1656293571.467,816439
1656293572.471,816440
1656293573.465,816440
1656293574.465,816441
1656293575.470,816441
1656293576.464,816442
1656293577.465,816442
1656293578.465,816443
1656293579.465,816443
1656293580.466,816444
1656293581.465,816444
1656293582.465,816445
1656293583.465,816445
1656293584.465,816446
1656293585.466,816446
1656293586.465,816447
1656293587.464,816447
1656293588.465,816448
1656293589.468,816448
1656293590.466,816449
1656293591.466,816449
1656293592.464,816450
1656293593.468,816450
1656293594.475,816451
1656293595.485,816451
1656293596.468,816452
1656293597.464,816452
1656293598.465,816453
1656293599.465,816453
1656293600.465,816454
1656293601.465,816454
1656293602.466,816455
1656293603.465,816455
1656293604.465,816456
1656293605.465,816456
1656293606.463,816457
1656293607.465,816457
1656293608.465,816458
1656293609.467,816458
1656293610.464,816459
1656293611.465,816459
1656293612.465,816460
1656293613.465,816460
1656293614.466,816461
1656293615.465,816461
1656293616.465,816462
1656293617.465,816462
1656293618.465,816463
1656293619.465,816463
1656293620.465,816464
1656293621.465,816464
1656293622.466,816465
1656293623.464,816465
1656293624.466,816466
1656293625.465,816466
1656293626.475,816467
1656293627.464,816467
1656293628.465,816468
1656293629.466,816468
1656293630.465,816469
1656293631.465,816469
1656293632.465,816470
1656293633.467,816470
1656293634.464,816471
1656293635.493,816471
1656293636.465,816472
1656293637.464,816472
1656293638.468,816473
1656293639.465,816473
1656293640.470,816474
1656293641.465,816474
1656293642.465,816475
1656293643.465,816475
1656293644.465,816476
1656293645.490,816476
1656293646.465,816477
1656293647.465,816477
1656293648.464,816477
1656293649.465,816478
1656293650.464,816478
1656293651.466,816479
1656293652.465,816479
1656293653.465,816480
1656293654.465,816480
1656293655.470,816481
1656293656.466,816481
1656293657.468,816482
1656293658.468,816482
1656293659.466,816483
1656293660.477,816483
1656293661.465,816484
1656293662.464,816484
1656293663.466,816485
1656293664.465,816485
1656293665.487,816486
1656293666.465,816486
1656293667.464,816487
1656293668.464,816487
1656293669.466,816488
1656293670.465,816488
1656293671.467,816489
1656293672.467,816489
1656293673.465,816490
1656293674.465,816491
1656293675.466,816491
1656293676.465,816491
1656293677.465,816492
1656293678.469,816492
1656293679.464,816493
1656293680.465,816493
1656293681.467,816494
1656293682.465,816494
1656293683.466,816495
1656293684.468,816495
1656293685.465,816496
1656293686.482,816496
1656293687.465,816497
1656293688.465,816497
1656293689.515,816498
1656293690.465,816498
1656293691.466,816499
1656293692.473,816499
1656293693.463,816500
1656293694.465,816500
1656293695.466,816501
1656293696.465,816501
1656293697.465,816502
1656293698.488,816502
1656293699.468,816503
1656293700.465,816503
1656293701.466,816504
1656293702.467,816504
1656293703.487,816505
1656293704.465,816505
1656293705.465,816506
1656293706.487,816506
1656293707.467,816507
1656293708.465,816507
1656293709.466,816508
1656293710.465,816508
1656293711.465,816509
1656293712.468,816509
1656293713.465,816510
1656293714.475,816510
1656293715.465,816511
1656293716.466,816511
1656293717.528,816512
1656293718.472,816512
1656293719.465,816513
1656293720.471,816513
1656293721.465,816514
1656293722.495,816514
1656293723.465,816515
1656293724.464,816515
1656293725.465,816516
1656293726.465,816516
1656293727.479,816517
1656293728.465,816517
1656293729.465,816518
1656293730.467,816518
1656293731.467,816519
1656293732.463,816519
1656293733.466,816520
1656293734.465,816520
1656293735.467,816521
1656293736.491,816521
1656293737.465,816522
1656293738.468,816522
1656293739.469,816523
1656293740.465,816523
1656293741.465,816524
1656293742.465,816524
1656293743.465,816525
1656293744.465,816525
1656293745.464,816526
1656293746.473,816526
1656293747.465,816527
1656293748.465,816527
1656293749.465,816528
1656293750.465,816528
1656293751.465,816529
1656293752.465,816529
1656293753.470,816530
1656293754.465,816530
1656293755.466,816531
1656293756.465,816531
1656293757.465,816532
1656293758.465,816532
1656293759.463,816533
1656293760.465,816533
1656293761.465,816534
1656293762.475,816534
1656293763.465,816535
1656293764.465,816535
1656293765.463,816536
1656293766.464,816536
1656293767.468,816537
1656293768.464,816537
1656293769.466,816538
1656293770.465,816538
1656293771.466,816539
1656293772.465,816539
1656293773.465,816540
1656293774.465,816540
1656293775.464,816541
1656293776.464,816541
1656293777.500,816542
1656293778.465,816542
1656293779.466,816543
1656293780.465,816543
1656293781.465,816544
1656293782.473,816544
1656293783.486,816545
1656293784.465,816545
1656293785.465,816546
1656293786.469,816546
1656293787.466,816547
1656293788.466,816547
1656293789.464,816548
1656293790.463,816548
1656293791.465,816549
1656293792.465,816549
1656293793.465,816550
1656293794.465,816550
1656293795.465,816551
1656293796.465,816551
1656293797.468,816552
1656293798.466,816552
1656293799.465,816553
1656293800.465,816553
1656293801.465,816554
1656293802.465,816554
1656293803.465,816555
1656293804.466,816555
1656293805.465,816556
1656293806.465,816556
1656293807.466,816557
1656293808.467,816557
1656293809.465,816558
1656293810.470,816558
1656293811.465,816559
1656293812.464,816559
1656293813.492,816560
1656293814.465,816560
1656293815.468,816561
1656293816.465,816561
1656293817.465,816562
1656293818.464,816562
1656293819.465,816563
1656293820.465,816563
1656293821.479,816564
1656293822.470,816564
1656293823.465,816565
1656293824.465,816565
1656293825.468,816566
1656293826.465,816566
1656293827.482,816567
1656293828.472,816567
1656293829.470,816568
1656293830.475,816568
1656293831.465,816569
1656293832.473,816569
1656293833.465,816570
1656293834.465,816570
1656293835.470,816571
1656293836.469,816571
1656293837.465,816572
1656293838.465,816572
1656293839.465,816573
1656293840.465,816573
1656293841.468,816574
1656293842.471,816574
1656293843.464,816575
1656293844.465,816575
1656293845.469,816576
1656293846.465,816576
1656293847.466,816577
1656293848.465,816577
1656293849.464,816578
1656293850.465,816578
1656293851.474,816579
1656293852.465,816579
1656293853.464,816580
1656293854.464,816580
1656293855.465,816581
1656293856.464,816581
1656293857.464,816582
1656293858.465,816582
1656293859.465,816583
1656293860.466,816583
1656293861.465,816584
1656293862.471,816584
1656293863.465,816585
1656293864.465,816585
1656293865.465,816586
1656293866.466,816586
1656293867.465,816587
1656293868.465,816587
1656293869.465,816588
1656293870.465,816588
1656293871.499,816589
1656293872.549,816589
1656293873.465,816590
1656293874.486,816590
1656293875.465,816591
1656293876.470,816591
1656293877.467,816592
1656293878.465,816592
1656293879.464,816593
1656293880.470,816593
1656293881.464,816594
1656293882.474,816594
1656293883.467,816595
1656293884.465,816595
1656293885.465,816596
1656293886.467,816596
1656293887.472,816597
1656293888.465,816597
1656293889.465,816598
1656293890.466,816598
1656293891.467,816599
1656293892.465,816599
1656293893.464,816600
1656293894.467,816600
1656293895.473,816601
1656293896.466,816601
1656293897.466,816602
1656293898.465,816602
1656293899.483,816603
1656293900.465,816603
1656293901.464,816604
1656293902.465,816604
1656293903.465,816605
1656293904.468,816605
1656293905.465,816606
1656293906.465,816606
1656293907.469,816607
1656293908.465,816607
1656293909.470,816608
1656293910.475,816608
1656293911.465,816609
1656293912.463,816609
1656293913.473,816610
1656293914.465,816610
1656293915.464,816611
1656293916.468,816611
1656293917.464,816612
1656293918.464,816612
1656293919.464,816613
1656293920.465,816613
1656293921.465,816614
1656293922.465,816614
1656293923.463,816615
1656293924.469,816615
1656293925.465,816616
1656293926.464,816616
1656293927.469,816617
1656293928.464,816617
1656293929.465,816618
1656293930.465,816618
1656293931.469,816619
1656293932.465,816619
1656293933.466,816620
1656293934.467,816620
1656293935.475,816620
1656293936.465,816621
1656293937.465,816622
1656293938.465,816622
1656293939.468,816622
1656293940.465,816623
1656293941.469,816623
1656293942.468,816624
1656293943.468,816624
1656293944.464,816625
1656293945.469,816625
1656293946.465,816626
1656293947.466,816626
1656293948.465,816627
1656293949.465,816627
1656293950.465,816628
1656293951.466,816629
1656293952.465,816629
1656293953.468,816629
1656293954.465,816630
1656293955.466,816630
1656293956.464,816631
1656293957.468,816631
1656293958.464,816632
1656293959.465,816632
1656293960.465,816633
1656293961.464,816633
1656293962.465,816634
1656293963.465,816634
1656293964.466,816635
1656293965.465,816635
1656293966.466,816636
1656293967.464,816636
1656293968.473,816637
1656293969.467,816637
1656293970.464,816638
1656293971.468,816638
1656293972.465,816639
1656293973.465,816639
1656293974.464,816640
1656293975.466,816640
1656293976.466,816641
1656293977.477,816641
1656293978.464,816642
1656293979.464,816642
1656293980.465,816643
1656293981.464,816643
1656293982.463,816644
1656293983.472,816644
1656293984.470,816645
1656293985.466,816645
1656293986.465,816646
1656293987.481,816646
1656293988.476,816647
1656293989.465,816647
1656293990.465,816648
1656293991.464,816648
1656293992.465,816649
1656293993.465,816649
1656293994.465,816650
1656293995.466,816650
1656293996.465,816651
1656293997.464,816651
1656293998.500,816652
1656293999.465,816652
1656294000.465,816653
1656294001.466,816653
1656294002.465,816654
1656294003.465,816654
1656294004.466,816655
1656294005.467,816655
1656294006.520,816656
1656294007.465,816656
1656294008.465,816657
1656294009.466,816657
1656294010.465,816658
1656294011.464,816658
1656294012.468,816659
1656294013.465,816659
1656294014.464,816660
1656294015.465,816660
1656294016.472,816661
1656294017.485,816661
1656294018.484,816662
1656294019.465,816662
1656294020.479,816663
1656294021.465,816663
1656294022.466,816664
1656294023.467,816664
1656294024.464,816665
1656294025.465,816665
1656294026.465,816666
1656294027.464,816666
1656294028.472,816667
1656294029.465,816667
1656294030.466,816668
1656294031.467,816668
1656294032.466,816669
1656294033.470,816669
1656294034.467,816670
1656294035.465,816670
1656294036.468,816671
1656294037.465,816671
1656294038.464,816672
1656294039.465,816672
1656294040.465,816673
1656294041.465,816673
1656294042.465,816674
1656294043.473,816674
1656294044.485,816675
1656294045.465,816675
1656294046.466,816676
1656294047.465,816676
1656294048.466,816677
1656294049.465,816677
1656294050.465,816678
1656294051.474,816678
1656294052.465,816679
1656294053.465,816679
1656294054.470,816680
1656294055.467,816680
1656294056.465,816681
1656294057.474,816681
1656294058.464,816682
1656294059.473,816682
1656294060.465,816683
1656294061.464,816683
1656294062.469,816684
1656294063.473,816684
1656294064.465,816685
1656294065.464,816685
1656294066.465,816686
1656294067.465,816686
1656294068.465,816687
1656294069.465,816687
1656294070.471,816688
1656294071.471,816688
1656294072.467,816689
1656294073.465,816689
1656294074.465,816690
1656294075.474,816690
1656294076.481,816691
1656294077.465,816691
1656294078.466,816692
1656294079.465,816692
1656294080.541,816693
1656294081.505,816693
1656294082.465,816694
1656294083.467,816694
1656294084.465,816695
1656294085.466,816695
1656294086.465,816696
1656294087.473,816696
1656294088.469,816697
1656294089.464,816697
1656294090.466,816698
1656294091.468,816698
1656294092.465,816699
1656294093.465,816699
1656294094.464,816700
1656294095.464,816700
1656294096.465,816701
1656294097.465,816701
1656294098.464,816702
1656294099.465,816702
1656294100.466,816703
1656294101.465,816703
1656294102.547,816704
1656294103.465,816704
1656294104.473,816705
1656294105.465,816705
1656294106.466,816706
1656294107.466,816706
1656294108.465,816707
1656294109.465,816707
1656294110.465,816708
1656294111.465,816708
1656294112.465,816709
1656294113.464,816709
1656294114.471,816710
1656294115.466,816710
1656294116.465,816711
1656294117.470,816711
1656294118.465,816712
1656294119.467,816712
1656294120.465,816713
1656294121.470,816713
1656294122.464,816714
1656294123.465,816714
1656294124.465,816715
1656294125.465,816715
1656294126.471,816716
1656294127.465,816716
1656294128.465,816717
1656294129.465,816717
1656294130.465,816718
1656294131.465,816718
1656294132.485,816719
1656294133.467,816719
1656294134.465,816720
1656294135.466,816720
1656294136.465,816721
1656294137.482,816721
1656294138.465,816722
1656294139.465,816722
1656294140.466,816723
1656294141.471,816723
1656294142.474,816724
1656294143.468,816724
1656294144.472,816725
1656294145.467,816725
1656294146.464,816726
1656294147.485,816726
1656294148.465,816727
1656294149.465,816727
1656294150.465,816728
1656294151.464,816728
1656294152.465,816729
1656294153.477,816729
1656294154.465,816730
1656294155.523,816730
1656294156.466,816731
1656294157.464,816731
1656294158.465,816732
1656294159.497,816732
1656294160.465,816733
1656294161.465,816733
1656294162.465,816734
1656294163.464,816734
1656294164.469,816735
1656294165.464,816735
1656294166.465,816736
1656294167.465,816736
1656294168.464,816737
1656294169.465,816737
1656294170.465,816738
1656294171.477,816738
1656294172.465,816739
1656294173.465,816739
1656294174.471,816740
1656294175.465,816740
1656294176.464,816741
1656294177.466,816741
1656294178.465,816742
1656294179.465,816742
1656294180.465,816743
1656294181.466,816743
1656294182.470,816744
1656294183.465,816744
1656294184.465,816745
1656294185.465,816745
1656294186.465,816746
1656294187.465,816746
1656294188.465,816747
1656294189.464,816747
1656294190.467,816748
1656294191.475,816748
1656294192.465,816749
1656294193.466,816749
1656294194.464,816750
1656294195.466,816750
1656294196.465,816751
1656294197.466,816751
1656294198.465,816752
1656294199.465,816752
1656294200.464,816753
1656294201.465,816753
1656294202.465,816754
1656294203.465,816754
1656294204.465,816755
1656294205.465,816755
1656294206.463,816756
1656294207.465,816756
1656294208.465,816757
1656294209.470,816757
1656294210.465,816758
1656294211.468,816758
1656294212.467,816759
1656294213.466,816759
1656294214.465,816760
1656294215.465,816760
1656294216.466,816761
1656294217.465,816761
1656294218.464,816762
1656294219.465,816762
1656294220.465,816763
1656294221.465,816763
1656294222.465,816764
1656294223.466,816764
1656294224.465,816765
1656294225.466,816765
1656294226.468,816766
1656294227.491,816766
1656294228.465,816767
1656294229.464,816767
1656294230.465,816768
1656294231.464,816768
1656294232.467,816769
1656294233.467,816769
1656294234.464,816770
1656294235.465,816770
1656294236.465,816771
1656294237.487,816771
1656294238.473,816772
1656294239.470,816772
1656294240.466,816772
1656294241.496,816773
1656294242.466,816773
1656294243.463,816774
1656294244.465,816774
1656294245.465,816775
1656294246.465,816775
1656294247.465,816776
1656294248.464,816776
1656294249.465,816777
1656294250.465,816777
1656294251.464,816778
1656294252.465,816778
1656294253.465,816779
1656294254.464,816779
1656294255.481,816780
1656294256.465,816780
1656294257.495,816781
1656294258.465,816781
1656294259.517,816782
1656294260.465,816782
1656294261.470,816783
1656294262.465,816783
1656294263.472,816784
1656294264.465,816784
1656294265.475,816785
1656294266.470,816785
1656294267.463,816786
1656294268.465,816786
1656294269.474,816787
1656294270.465,816787
1656294271.464,816788
1656294272.467,816788
1656294273.465,816789
1656294274.465,816789
1656294275.467,816790
1656294276.525,816790
1656294277.465,816791
1656294278.471,816791
1656294279.472,816792
1656294280.465,816792
1656294281.465,816793
1656294282.466,816793
1656294283.465,816794
1656294284.466,816794
1656294285.465,816795
1656294286.468,816795
1656294287.465,816796
1656294288.465,816796
1656294289.465,816797
1656294290.468,816797
1656294291.465,816798
1656294292.465,816798
1656294293.465,816799
1656294294.470,816799
1656294295.465,816800
1656294296.466,816800
1656294297.464,816801
1656294298.464,816801
1656294299.466,816802
1656294300.464,816802
1656294301.465,816803
1656294302.477,816803
1656294303.466,816804
1656294304.469,816804
1656294305.465,816805
1656294306.465,816806
1656294307.465,816806
1656294308.465,816806
1656294309.465,816807
1656294310.465,816807
1656294311.466,816808
1656294312.464,816808
1656294313.466,816809
1656294314.468,816809
1656294315.465,816810
1656294316.465,816810
1656294317.469,816811
1656294318.465,816811
1656294319.467,816812
1656294320.465,816812
1656294321.464,816813
1656294322.465,816813
1656294323.465,816814
1656294324.465,816814
1656294325.482,816815
1656294326.465,816815
1656294327.465,816816
1656294328.485,816816
1656294329.465,816817
1656294330.485,816817
1656294331.464,816818
1656294332.472,816818
1656294333.470,816819
1656294334.484,816819
1656294335.470,816820
1656294336.465,816820
1656294337.464,816821
1656294338.468,816821
1656294339.491,816822
1656294340.464,816822
1656294341.465,816823
1656294342.465,816823
1656294343.465,816824
1656294344.465,816824
1656294345.470,816825
1656294346.465,816825
1656294347.465,816826
1656294348.465,816826
1656294349.465,816827
1656294350.474,816827
1656294351.465,816828
1656294352.465,816828
1656294353.490,816829
1656294354.465,816829
1656294355.465,816830
1656294356.466,816830
1656294357.468,816831
1656294358.470,816831
1656294359.465,816832
1656294360.467,816832
1656294361.465,816833
1656294362.465,816833
1656294363.465,816834
1656294364.464,816834
1656294365.464,816835
1656294366.464,816835
1656294367.465,816836
1656294368.478,816836
1656294369.465,816837
1656294370.475,816837
1656294371.466,816838
1656294372.492,816838
1656294373.465,816839
1656294374.467,816839
1656294375.465,816840
1656294376.465,816840
1656294377.465,816841
1656294378.468,816841
1656294379.465,816842
1656294380.472,816842
1656294381.466,816843
1656294382.465,816843
1656294383.465,816844
1656294384.466,816844
1656294385.464,816845
1656294386.464,816845
1656294387.467,816846
1656294388.465,816846
1656294389.465,816847
1656294390.466,816847
1656294391.468,816848
1656294392.465,816848
1656294393.465,816849
1656294394.465,816849
1656294395.464,816850
1656294396.467,816850
1656294397.502,816851
1656294398.465,816851
1656294399.484,816852
1656294400.465,816852
1656294401.465,816853
1656294402.467,816853
1656294403.482,816854
1656294404.464,816854
1656294405.468,816855
1656294406.489,816855
1656294407.468,816856
1656294408.465,816856
1656294409.465,816857
1656294410.474,816857
1656294411.467,816858
1656294412.470,816858
1656294413.465,816859
1656294414.466,816859
1656294415.465,816860
1656294416.465,816860
1656294417.465,816861
1656294418.465,816861
1656294419.465,816862
1656294420.467,816862
1656294421.465,816863
1656294422.465,816863
1656294423.465,816864
1656294424.464,816864
1656294425.466,816865
1656294426.465,816865
1656294427.466,816866
1656294428.473,816866
1656294429.465,816867
1656294430.465,816867
1656294431.464,816868
1656294432.497,816868
