epoch,value
1656293034.461,0
1656293035.461,0
1656293036.461,0
1656293037.461,0
1656293038.461,0
1656293039.461,0
1656293040.461,0
1656293041.461,0
1656293042.461,0
1656293043.461,0
1656293044.461,0
1656293045.461,0
1656293046.461,0
1656293047.461,0
1656293048.461,0
1656293049.461,0
1656293050.461,0
1656293051.461,0
1656293052.461,0
1656293053.461,0
1656293054.461,0
1656293055.461,0
1656293056.461,0
1656293057.461,0
1656293058.461,0
1656293059.461,0
1656293060.461,0
1656293061.461,0
1656293062.461,0
1656293063.461,0
1656293064.461,0
1656293065.461,0
1656293066.461,0
1656293067.461,0
1656293068.461,0
1656293069.461,0
1656293070.461,0
1656293071.461,0
1656293072.461,0
1656293073.461,0
1656293074.461,0
1656293075.461,0
1656293076.461,0
1656293077.461,0
1656293078.461,0
1656293079.461,0
1656293080.461,0
1656293081.461,0
1656293082.461,0
1656293083.461,0
1656293084.461,0
1656293085.461,0
1656293086.461,0
1656293087.461,0
1656293088.461,0
1656293089.461,0
1656293090.461,0
1656293091.461,0
1656293092.461,0
1656293093.461,0
1656293094.461,0
1656293095.461,0
1656293096.461,0
1656293097.461,0
1656293098.461,0
1656293099.461,0
1656293100.461,0
1656293101.461,0
1656293102.461,0
1656293103.461,0
1656293104.461,0
1656293105.461,0
1656293106.461,0
1656293107.461,0
1656293108.461,0
1656293109.461,0
1656293110.461,0
1656293111.461,0
1656293112.461,0
1656293113.461,0
1656293114.461,0
1656293115.461,0
1656293116.461,0
1656293117.461,0
1656293118.461,0
1656293119.461,0
1656293120.461,0
1656293121.461,0
1656293122.461,0
1656293123.461,0
1656293124.461,0
1656293125.461,0
1656293126.461,0
1656293127.461,0
1656293128.461,0
1656293129.461,0
1656293130.461,0
1656293131.461,0
1656293132.461,0
1656293133.461,0
1656293134.461,0
1656293135.461,0
1656293136.461,0
1656293137.461,0
1656293138.461,0
1656293139.461,0
1656293140.461,0
1656293141.461,0
1656293142.461,0
1656293143.461,0
1656293144.461,0
1656293145.461,0
1656293146.461,0
1656293147.461,0
1656293148.461,0
1656293149.461,0
1656293150.461,0
1656293151.461,0
1656293152.461,0
1656293153.461,0
1656293154.461,0
1656293155.461,0
1656293156.461,0
1656293157.461,0
1656293158.461,0
1656293159.461,0
1656293160.461,0
1656293161.461,0
1656293162.461,0
1656293163.461,0
1656293164.461,0
1656293165.461,0
1656293166.461,0
1656293167.461,0
1656293168.461,0
1656293169.461,0
1656293170.461,0
1656293171.461,0
1656293172.461,0
1656293173.461,0
1656293174.461,0
1656293175.461,0
1656293176.461,0
1656293177.461,0
1656293178.461,0
1656293179.461,0
1656293180.461,0
1656293181.461,0
1656293182.461,0
1656293183.461,0
1656293184.461,0
1656293185.461,0
1656293186.461,0
1656293187.461,0
1656293188.461,0
1656293189.461,0
1656293190.461,0
1656293191.461,0
1656293192.461,0
1656293193.461,0
1656293194.461,0
1656293195.461,0
1656293196.461,0
1656293197.461,0
1656293198.461,0
1656293199.461,0
1656293200.461,0
1656293201.461,0
1656293202.461,0
1656293203.461,0
1656293204.461,0
1656293205.461,0
1656293206.461,0
1656293207.461,0
1656293208.461,0
1656293209.461,0
1656293210.461,0
1656293211.461,0
1656293212.461,0
1656293213.461,0
1656293214.461,0
1656293215.461,0
1656293216.461,0
1656293217.461,0
1656293218.461,0
1656293219.461,0
1656293220.461,0
1656293221.461,0
1656293222.461,0
1656293223.461,0
1656293224.461,0
1656293225.461,0
1656293226.461,0
1656293227.461,0
1656293228.461,0
1656293229.461,0
1656293230.461,0
1656293231.461,0
1656293232.461,0
1656293233.461,0
1656293234.461,0
1656293235.461,0
1656293236.461,0
1656293237.461,0
1656293238.461,0
1656293239.461,0
1656293240.461,0
1656293241.461,0
1656293242.461,0
1656293243.461,0
1656293244.461,0
1656293245.461,0
1656293246.461,0
1656293247.461,0
1656293248.461,0
1656293249.461,0
1656293250.461,0
1656293251.461,0
1656293252.461,0
1656293253.461,0
1656293254.461,0
1656293255.461,0
1656293256.461,0
1656293257.461,0
1656293258.461,0
1656293259.461,0
1656293260.461,0
1656293261.461,0
1656293262.461,0
1656293263.461,0
1656293264.461,0
1656293265.461,0
1656293266.461,0
1656293267.461,0
1656293268.461,0
1656293269.461,0
1656293270.461,0
1656293271.461,0
1656293272.461,0
1656293273.461,0
1656293274.461,0
1656293275.461,0
1656293276.461,0
1656293277.461,0
1656293278.461,0
1656293279.461,0
1656293280.461,0
1656293281.461,0
1656293282.461,0
1656293283.461,0
1656293284.461,0
1656293285.461,0
1656293286.461,0
1656293287.461,0
1656293288.461,0
1656293289.461,0
1656293290.461,0
1656293291.461,0
1656293292.461,0
1656293293.461,0
1656293294.461,0
1656293295.461,0
1656293296.461,0
1656293297.461,0
1656293298.461,0
1656293299.461,0
1656293300.461,0
1656293301.461,0
1656293302.461,0
1656293303.461,0
1656293304.461,0
1656293305.461,0
1656293306.461,0
1656293307.461,0
1656293308.461,0
1656293309.461,0
1656293310.461,0
1656293311.461,0
1656293312.461,0
1656293313.461,0
1656293314.461,0
1656293315.461,0
1656293316.461,0
1656293317.461,0
1656293318.461,0
1656293319.461,0
1656293320.461,0
1656293321.461,0
1656293322.461,0
1656293323.461,0
1656293324.461,0
1656293325.461,0
1656293326.461,0
1656293327.461,0
1656293328.461,0
1656293329.461,0
1656293330.461,0
1656293331.461,0
1656293332.461,0
1656293333.461,0
1656293334.461,0
1656293335.461,0
1656293336.461,0
1656293337.461,0
1656293338.461,0
1656293339.461,0
1656293340.461,0
1656293341.461,0
1656293342.461,0
1656293343.461,0
1656293344.461,0
1656293345.461,0
1656293346.461,0
1656293347.461,0
1656293348.461,0
1656293349.461,0
1656293350.461,0
1656293351.461,0
1656293352.461,0
1656293353.461,0
1656293354.461,0
1656293355.461,0
1656293356.461,0
1656293357.461,0
1656293358.461,0
1656293359.461,0
1656293360.461,0
1656293361.461,0
1656293362.461,0
1656293363.461,0
1656293364.461,0
1656293365.461,0
1656293366.461,0
1656293367.461,0
1656293368.461,0
1656293369.461,0
1656293370.462,0
1656293371.461,0
1656293372.461,0
1656293373.469,0
1656293374.461,0
1656293375.462,0
1656293376.461,0
1656293377.462,0
1656293378.461,0
1656293379.461,0
1656293380.461,0
1656293381.464,0
1656293382.462,0
1656293383.462,0
1656293384.462,0
1656293385.461,0
1656293386.461,0
1656293387.461,0
1656293388.461,0
1656293389.462,0
1656293390.461,0
1656293391.465,0
1656293392.461,0
1656293393.461,0
1656293394.462,0
1656293395.461,0
1656293396.461,0
1656293397.488,0
1656293398.461,0
1656293399.461,0
1656293400.461,0
1656293401.461,0
1656293402.461,0
1656293403.461,0
1656293404.461,0
1656293405.463,0
1656293406.461,0
1656293407.461,0
1656293408.468,0
1656293409.462,0
1656293410.473,0
1656293411.462,0
1656293412.461,0
1656293413.462,0
1656293414.462,0
1656293415.462,0
1656293416.462,0
1656293417.462,0
1656293418.461,0
1656293419.461,0
1656293420.462,0
1656293421.461,0
1656293422.461,0
1656293423.462,0
1656293424.461,0
1656293425.462,0
1656293426.462,0
1656293427.461,0
1656293428.461,0
1656293429.466,0
1656293430.461,0
1656293431.463,0
1656293432.461,0
1656293433.473,0
1656293434.461,0
1656293435.461,0
1656293436.461,0
1656293437.461,0
1656293438.462,0
1656293439.462,0
1656293440.462,0
1656293441.461,0
1656293442.565,0
1656293443.462,0
1656293444.481,0
1656293445.465,0
1656293446.461,0
1656293447.462,0
1656293448.461,0
1656293449.462,0
1656293450.461,0
1656293451.461,0
1656293452.461,0
1656293453.462,0
1656293454.461,0
1656293455.462,0
1656293456.465,0
1656293457.461,0
1656293458.461,0
1656293459.486,0
1656293460.461,0
1656293461.462,0
1656293462.461,0
1656293463.461,0
1656293464.461,0
1656293465.645,0
1656293466.461,0
1656293467.462,0
1656293468.462,0
1656293469.461,0
1656293470.461,0
1656293471.461,0
1656293472.462,0
1656293473.461,0
1656293474.462,0
1656293475.461,0
1656293476.461,0
1656293477.462,0
1656293478.461,0
1656293479.461,0
1656293480.461,0
1656293481.461,0
1656293482.461,0
1656293483.461,0
1656293484.461,0
1656293485.461,0
1656293486.461,0
1656293487.472,0
1656293488.466,0
1656293489.462,0
1656293490.462,0
1656293491.461,0
1656293492.461,0
1656293493.461,0
1656293494.461,0
1656293495.462,0
1656293496.461,0
1656293497.463,0
1656293498.462,0
1656293499.462,0
1656293500.461,0
1656293501.461,0
1656293502.461,0
1656293503.461,0
1656293504.462,0
1656293505.461,0
1656293506.461,0
1656293507.466,0
1656293508.463,0
1656293509.461,0
1656293510.461,0
1656293511.462,0
1656293512.461,0
1656293513.461,0
1656293514.461,0
1656293515.469,0
1656293516.468,0
1656293517.461,0
1656293518.461,0
1656293519.461,0
1656293520.463,0
1656293521.463,0
1656293522.461,0
1656293523.463,0
1656293524.461,0
1656293525.461,0
1656293526.461,0
1656293527.484,0
1656293528.462,0
1656293529.463,0
1656293530.461,0
1656293531.461,0
1656293532.461,0
1656293533.461,0
1656293534.462,0
1656293535.461,0
1656293536.461,0
1656293537.470,0
1656293538.461,0
1656293539.461,0
1656293540.461,0
1656293541.462,0
1656293542.461,0
1656293543.462,0
1656293544.461,0
1656293545.461,0
1656293546.461,0
1656293547.461,0
1656293548.461,0
1656293549.461,0
1656293550.479,0
1656293551.461,0
1656293552.465,0
1656293553.464,0
1656293554.461,0
1656293555.462,0
1656293556.461,0
1656293557.462,0
1656293558.461,0
1656293559.476,0
1656293560.462,0
1656293561.461,0
1656293562.462,0
1656293563.461,0
1656293564.461,0
1656293565.461,0
1656293566.461,0
1656293567.461,0
1656293568.461,0
1656293569.464,0
1656293570.461,0
1656293571.463,0
1656293572.463,0
1656293573.461,0
1656293574.462,0
1656293575.461,0
1656293576.461,0
1656293577.461,0
1656293578.462,0
1656293579.462,0
1656293580.462,0
1656293581.461,0
1656293582.461,0
1656293583.462,0
1656293584.462,0
1656293585.462,0
1656293586.461,0
1656293587.462,0
1656293588.461,0
1656293589.461,0
1656293590.461,0
1656293591.461,0
1656293592.461,0
1656293593.461,0
1656293594.469,0
1656293595.482,0
1656293596.462,0
1656293597.461,0
1656293598.462,0
1656293599.461,0
1656293600.461,0
1656293601.462,0
1656293602.462,0
1656293603.461,0
1656293604.462,0
1656293605.461,0
1656293606.461,0
1656293607.461,0
1656293608.462,0
1656293609.463,0
1656293610.461,0
1656293611.461,0
1656293612.462,0
1656293613.461,0
1656293614.462,0
1656293615.461,0
1656293616.461,0
1656293617.462,0
1656293618.461,0
1656293619.462,0
1656293620.461,0
1656293621.462,0
1656293622.462,0
1656293623.461,0
1656293624.462,0
1656293625.461,0
1656293626.466,0
1656293627.461,0
1656293628.462,0
1656293629.462,0
1656293630.462,0
1656293631.461,0
1656293632.462,0
1656293633.463,0
1656293634.461,0
1656293635.462,0
1656293636.462,0
1656293637.461,0
1656293638.462,0
1656293639.461,0
1656293640.462,0
1656293641.461,0
1656293642.461,0
1656293643.461,0
1656293644.462,0
1656293645.472,0
1656293646.461,0
1656293647.461,0
1656293648.461,0
1656293649.462,0
1656293650.461,0
1656293651.461,0
1656293652.462,0
1656293653.461,0
1656293654.461,0
1656293655.461,0
1656293656.462,0
1656293657.464,0
1656293658.462,0
1656293659.462,0
1656293660.474,0
1656293661.462,0
1656293662.461,0
1656293663.462,0
1656293664.461,0
1656293665.484,0
1656293666.461,0
1656293667.461,0
1656293668.461,0
1656293669.462,0
1656293670.462,0
1656293671.462,0
1656293672.461,0
1656293673.462,0
1656293674.461,0
1656293675.462,0
1656293676.462,0
1656293677.461,0
1656293678.463,0
1656293679.461,0
1656293680.461,0
1656293681.462,0
1656293682.461,0
1656293683.462,0
1656293684.461,0
1656293685.461,0
1656293686.478,0
1656293687.462,0
1656293688.461,0
1656293689.463,0
1656293690.461,0
1656293691.461,0
1656293692.470,0
1656293693.461,0
1656293694.461,0
1656293695.461,0
1656293696.461,0
1656293697.462,0
1656293698.464,0
1656293699.461,0
1656293700.461,0
1656293701.461,0
1656293702.461,0
1656293703.476,0
1656293704.461,0
1656293705.462,0
1656293706.462,0
1656293707.461,0
1656293708.461,0
1656293709.462,0
1656293710.461,0
1656293711.462,0
1656293712.462,0
1656293713.461,0
1656293714.462,0
1656293715.462,0
1656293716.462,0
1656293717.464,0
1656293718.462,0
1656293719.462,0
1656293720.462,0
1656293721.461,0
1656293722.492,0
1656293723.462,0
1656293724.461,0
1656293725.461,0
1656293726.461,0
1656293727.476,0
1656293728.461,0
1656293729.461,0
1656293730.464,0
1656293731.464,0
1656293732.461,0
1656293733.462,0
1656293734.462,0
1656293735.462,0
1656293736.488,0
1656293737.461,0
1656293738.462,0
1656293739.462,0
1656293740.461,0
1656293741.461,0
1656293742.461,0
1656293743.462,0
1656293744.462,0
1656293745.461,0
1656293746.461,0
1656293747.461,0
1656293748.461,0
1656293749.461,0
1656293750.461,0
1656293751.462,0
1656293752.462,0
1656293753.462,0
1656293754.461,0
1656293755.462,0
1656293756.461,0
1656293757.463,0
1656293758.461,0
1656293759.461,0
1656293760.462,0
1656293761.462,0
1656293762.463,0
1656293763.461,0
1656293764.461,0
1656293765.461,0
1656293766.461,0
1656293767.462,0
1656293768.461,0
1656293769.462,0
1656293770.461,0
1656293771.462,0
1656293772.461,0
1656293773.461,0
1656293774.461,0
1656293775.461,0
1656293776.461,0
1656293777.461,0
1656293778.462,0
1656293779.461,0
1656293780.461,0
1656293781.461,0
1656293782.463,0
1656293783.477,0
1656293784.461,0
1656293785.461,0
1656293786.461,0
1656293787.461,0
1656293788.462,0
1656293789.462,0
1656293790.461,0
1656293791.461,0
1656293792.462,0
1656293793.461,0
1656293794.461,0
1656293795.461,0
1656293796.461,0
1656293797.461,0
1656293798.461,0
1656293799.462,0
1656293800.462,0
1656293801.461,0
1656293802.461,0
1656293803.462,0
1656293804.462,0
1656293805.461,0
1656293806.462,0
1656293807.461,0
1656293808.464,0
1656293809.462,0
1656293810.462,0
1656293811.462,0
1656293812.461,0
1656293813.465,0
1656293814.462,0
1656293815.462,0
1656293816.462,0
1656293817.461,0
1656293818.461,0
1656293819.461,0
1656293820.461,0
1656293821.476,0
1656293822.461,0
1656293823.461,0
1656293824.461,0
1656293825.464,0
1656293826.462,0
1656293827.478,0
1656293828.468,0
1656293829.463,0
1656293830.471,0
1656293831.461,0
1656293832.469,0
1656293833.461,0
1656293834.461,0
1656293835.461,0
1656293836.462,0
1656293837.461,0
1656293838.461,0
1656293839.462,0
1656293840.461,0
1656293841.461,0
1656293842.461,0
1656293843.461,0
1656293844.461,0
1656293845.462,0
1656293846.461,0
1656293847.462,0
1656293848.462,0
1656293849.461,0
1656293850.461,0
1656293851.466,0
1656293852.461,0
1656293853.461,0
1656293854.461,0
1656293855.461,0
1656293856.461,0
1656293857.461,0
1656293858.461,0
1656293859.461,0
1656293860.462,0
1656293861.461,0
1656293862.464,0
1656293863.461,0
1656293864.461,0
1656293865.462,0
1656293866.462,0
1656293867.461,0
1656293868.461,0
1656293869.461,0
1656293870.461,0
1656293871.465,0
1656293872.545,0
1656293873.462,0
1656293874.475,0
1656293875.462,0
1656293876.466,0
1656293877.461,0
1656293878.461,0
1656293879.461,0
1656293880.461,0
1656293881.461,0
1656293882.461,0
1656293883.464,0
1656293884.461,0
1656293885.462,0
1656293886.462,0
1656293887.464,0
1656293888.462,0
1656293889.462,0
1656293890.462,0
1656293891.464,0
1656293892.461,0
1656293893.461,0
1656293894.461,0
1656293895.469,0
1656293896.462,0
1656293897.461,0
1656293898.461,0
1656293899.471,0
1656293900.461,0
1656293901.461,0
1656293902.461,0
1656293903.462,0
1656293904.461,0
1656293905.462,0
1656293906.461,0
1656293907.462,0
1656293908.462,0
1656293909.462,0
1656293910.465,0
1656293911.461,0
1656293912.461,0
1656293913.462,0
1656293914.461,0
1656293915.461,0
1656293916.462,0
1656293917.461,0
1656293918.461,0
1656293919.461,0
1656293920.461,0
1656293921.462,0
1656293922.461,0
1656293923.461,0
1656293924.466,0
1656293925.462,0
1656293926.461,0
1656293927.461,0
1656293928.462,0
1656293929.462,0
1656293930.461,0
1656293931.462,0
1656293932.461,0
1656293933.462,0
1656293934.462,0
1656293935.466,0
1656293936.461,0
1656293937.461,0
1656293938.461,0
1656293939.465,0
1656293940.461,0
1656293941.462,0
1656293942.464,0
1656293943.462,0
1656293944.461,0
1656293945.466,0
1656293946.462,0
1656293947.462,0
1656293948.461,0
1656293949.462,0
1656293950.462,0
1656293951.462,0
1656293952.462,0
1656293953.462,0
1656293954.462,0
1656293955.462,0
1656293956.461,0
1656293957.462,0
1656293958.461,0
1656293959.461,0
1656293960.461,0
1656293961.461,0
1656293962.461,0
1656293963.462,0
1656293964.462,0
1656293965.462,0
1656293966.461,0
1656293967.461,0
1656293968.469,0
1656293969.464,0
1656293970.461,0
1656293971.461,0
1656293972.461,0
1656293973.462,0
1656293974.461,0
1656293975.461,0
1656293976.461,0
1656293977.474,0
1656293978.461,0
1656293979.461,0
1656293980.462,0
1656293981.461,0
1656293982.461,0
1656293983.462,0
1656293984.462,0
1656293985.462,0
1656293986.461,0
1656293987.478,0
1656293988.473,0
1656293989.462,0
1656293990.462,0
1656293991.461,0
1656293992.461,0
1656293993.461,0
1656293994.462,0
1656293995.461,0
1656293996.462,0
1656293997.461,0
1656293998.463,0
1656293999.462,0
1656294000.462,0
1656294001.462,0
1656294002.461,0
1656294003.461,0
1656294004.461,0
1656294005.461,0
1656294006.512,0
1656294007.462,0
1656294008.462,0
1656294009.462,0
1656294010.461,0
1656294011.461,0
1656294012.462,0
1656294013.462,0
1656294014.461,0
1656294015.461,0
1656294016.463,0
1656294017.462,0
1656294018.481,0
1656294019.461,0
1656294020.467,0
1656294021.461,0
1656294022.462,0
1656294023.463,0
1656294024.462,0
1656294025.461,0
1656294026.462,0
1656294027.461,0
1656294028.467,0
1656294029.462,0
1656294030.462,0
1656294031.462,0
1656294032.461,0
1656294033.463,0
1656294034.462,0
1656294035.461,0
1656294036.465,0
1656294037.462,0
1656294038.461,0
1656294039.462,0
1656294040.461,0
1656294041.461,0
1656294042.461,0
1656294043.464,0
1656294044.481,0
1656294045.461,0
1656294046.461,0
1656294047.462,0
1656294048.462,0
1656294049.461,0
1656294050.461,0
1656294051.464,0
1656294052.462,0
1656294053.461,0
1656294054.462,0
1656294055.462,0
1656294056.461,0
1656294057.467,0
1656294058.461,0
1656294059.463,0
1656294060.461,0
1656294061.461,0
1656294062.462,0
1656294063.461,0
1656294064.462,0
1656294065.461,0
1656294066.461,0
1656294067.461,0
1656294068.461,0
1656294069.461,0
1656294070.463,0
1656294071.462,0
1656294072.461,0
1656294073.462,0
1656294074.461,0
1656294075.467,0
1656294076.477,0
1656294077.461,0
1656294078.462,0
1656294079.461,0
1656294080.465,0
1656294081.502,0
1656294082.461,0
1656294083.462,0
1656294084.461,0
1656294085.462,0
1656294086.461,0
1656294087.462,0
1656294088.462,0
1656294089.461,0
1656294090.462,0
1656294091.464,0
1656294092.462,0
1656294093.461,0
1656294094.461,0
1656294095.461,0
1656294096.461,0
1656294097.461,0
1656294098.461,0
1656294099.461,0
1656294100.463,0
1656294101.461,0
1656294102.544,0
1656294103.461,0
1656294104.469,0
1656294105.462,0
1656294106.461,0
1656294107.462,0
1656294108.461,0
1656294109.461,0
1656294110.462,0
1656294111.461,0
1656294112.462,0
1656294113.461,0
1656294114.462,0
1656294115.462,0
1656294116.461,0
1656294117.461,0
1656294118.461,0
1656294119.462,0
1656294120.461,0
1656294121.464,0
1656294122.461,0
1656294123.461,0
1656294124.461,0
1656294125.462,0
1656294126.467,0
1656294127.461,0
1656294128.461,0
1656294129.461,0
1656294130.461,0
1656294131.461,0
1656294132.473,0
1656294133.464,0
1656294134.461,0
1656294135.462,0
1656294136.461,0
1656294137.462,0
1656294138.462,0
1656294139.461,0
1656294140.462,0
1656294141.462,0
1656294142.465,0
1656294143.462,0
1656294144.462,0
1656294145.461,0
1656294146.461,0
1656294147.475,0
1656294148.462,0
1656294149.462,0
1656294150.462,0
1656294151.461,0
1656294152.461,0
1656294153.463,0
1656294154.461,0
1656294155.462,0
1656294156.462,0
1656294157.461,0
1656294158.461,0
1656294159.494,0
1656294160.461,0
1656294161.461,0
1656294162.461,0
1656294163.461,0
1656294164.465,0
1656294165.461,0
1656294166.462,0
1656294167.461,0
1656294168.461,0
1656294169.461,0
1656294170.462,0
1656294171.463,0
1656294172.461,0
1656294173.462,0
1656294174.462,0
1656294175.461,0
1656294176.461,0
1656294177.462,0
1656294178.461,0
1656294179.461,0
1656294180.462,0
1656294181.463,0
1656294182.466,0
1656294183.461,0
1656294184.461,0
1656294185.461,0
1656294186.462,0
1656294187.461,0
1656294188.461,0
1656294189.461,0
1656294190.463,0
1656294191.462,0
1656294192.461,0
1656294193.462,0
1656294194.461,0
1656294195.463,0
1656294196.462,0
1656294197.462,0
1656294198.462,0
1656294199.462,0
1656294200.461,0
1656294201.462,0
1656294202.462,0
1656294203.462,0
1656294204.461,0
1656294205.461,0
1656294206.461,0
1656294207.461,0
1656294208.462,0
1656294209.461,0
1656294210.461,0
1656294211.464,0
1656294212.461,0
1656294213.462,0
1656294214.461,0
1656294215.462,0
1656294216.461,0
1656294217.461,0
1656294218.461,0
1656294219.461,0
1656294220.461,0
1656294221.462,0
1656294222.462,0
1656294223.463,0
1656294224.462,0
1656294225.462,0
1656294226.462,0
1656294227.487,0
1656294228.461,0
1656294229.461,0
1656294230.461,0
1656294231.461,0
1656294232.461,0
1656294233.461,0
1656294234.461,0
1656294235.461,0
1656294236.461,0
1656294237.466,0
1656294238.465,0
1656294239.461,0
1656294240.461,0
1656294241.461,0
1656294242.462,0
1656294243.461,0
1656294244.462,0
1656294245.461,0
1656294246.462,0
1656294247.461,0
1656294248.461,0
1656294249.462,0
1656294250.462,0
1656294251.461,0
1656294252.461,0
1656294253.461,0
1656294254.461,0
1656294255.461,0
1656294256.462,0
1656294257.461,0
1656294258.461,0
1656294259.514,0
1656294260.462,0
1656294261.466,0
1656294262.461,0
1656294263.462,0
1656294264.462,0
1656294265.463,0
1656294266.462,0
1656294267.461,0
1656294268.461,0
1656294269.461,0
1656294270.461,0
1656294271.461,0
1656294272.463,0
1656294273.462,0
1656294274.461,0
1656294275.461,0
1656294276.461,0
1656294277.461,0
1656294278.466,0
1656294279.469,0
1656294280.461,0
1656294281.461,0
1656294282.462,0
1656294283.461,0
1656294284.461,0
1656294285.462,0
1656294286.464,0
1656294287.461,0
1656294288.462,0
1656294289.461,0
1656294290.464,0
1656294291.461,0
1656294292.462,0
1656294293.461,0
1656294294.462,0
1656294295.461,0
1656294296.462,0
1656294297.461,0
1656294298.462,0
1656294299.463,0
1656294300.461,0
1656294301.462,0
1656294302.467,0
1656294303.461,0
1656294304.462,0
1656294305.461,0
1656294306.461,0
1656294307.461,0
1656294308.462,0
1656294309.461,0
1656294310.461,0
1656294311.461,0
1656294312.461,0
1656294313.462,0
1656294314.461,0
1656294315.461,0
1656294316.462,0
1656294317.464,0
1656294318.462,0
1656294319.464,0
1656294320.462,0
1656294321.461,0
1656294322.462,0
1656294323.461,0
1656294324.461,0
1656294325.479,0
1656294326.461,0
1656294327.461,0
1656294328.461,0
1656294329.461,0
1656294330.478,0
1656294331.461,0
1656294332.462,0
1656294333.466,0
1656294334.480,0
1656294335.467,0
1656294336.461,0
1656294337.461,0
1656294338.464,0
1656294339.488,0
1656294340.461,0
1656294341.461,0
1656294342.462,0
1656294343.461,0
1656294344.462,0
1656294345.461,0
1656294346.462,0
1656294347.462,0
1656294348.461,0
1656294349.462,0
1656294350.470,0
1656294351.461,0
1656294352.462,0
1656294353.461,0
1656294354.461,0
1656294355.461,0
1656294356.461,0
1656294357.465,0
1656294358.462,0
1656294359.461,0
1656294360.462,0
1656294361.461,0
1656294362.461,0
1656294363.461,0
1656294364.461,0
1656294365.461,0
1656294366.461,0
1656294367.462,0
1656294368.471,0
1656294369.462,0
1656294370.469,0
1656294371.462,0
1656294372.488,0
1656294373.461,0
1656294374.462,0
1656294375.461,0
1656294376.461,0
1656294377.462,0
1656294378.462,0
1656294379.462,0
1656294380.462,0
1656294381.463,0
1656294382.462,0
1656294383.461,0
1656294384.461,0
1656294385.461,0
1656294386.461,0
1656294387.461,0
1656294388.462,0
1656294389.461,0
1656294390.461,0
1656294391.462,0
1656294392.461,0
1656294393.461,0
1656294394.462,0
1656294395.461,0
1656294396.462,0
1656294397.461,0
1656294398.461,0
1656294399.462,0
1656294400.462,0
1656294401.462,0
1656294402.464,0
1656294403.478,0
1656294404.461,0
1656294405.462,0
1656294406.461,0
1656294407.462,0
1656294408.462,0
1656294409.461,0
1656294410.464,0
1656294411.462,0
1656294412.467,0
1656294413.461,0
1656294414.462,0
1656294415.462,0
1656294416.461,0
1656294417.461,0
1656294418.461,0
1656294419.461,0
1656294420.464,0
1656294421.461,0
1656294422.461,0
1656294423.461,0
1656294424.461,0
1656294425.462,0
1656294426.461,0
1656294427.462,0
1656294428.465,0
1656294429.462,0
1656294430.462,0
1656294431.461,0
1656294432.461,0
1656294433.462,0
1656294434.461,0
1656294435.462,0
1656294436.461,0
1656294437.461,0
1656294438.462,0
1656294439.462,0
1656294440.461,0
1656294441.461,0
1656294442.464,0
1656294443.471,0
1656294444.462,0
1656294445.467,0
1656294446.461,0
1656294447.461,0
1656294448.461,0
1656294449.464,0
1656294450.461,0
1656294451.462,0
1656294452.463,0
1656294453.462,0
1656294454.461,0
1656294455.461,0
1656294456.461,0
1656294457.461,0
1656294458.462,0
1656294459.461,0
1656294460.462,0
1656294461.483,0
1656294462.461,0
1656294463.475,0
1656294464.461,0
1656294465.464,0
1656294466.461,0
1656294467.461,0
1656294468.462,0
1656294469.462,0
1656294470.461,0
1656294471.470,0
1656294472.462,0
1656294473.462,0
1656294474.467,0
1656294475.462,0
1656294476.461,0
1656294477.462,0
1656294478.462,0
1656294479.461,0
1656294480.468,0
1656294481.461,0
1656294482.465,0
1656294483.461,0
1656294484.461,0
1656294485.461,0
1656294486.462,0
1656294487.461,0
1656294488.468,0
1656294489.501,0
1656294490.461,0
1656294491.462,0
1656294492.462,0
1656294493.464,0
1656294494.462,0
1656294495.461,0
1656294496.468,0
1656294497.462,0
1656294498.461,0
1656294499.461,0
1656294500.465,0
1656294501.462,0
1656294502.461,0
1656294503.463,0
1656294504.462,0
1656294505.461,0
1656294506.461,0
1656294507.461,0
1656294508.462,0
1656294509.461,0
1656294510.462,0
1656294511.461,0
1656294512.461,0
1656294513.463,0
1656294514.461,0
1656294515.462,0
1656294516.462,0
1656294517.461,0
1656294518.461,0
1656294519.461,0
1656294520.462,0
1656294521.461,0
1656294522.461,0
1656294523.461,0
1656294524.462,0
1656294525.461,0
1656294526.462,0
1656294527.461,0
1656294528.461,0
1656294529.461,0
1656294530.464,0
1656294531.461,0
1656294532.461,0
1656294533.463,0
1656294534.461,0
1656294535.461,0
1656294536.462,0
1656294537.461,0
1656294538.462,0
1656294539.462,0
1656294540.461,0
1656294541.461,0
1656294542.461,0
1656294543.461,0
1656294544.461,0
1656294545.461,0
1656294546.473,0
1656294547.461,0
1656294548.463,0
1656294549.462,0
1656294550.461,0
1656294551.462,0
1656294552.469,0
1656294553.461,0
1656294554.461,0
1656294555.462,0
1656294556.461,0
1656294557.462,0
1656294558.461,0
1656294559.461,0
1656294560.461,0
1656294561.461,0
1656294562.461,0
1656294563.477,0
1656294564.468,0
1656294565.461,0
1656294566.464,0
1656294567.500,0
1656294568.462,0
1656294569.462,0
1656294570.461,0
1656294571.463,0
1656294572.462,0
1656294573.461,0
1656294574.462,0
1656294575.462,0
1656294576.466,0
1656294577.462,0
1656294578.462,0
1656294579.461,0
1656294580.461,0
1656294581.461,0
1656294582.461,0
1656294583.467,0
1656294584.461,0
1656294585.461,0
1656294586.461,0
1656294587.462,0
