epoch,value
1656293034.461,91324366
1656293035.461,91324378
1656293036.461,91324399
1656293037.461,91324412
1656293038.461,91324420
1656293039.462,91324431
1656293040.461,91324441
1656293041.461,91324459
1656293042.461,91324468
1656293043.461,91324493
1656293044.461,91324500
1656293045.461,91324519
1656293046.461,91324542
1656293047.461,91324572
1656293048.461,91324578
1656293049.461,91324585
1656293050.461,91324592
1656293051.461,91324603
1656293052.461,91324611
1656293053.461,91324633
1656293054.462,91324640
1656293055.461,91324648
1656293056.461,91324655
1656293057.461,91324663
1656293058.461,91324671
1656293059.461,91324683
1656293060.461,91324691
1656293061.461,91324712
1656293062.461,91324720
1656293063.461,91324737
1656293064.461,91324747
1656293065.461,91324758
1656293066.461,91324763
1656293067.461,91324774
1656293068.461,91324779
1656293069.461,91324789
1656293070.461,91324794
1656293071.461,91324808
1656293072.461,91324813
1656293073.462,91324835
1656293074.461,91324840
1656293075.461,91324851
1656293076.461,91324856
1656293077.461,91324865
1656293078.461,91324870
1656293079.461,91324883
1656293080.461,91324898
1656293081.461,91324905
1656293082.461,91324920
1656293083.461,91324936
1656293084.461,91324953
1656293085.461,91324957
1656293086.461,91324970
1656293087.461,91324974
1656293088.461,91324988
1656293089.461,91324990
1656293090.461,91325008
1656293091.461,91325017
1656293092.461,91325031
1656293093.462,91325048
1656293094.461,91325065
1656293095.461,91325071
1656293096.461,91325091
1656293097.461,91325093
1656293098.461,91325112
1656293099.461,91325113
1656293100.461,91325137
1656293101.461,91325145
1656293102.461,91325161
1656293103.461,91325175
1656293104.461,91325195
1656293105.461,91325196
1656293106.461,91325212
1656293107.461,91325213
1656293108.461,91325234
1656293109.461,91325237
1656293110.461,91325253
1656293111.461,91325260
1656293112.461,91325274
1656293113.461,91325289
1656293114.461,91325304
1656293115.461,91325306
1656293116.461,91325321
1656293117.461,91325326
1656293118.461,91325339
1656293119.461,91325344
1656293120.461,91325358
1656293121.461,91325367
1656293122.461,91325384
1656293123.461,91325401
1656293124.461,91325415
1656293125.461,91325420
1656293126.461,91325439
1656293127.461,91325446
1656293128.461,91325462
1656293129.461,91325467
1656293130.461,91325482
1656293131.461,91325490
1656293132.461,91325509
1656293133.461,91325548
1656293134.461,91325561
1656293135.461,91325568
1656293136.461,91325586
1656293137.461,91325590
1656293138.461,91325605
1656293139.461,91325608
1656293140.461,91325617
1656293141.461,91325633
1656293142.461,91325642
1656293143.461,91325664
1656293144.461,91325674
1656293145.461,91325688
1656293146.461,91325697
1656293147.461,91325705
1656293148.461,91325716
1656293149.461,91325726
1656293150.461,91325736
1656293151.461,91325753
1656293152.461,91325760
1656293153.461,91325786
1656293154.461,91325795
1656293155.461,91325805
1656293156.461,91325815
1656293157.461,91325829
1656293158.461,91325838
1656293159.461,91325853
1656293160.461,91325860
1656293161.461,91325877
1656293162.461,91325884
1656293163.461,91325908
1656293164.461,91325917
1656293165.461,91325931
1656293166.461,91325939
1656293167.461,91325953
1656293168.461,91325959
1656293169.461,91325973
1656293170.461,91325977
1656293171.462,91325996
1656293172.461,91326005
1656293173.461,91326030
1656293174.461,91326037
1656293175.461,91326047
1656293176.461,91326056
1656293177.461,91326070
1656293178.461,91326079
1656293179.461,91326089
1656293180.461,91326099
1656293181.462,91326112
1656293182.462,91326123
1656293183.461,91326139
1656293184.461,91326158
1656293185.461,91326170
1656293186.462,91326185
1656293187.461,91326189
1656293188.462,91326205
1656293189.461,91326206
1656293190.461,91326226
1656293191.461,91326238
1656293192.461,91326258
1656293193.461,91326275
1656293194.461,91326294
1656293195.461,91326297
1656293196.461,91326321
1656293197.461,91326322
1656293198.461,91326343
1656293199.461,91326345
1656293200.461,91326365
1656293201.461,91326374
1656293202.461,91326387
1656293203.461,91326404
1656293204.461,91326418
1656293205.461,91326422
1656293206.461,91326435
1656293207.461,91326439
1656293208.461,91326453
1656293209.461,91326458
1656293210.461,91326475
1656293211.461,91326484
1656293212.461,91326503
1656293213.461,91326522
1656293214.461,91326538
1656293215.461,91326543
1656293216.462,91326558
1656293217.461,91326565
1656293218.461,91326577
1656293219.461,91326583
1656293220.461,91326595
1656293221.461,91326604
1656293222.461,91326619
1656293223.461,91326632
1656293224.461,91326653
1656293225.461,91326655
1656293226.462,91326672
1656293227.461,91326677
1656293228.461,91326691
1656293229.461,91326695
1656293230.461,91326717
1656293231.461,91326725
1656293232.461,91326741
1656293233.461,91326756
1656293234.461,91326772
1656293235.461,91326777
1656293236.462,91326795
1656293237.461,91326801
1656293238.461,91326827
1656293239.461,91326828
1656293240.461,91326838
1656293241.462,91326848
1656293242.461,91326857
1656293243.461,91326885
1656293244.461,91326891
1656293245.461,91326902
1656293246.461,91326910
1656293247.462,91326924
1656293248.461,91326935
1656293249.461,91326943
1656293250.461,91326951
1656293251.462,91326966
1656293252.461,91326974
1656293253.461,91327000
1656293254.461,91327005
1656293255.461,91327018
1656293256.462,91327027
1656293257.461,91327042
1656293258.461,91327050
1656293259.461,91327063
1656293260.461,91327081
1656293261.461,91327096
1656293262.462,91327101
1656293263.461,91327126
1656293264.461,91327135
1656293265.461,91327147
1656293266.461,91327153
1656293267.462,91327161
1656293268.461,91327169
1656293269.461,91327183
1656293270.461,91327192
1656293271.461,91327206
1656293272.461,91327214
1656293273.461,91327238
1656293274.461,91327246
1656293275.461,91327254
1656293276.461,91327263
1656293277.462,91327276
1656293278.461,91327285
1656293279.461,91327295
1656293280.461,91327306
1656293281.461,91327318
1656293282.461,91327329
1656293283.461,91327352
1656293284.461,91327363
1656293285.461,91327366
1656293286.461,91327385
1656293287.461,91327388
1656293288.461,91327406
1656293289.461,91327408
1656293290.461,91327424
1656293291.462,91327428
1656293292.461,91327445
1656293293.461,91327463
1656293294.461,91327475
1656293295.461,91327480
1656293296.461,91327498
1656293297.461,91327502
1656293298.461,91327523
1656293299.461,91327525
1656293300.462,91327542
1656293301.462,91327549
1656293302.461,91327563
1656293303.462,91327577
1656293304.461,91327595
1656293305.461,91327601
1656293306.462,91327618
1656293307.461,91327622
1656293308.461,91327642
1656293309.461,91327647
1656293310.461,91327664
1656293311.461,91327675
1656293312.461,91327687
1656293313.461,91327709
1656293314.461,91327729
1656293315.461,91327732
1656293316.461,91327748
1656293317.461,91327750
1656293318.461,91327764
1656293319.461,91327768
1656293320.461,91327784
1656293321.461,91327793
1656293322.462,91327812
1656293323.462,91327825
1656293324.461,91327843
1656293325.462,91327844
1656293326.461,91327860
1656293327.461,91327863
1656293328.461,91327876
1656293329.461,91327879
1656293330.461,91327900
1656293331.461,91327904
1656293332.462,91327933
1656293333.461,91327941
1656293334.461,91327957
1656293335.461,91327960
1656293336.461,91327974
1656293337.461,91327978
1656293338.461,91327989
1656293339.461,91327993
1656293340.461,91328009
1656293341.461,91328015
1656293342.461,91328035
1656293343.461,91328055
1656293344.461,91328061
1656293345.462,91328072
1656293346.461,91328078
1656293347.461,91328091
1656293348.461,91328097
1656293349.461,91328106
1656293350.462,91328113
1656293351.461,91328129
1656293352.461,91328146
1656293353.461,91328168
1656293354.461,91328176
1656293355.461,91328191
1656293356.461,91328198
1656293357.461,91328232
1656293358.461,91328257
1656293359.461,91328267
1656293360.461,91328276
1656293361.461,91328291
1656293362.461,91328300
1656293363.461,91328321
1656293364.461,91328341
1656293365.461,91328349
1656293366.461,91328363
1656293367.461,91328375
1656293368.462,91328396
1656293369.461,91330247
1656293370.462,91334336
1656293371.462,91334621
1656293372.462,91334673
1656293373.469,91335869
1656293374.462,91339612
1656293375.462,91340173
1656293376.462,91340181
1656293377.462,91341294
1656293378.462,91343425
1656293379.462,91345423
1656293380.462,91345635
1656293381.465,91345646
1656293382.462,91347845
1656293383.462,91349492
1656293384.462,91350674
1656293385.462,91350686
1656293386.462,91350692
1656293387.462,91351528
1656293388.462,91352669
1656293389.463,91353551
1656293390.462,91353641
1656293391.467,91353654
1656293392.462,91354532
1656293393.461,91355796
1656293394.462,91356724
1656293395.462,91356788
1656293396.462,91356802
1656293397.489,91357723
1656293398.462,91358601
1656293399.462,91359410
1656293400.462,91359424
1656293401.462,91359437
1656293402.462,91360347
1656293403.462,91361217
1656293404.462,91361610
1656293405.464,91361750
1656293406.462,91361761
1656293407.462,91361998
1656293408.468,91362514
1656293409.462,91362699
1656293410.473,91363079
1656293411.462,91363092
1656293412.462,91363864
1656293413.462,91364419
1656293414.462,91365021
1656293415.462,91365551
1656293416.462,91365563
1656293417.462,91365822
1656293418.462,91366187
1656293419.462,91366666
1656293420.462,91366896
1656293421.462,91366908
1656293422.462,91366916
1656293423.462,91367432
1656293424.462,91367888
1656293425.462,91368605
1656293426.462,91368620
1656293427.462,91368638
1656293428.462,91369442
1656293429.467,91370130
1656293430.462,91370692
1656293431.463,91370713
1656293432.462,91370722
1656293433.473,91371503
1656293434.462,91372330
1656293435.462,91372993
1656293436.462,91373001
1656293437.473,91373018
1656293438.462,91373865
1656293439.462,91374980
1656293440.462,91375414
1656293441.462,91375538
1656293442.565,91375538
1656293443.462,91375602
1656293444.481,91377012
1656293445.481,91378084
1656293446.462,91378365
1656293447.462,91378384
1656293448.463,91378876
1656293449.463,91379901
1656293450.462,91380456
1656293451.461,91380712
1656293452.462,91380727
1656293453.462,91381427
1656293454.462,91382103
1656293455.462,91382968
1656293456.465,91383366
1656293457.462,91383374
1656293458.462,91383764
1656293459.486,91384695
1656293460.462,91385585
1656293461.463,91386484
1656293462.461,91386499
1656293463.462,91386517
1656293464.462,91387635
1656293465.646,91388892
1656293466.462,91389522
1656293467.462,91389531
1656293468.462,91389548
1656293469.462,91390394
1656293470.462,91391493
1656293471.462,91392158
1656293472.462,91392223
1656293473.462,91392229
1656293474.463,91393051
1656293475.462,91394084
1656293476.462,91394814
1656293477.462,91394823
1656293478.462,91394835
1656293479.462,91395616
1656293480.462,91396711
1656293481.462,91397650
1656293482.462,91397666
1656293483.462,91397674
1656293484.462,91398379
1656293485.462,91399261
1656293486.462,91399514
1656293487.473,91399527
1656293488.466,91399529
1656293489.463,91400449
1656293490.462,91401331
1656293491.462,91402046
1656293492.462,91402261
1656293493.462,91402290
1656293494.462,91402905
1656293495.462,91403775
1656293496.462,91404487
1656293497.467,91404959
1656293498.462,91404962
1656293499.462,91405371
1656293500.462,91405912
1656293501.462,91406469
1656293502.462,91407192
1656293503.462,91407210
1656293504.462,91407261
1656293505.462,91407909
1656293506.462,91408525
1656293507.469,91409267
1656293508.464,91409275
1656293509.462,91409296
1656293510.462,91410307
1656293511.462,91411398
1656293512.462,91412319
1656293513.462,91412328
1656293514.462,91412354
1656293515.470,91412952
1656293516.476,91413954
1656293517.462,91414780
1656293518.462,91414794
1656293519.462,91414803
1656293520.463,91415626
1656293521.464,91416209
1656293522.462,91416972
1656293523.463,91416999
1656293524.461,91417025
1656293525.462,91417980
1656293526.462,91418941
1656293527.484,91419722
1656293528.462,91419773
1656293529.464,91419786
1656293530.462,91420648
1656293531.462,91421653
1656293532.463,91422355
1656293533.462,91422570
1656293534.462,91422575
1656293535.462,91422745
1656293536.461,91423546
1656293537.471,91424102
1656293538.462,91424344
1656293539.462,91424360
1656293540.462,91424927
1656293541.462,91425369
1656293542.462,91426114
1656293543.462,91426890
1656293544.462,91426901
1656293545.462,91427042
1656293546.461,91427597
1656293547.462,91428327
1656293548.462,91428783
1656293549.463,91428799
1656293550.480,91428801
1656293551.462,91429500
1656293552.465,91430356
1656293553.464,91431267
1656293554.462,91431279
1656293555.462,91431295
1656293556.462,91432050
1656293557.462,91433026
1656293558.462,91433798
1656293559.476,91433814
1656293560.462,91433824
1656293561.462,91434686
1656293562.462,91435796
1656293563.462,91436619
1656293564.462,91436631
1656293565.462,91436647
1656293566.462,91437507
1656293567.462,91438312
1656293568.462,91438904
1656293569.466,91438928
1656293570.462,91438929
1656293571.464,91439766
1656293572.463,91440359
1656293573.462,91440842
1656293574.462,91441079
1656293575.462,91441093
1656293576.461,91442118
1656293577.462,91442806
1656293578.462,91443216
1656293579.462,91443593
1656293580.462,91443596
1656293581.462,91444191
1656293582.462,91444891
1656293583.462,91445724
1656293584.462,91446502
1656293585.462,91446512
1656293586.462,91446895
1656293587.462,91447214
1656293588.462,91447709
1656293589.462,91448149
1656293590.462,91448163
1656293591.462,91448171
1656293592.462,91449020
1656293593.462,91449666
1656293594.471,91450165
1656293595.482,91450174
1656293596.463,91450187
1656293597.462,91450699
1656293598.462,91451414
1656293599.462,91451886
1656293600.462,91451903
1656293601.462,91451918
1656293602.462,91452555
1656293603.462,91453465
1656293604.462,91454295
1656293605.462,91454306
1656293606.462,91454318
1656293607.462,91455153
1656293608.462,91456054
1656293609.464,91456964
1656293610.462,91456981
1656293611.462,91456996
1656293612.462,91457615
1656293613.462,91458602
1656293614.462,91459319
1656293615.462,91459467
1656293616.462,91459475
1656293617.462,91460317
1656293618.462,91461086
1656293619.462,91461812
1656293620.462,91462068
1656293621.462,91462084
1656293622.462,91462494
1656293623.461,91462809
1656293624.462,91463356
1656293625.462,91463679
1656293626.468,91463692
1656293627.461,91464246
1656293628.462,91464616
1656293629.463,91465617
1656293630.462,91466355
1656293631.462,91466385
1656293632.462,91466417
1656293633.464,91467139
1656293634.462,91467666
1656293635.462,91468270
1656293636.462,91468277
1656293637.462,91468298
1656293638.462,91468748
1656293639.461,91469401
1656293640.462,91470258
1656293641.462,91470278
1656293642.462,91470292
1656293643.462,91471130
1656293644.462,91471721
1656293645.482,91472162
1656293646.462,91472172
1656293647.462,91472185
1656293648.462,91473031
1656293649.462,91473667
1656293650.462,91474401
1656293651.462,91474430
1656293652.462,91474434
1656293653.462,91474990
1656293654.462,91475648
1656293655.462,91476309
1656293656.462,91476321
1656293657.465,91476335
1656293658.462,91476882
1656293659.462,91477746
1656293660.475,91478549
1656293661.462,91478699
1656293662.462,91478709
1656293663.463,91479500
1656293664.462,91480117
1656293665.484,91480847
1656293666.462,91481267
1656293667.462,91481285
1656293668.462,91481963
1656293669.462,91482306
1656293670.462,91482823
1656293671.462,91483484
1656293672.462,91483490
1656293673.462,91483731
1656293674.462,91484117
1656293675.462,91484623
1656293676.462,91485331
1656293677.462,91485350
1656293678.463,91485355
1656293679.462,91486064
1656293680.462,91486930
1656293681.462,91487760
1656293682.462,91487769
1656293683.462,91487783
1656293684.462,91488833
1656293685.462,91489730
1656293686.479,91490532
1656293687.462,91490548
1656293688.462,91490563
1656293689.464,91491349
1656293690.462,91492319
1656293691.463,91493204
1656293692.470,91493217
1656293693.461,91493228
1656293694.462,91493727
1656293695.463,91494614
1656293696.462,91495372
1656293697.462,91495449
1656293698.481,91495458
1656293699.462,91496422
1656293700.462,91497236
1656293701.463,91498030
1656293702.462,91498183
1656293703.477,91498196
1656293704.462,91498673
1656293705.462,91499453
1656293706.463,91500189
1656293707.462,91500577
1656293708.462,91500594
1656293709.463,91501346
1656293710.462,91502068
1656293711.462,91502881
1656293712.462,91503453
1656293713.462,91503472
1656293714.463,91503712
1656293715.462,91504690
1656293716.462,91505540
1656293717.465,91506387
1656293718.463,91506395
1656293719.462,91506415
1656293720.463,91507481
1656293721.462,91508442
1656293722.493,91509244
1656293723.462,91509282
1656293724.461,91509298
1656293725.462,91510124
1656293726.462,91510987
1656293727.476,91511810
1656293728.462,91511818
1656293729.462,91511838
1656293730.464,91512564
1656293731.464,91513650
1656293732.461,91514499
1656293733.462,91514523
1656293734.462,91514558
1656293735.462,91515504
1656293736.488,91516191
1656293737.462,91516777
1656293738.462,91516786
1656293739.462,91516803
1656293740.462,91517426
1656293741.462,91518437
1656293742.462,91519254
1656293743.462,91519300
1656293744.462,91519311
1656293745.461,91520140
1656293746.462,91520984
1656293747.462,91521713
1656293748.462,91521846
1656293749.462,91521862
1656293750.462,91522376
1656293751.462,91523266
1656293752.462,91523849
1656293753.463,91524410
1656293754.462,91524420
1656293755.462,91525007
1656293756.462,91525701
1656293757.463,91526284
1656293758.462,91527018
1656293759.461,91527033
1656293760.462,91527076
1656293761.462,91527568
1656293762.464,91528409
1656293763.462,91529184
1656293764.462,91529203
1656293765.461,91529216
1656293766.462,91530041
1656293767.462,91531014
1656293768.462,91531813
1656293769.463,91531822
1656293770.462,91531840
1656293771.462,91532527
1656293772.462,91533566
1656293773.462,91534352
1656293774.462,91534374
1656293775.462,91534383
1656293776.462,91535213
1656293777.461,91535914
1656293778.462,91536547
1656293779.462,91536555
1656293780.462,91536563
1656293781.462,91537285
1656293782.463,91538026
1656293783.478,91538502
1656293784.462,91538540
1656293785.462,91538548
1656293786.462,91539322
1656293787.462,91540399
1656293788.462,91541280
1656293789.462,91541588
1656293790.461,91541603
1656293791.462,91542332
1656293792.462,91543050
1656293793.462,91543796
1656293794.462,91544272
1656293795.462,91544279
1656293796.462,91544873
1656293797.462,91545233
1656293798.462,91545886
1656293799.462,91546774
1656293800.462,91546790
1656293801.462,91546914
1656293802.462,91547665
1656293803.463,91548759
1656293804.463,91549731
1656293805.462,91549742
1656293806.462,91549748
1656293807.462,91550188
1656293808.464,91550733
1656293809.462,91551207
1656293810.463,91551214
1656293811.462,91551232
1656293812.462,91552269
1656293813.466,91553121
1656293814.462,91553933
1656293815.463,91553952
1656293816.462,91553959
1656293817.462,91554908
1656293818.462,91555691
1656293819.462,91556303
1656293820.462,91556319
1656293821.476,91556337
1656293822.462,91556917
1656293823.462,91557985
1656293824.462,91558752
1656293825.464,91558787
1656293826.462,91558790
1656293827.479,91559487
1656293828.468,91560372
1656293829.464,91560837
1656293830.472,91561049
1656293831.462,91561076
1656293832.469,91561345
1656293833.462,91562300
1656293834.462,91563231
1656293835.462,91563497
1656293836.463,91563511
1656293837.462,91564243
1656293838.462,91565086
1656293839.462,91565878
1656293840.462,91566351
1656293841.462,91566356
1656293842.462,91566460
1656293843.462,91567365
1656293844.462,91568316
1656293845.463,91569103
1656293846.462,91569121
1656293847.463,91569125
1656293848.462,91569913
1656293849.462,91570950
1656293850.462,91571797
1656293851.467,91571810
1656293852.462,91571823
1656293853.462,91572658
1656293854.462,91573642
1656293855.462,91574113
1656293856.462,91574134
1656293857.462,91574139
1656293858.462,91574955
1656293859.462,91575958
1656293860.462,91576730
1656293861.462,91576737
1656293862.465,91576753
1656293863.462,91577644
1656293864.462,91578553
1656293865.462,91579317
1656293866.462,91579337
1656293867.462,91579343
1656293868.462,91580083
1656293869.462,91581119
1656293870.462,91581954
1656293871.466,91581974
1656293872.546,91581992
1656293873.462,91582824
1656293874.475,91583818
1656293875.462,91584450
1656293876.467,91584698
1656293877.462,91584708
1656293878.462,91585502
1656293879.462,91586547
1656293880.463,91587135
1656293881.462,91587552
1656293882.464,91587557
1656293883.464,91588151
1656293884.462,91588932
1656293885.462,91589638
1656293886.462,91590135
1656293887.465,91590148
1656293888.463,91590241
1656293889.462,91591064
1656293890.462,91591923
1656293891.465,91592749
1656293892.462,91592766
1656293893.462,91592782
1656293894.462,91593634
1656293895.469,91594534
1656293896.462,91595378
1656293897.462,91595407
1656293898.462,91595415
1656293899.471,91596273
1656293900.462,91597315
1656293901.462,91597842
1656293902.462,91597863
1656293903.462,91597877
1656293904.462,91598658
1656293905.462,91599704
1656293906.462,91600512
1656293907.462,91600525
1656293908.462,91600534
1656293909.462,91601265
1656293910.465,91602149
1656293911.462,91603053
1656293912.461,91603060
1656293913.465,91603075
1656293914.462,91604034
1656293915.462,91604943
1656293916.462,91605713
1656293917.462,91605832
1656293918.462,91605840
1656293919.462,91606195
1656293920.462,91606913
1656293921.462,91607757
1656293922.462,91608214
1656293923.461,91608233
1656293924.466,91608515
1656293925.462,91609491
1656293926.462,91610164
1656293927.462,91610861
1656293928.462,91610867
1656293929.462,91611128
1656293930.462,91611784
1656293931.463,91612659
1656293932.462,91613390
1656293933.462,91613394
1656293934.462,91613410
1656293935.472,91614095
1656293936.462,91614995
1656293937.462,91615594
1656293938.462,91615614
1656293939.465,91615618
1656293940.462,91616501
1656293941.463,91617506
1656293942.464,91618343
1656293943.463,91618357
1656293944.462,91618369
1656293945.466,91619073
1656293946.462,91619982
1656293947.462,91620738
1656293948.462,91620754
1656293949.462,91620755
1656293950.462,91621294
1656293951.463,91622260
1656293952.462,91622968
1656293953.463,91622978
1656293954.462,91622993
1656293955.462,91623681
1656293956.462,91624126
1656293957.462,91624869
1656293958.461,91625111
1656293959.462,91625128
1656293960.462,91625879
1656293961.462,91626921
1656293962.462,91627669
1656293963.462,91628080
1656293964.462,91628093
1656293965.462,91628681
1656293966.462,91629610
1656293967.462,91630228
1656293968.470,91630628
1656293969.464,91630637
1656293970.462,91630832
1656293971.462,91631346
1656293972.462,91632229
1656293973.462,91632999
1656293974.462,91633008
1656293975.462,91633022
1656293976.462,91633851
1656293977.474,91634901
1656293978.462,91635716
1656293979.462,91635732
1656293980.462,91635739
1656293981.462,91636614
1656293982.461,91637355
1656293983.463,91638112
1656293984.462,91638123
1656293985.462,91638145
1656293986.462,91639078
1656293987.478,91640102
1656293988.473,91640821
1656293989.462,91640841
1656293990.462,91640848
1656293991.462,91641183
1656293992.462,91641791
1656293993.462,91642527
1656293994.463,91642551
1656293995.462,91642559
1656293996.462,91643538
1656293997.462,91644543
1656293998.463,91645349
1656293999.462,91645476
1656294000.462,91645488
1656294001.462,91646350
1656294002.462,91647273
1656294003.462,91647797
1656294004.462,91648026
1656294005.462,91648035
1656294006.513,91648891
1656294007.462,91649088
1656294008.462,91649626
1656294009.462,91650017
1656294010.462,91650036
1656294011.462,91650569
1656294012.463,91650824
1656294013.462,91651650
1656294014.462,91652423
1656294015.462,91652431
1656294016.463,91652499
1656294017.462,91652921
1656294018.481,91653817
1656294019.462,91654607
1656294020.471,91654626
1656294021.462,91654633
1656294022.462,91655136
1656294023.464,91656199
1656294024.462,91657087
1656294025.462,91657095
1656294026.462,91657105
1656294027.462,91657886
1656294028.469,91658730
1656294029.463,91659497
1656294030.462,91659515
1656294031.462,91659521
1656294032.462,91660040
1656294033.463,91660930
1656294034.462,91661884
1656294035.462,91661927
1656294036.465,91661943
1656294037.462,91662795
1656294038.462,91663514
1656294039.462,91664241
1656294040.462,91664255
1656294041.462,91664267
1656294042.462,91664929
1656294043.465,91665630
1656294044.482,91666504
1656294045.462,91666628
1656294046.462,91666643
1656294047.462,91667210
1656294048.462,91667795
1656294049.462,91668174
1656294050.462,91668756
1656294051.465,91668767
1656294052.462,91669123
1656294053.462,91669607
1656294054.463,91670327
1656294055.462,91670906
1656294056.462,91670910
1656294057.468,91671159
1656294058.462,91671900
1656294059.464,91672644
1656294060.462,91673533
1656294061.462,91673553
1656294062.463,91673559
1656294063.463,91674409
1656294064.462,91675344
1656294065.462,91676087
1656294066.462,91676098
1656294067.462,91676107
1656294068.462,91676898
1656294069.462,91678009
1656294070.464,91678784
1656294071.463,91678796
1656294072.462,91678801
1656294073.462,91679751
1656294074.462,91680765
1656294075.470,91681680
1656294076.477,91681686
1656294077.462,91681699
1656294078.462,91682250
1656294079.462,91683067
1656294080.466,91683836
1656294081.502,91684324
1656294082.462,91684328
1656294083.462,91685205
1656294084.462,91686270
1656294085.462,91687165
1656294086.462,91687187
1656294087.462,91687190
1656294088.462,91687782
1656294089.462,91688566
1656294090.463,91689158
1656294091.465,91689484
1656294092.462,91689493
1656294093.462,91689774
1656294094.462,91690264
1656294095.462,91690734
1656294096.462,91691098
1656294097.462,91691103
1656294098.462,91691364
1656294099.462,91692043
1656294100.464,91692630
1656294101.462,91693350
1656294102.544,91693373
1656294103.462,91693379
1656294104.470,91694238
1656294105.462,91695257
1656294106.462,91695945
1656294107.462,91695952
1656294108.462,91695961
1656294109.462,91696953
1656294110.462,91698019
1656294111.462,91698846
1656294112.462,91698858
1656294113.462,91698873
1656294114.463,91699860
1656294115.462,91700538
1656294116.462,91701244
1656294117.462,91701255
1656294118.462,91701265
1656294119.462,91701787
1656294120.462,91702785
1656294121.465,91703381
1656294122.462,91703390
1656294123.462,91703404
1656294124.462,91704162
1656294125.462,91705032
1656294126.468,91705954
1656294127.462,91706019
1656294128.462,91706019
1656294129.462,91706837
1656294130.461,91707198
1656294131.462,91708171
1656294132.473,91708599
1656294133.464,91708622
1656294134.462,91709509
1656294135.462,91710140
1656294136.462,91710740
1656294137.462,91711061
1656294138.462,91711065
1656294139.462,91711364
1656294140.462,91711933
1656294141.463,91712811
1656294142.465,91713120
1656294143.462,91713140
1656294144.462,91713273
1656294145.462,91713937
1656294146.462,91714858
1656294147.476,91715691
1656294148.463,91715705
1656294149.462,91715729
1656294150.462,91716536
1656294151.462,91717479
1656294152.461,91718470
1656294153.463,91718487
1656294154.462,91718491
1656294155.462,91719187
1656294156.462,91719722
1656294157.461,91720433
1656294158.462,91720445
1656294159.494,91720458
1656294160.462,91721288
1656294161.462,91722165
1656294162.462,91722924
1656294163.462,91722943
1656294164.466,91722952
1656294165.462,91723649
1656294166.462,91724254
1656294167.462,91724818
1656294168.462,91724860
1656294169.462,91724868
1656294170.462,91725685
1656294171.463,91726316
1656294172.462,91727128
1656294173.462,91727174
1656294174.463,91727183
1656294175.462,91727906
1656294176.461,91728500
1656294177.462,91728897
1656294178.462,91729090
1656294179.462,91729100
1656294180.462,91729423
1656294181.463,91730264
1656294182.466,91730793
1656294183.462,91731226
1656294184.462,91731236
1656294185.462,91731498
1656294186.462,91732161
1656294187.462,91732944
1656294188.462,91733767
1656294189.462,91733776
1656294190.464,91733789
1656294191.463,91734644
1656294192.462,91735251
1656294193.462,91735782
1656294194.462,91735791
1656294195.463,91735803
1656294196.462,91736352
1656294197.462,91736751
1656294198.462,91737191
1656294199.462,91737207
1656294200.462,91737218
1656294201.462,91737993
1656294202.462,91738949
1656294203.462,91739764
1656294204.462,91739768
1656294205.462,91739787
1656294206.461,91740581
1656294207.462,91741643
1656294208.462,91742332
1656294209.462,91742371
1656294210.462,91742386
1656294211.464,91743286
1656294212.462,91744334
1656294213.462,91744971
1656294214.462,91745134
1656294215.462,91745151
1656294216.462,91745811
1656294217.462,91746484
1656294218.462,91746972
1656294219.462,91747192
1656294220.462,91747194
1656294221.462,91747815
1656294222.462,91748475
1656294223.463,91749118
1656294224.462,91749696
1656294225.462,91749716
1656294226.462,91750178
1656294227.488,91750865
1656294228.462,91751721
1656294229.462,91752494
1656294230.462,91752495
1656294231.462,91752515
1656294232.462,91753349
1656294233.462,91754464
1656294234.462,91755168
1656294235.462,91755194
1656294236.462,91755196
1656294237.470,91756056
1656294238.468,91757059
1656294239.462,91757943
1656294240.463,91757956
1656294241.463,91757966
1656294242.463,91758463
1656294243.462,91759308
1656294244.462,91759945
1656294245.462,91759960
1656294246.462,91759968
1656294247.462,91760786
1656294248.461,91761770
1656294249.462,91762608
1656294250.462,91762620
1656294251.462,91762636
1656294252.462,91763543
1656294253.462,91764405
1656294254.462,91765204
1656294255.462,91765295
1656294256.462,91765308
1656294257.462,91766072
1656294258.462,91766939
1656294259.514,91767840
1656294260.462,91767922
1656294261.467,91767932
1656294262.462,91768683
1656294263.463,91769555
1656294264.462,91770190
1656294265.464,91770795
1656294266.463,91770802
1656294267.461,91771134
1656294268.462,91771840
1656294269.463,91772641
1656294270.462,91773273
1656294271.462,91773285
1656294272.463,91773440
1656294273.462,91773980
1656294274.462,91774997
1656294275.462,91775529
1656294276.462,91775542
1656294277.462,91775553
1656294278.468,91776072
1656294279.469,91776718
1656294280.462,91777285
1656294281.462,91777300
1656294282.462,91777310
1656294283.462,91778059
1656294284.462,91778818
1656294285.462,91779323
1656294286.465,91779338
1656294287.462,91779352
1656294288.462,91780050
1656294289.462,91780944
1656294290.464,91781730
1656294291.462,91781748
1656294292.462,91781749
1656294293.462,91782240
1656294294.463,91783222
1656294295.462,91783656
1656294296.462,91783714
1656294297.462,91783733
1656294298.462,91784503
1656294299.463,91785036
1656294300.461,91785657
1656294301.462,91785818
1656294302.468,91785820
1656294303.462,91786416
1656294304.462,91786946
1656294305.462,91787625
