epoch,value
1656293034.467,816143
1656293035.469,816143
1656293036.469,816144
1656293037.469,816144
1656293038.469,816145
1656293039.471,816145
1656293040.469,816146
1656293041.469,816146
1656293042.469,816147
1656293043.469,816147
1656293044.469,816148
1656293045.469,816148
1656293046.469,816149
1656293047.469,816149
1656293048.469,816150
1656293049.469,816150
1656293050.469,816151
1656293051.469,816151
1656293052.469,816152
1656293053.469,816152
1656293054.471,816153
1656293055.469,816153
1656293056.468,816154
1656293057.469,816154
1656293058.469,816155
1656293059.469,816155
1656293060.469,816156
1656293061.469,816156
1656293062.469,816157
1656293063.469,816157
1656293064.467,816158
1656293065.469,816158
1656293066.469,816159
1656293067.469,816159
1656293068.469,816160
1656293069.469,816160
1656293070.469,816161
1656293071.469,816161
1656293072.469,816162
1656293073.470,816162
1656293074.469,816163
1656293075.468,816163
1656293076.469,816164
1656293077.469,816164
1656293078.469,816165
1656293079.469,816165
1656293080.469,816166
1656293081.469,816166
1656293082.469,816167
1656293083.470,816167
1656293084.468,816168
1656293085.469,816168
1656293086.468,816169
1656293087.469,816169
1656293088.468,816170
1656293089.469,816170
1656293090.469,816171
1656293091.468,816171
1656293092.469,816172
1656293093.471,816172
1656293094.469,816173
1656293095.469,816173
1656293096.469,816174
1656293097.469,816174
1656293098.469,816175
1656293099.468,816175
1656293100.469,816176
1656293101.469,816176
1656293102.469,816177
1656293103.469,816177
1656293104.468,816178
1656293105.469,816178
1656293106.469,816179
1656293107.469,816179
1656293108.468,816180
1656293109.469,816180
1656293110.469,816181
1656293111.469,816181
1656293112.468,816182
1656293113.469,816182
1656293114.468,816183
1656293115.469,816183
1656293116.469,816184
1656293117.469,816184
1656293118.469,816185
1656293119.469,816185
1656293120.469,816186
1656293121.469,816186
1656293122.469,816187
1656293123.469,816187
1656293124.469,816188
1656293125.468,816188
1656293126.469,816189
1656293127.469,816189
1656293128.468,816190
1656293129.469,816190
1656293130.469,816191
1656293131.468,816191
1656293132.469,816192
1656293133.468,816192
1656293134.469,816193
1656293135.469,816193
1656293136.469,816194
1656293137.469,816194
1656293138.469,816195
1656293139.469,816195
1656293140.469,816196
1656293141.468,816196
1656293142.469,816197
1656293143.469,816197
1656293144.468,816198
1656293145.469,816198
1656293146.468,816199
1656293147.469,816199
1656293148.469,816200
1656293149.469,816200
1656293150.469,816201
1656293151.469,816201
1656293152.469,816202
1656293153.469,816202
1656293154.468,816203
1656293155.469,816203
1656293156.469,816204
1656293157.469,816204
1656293158.469,816205
1656293159.469,816205
1656293160.469,816206
1656293161.469,816206
1656293162.468,816207
1656293163.469,816207
1656293164.469,816208
1656293165.469,816208
1656293166.469,816209
1656293167.468,816209
1656293168.469,816210
1656293169.469,816210
1656293170.469,816211
1656293171.471,816211
1656293172.469,816212
1656293173.469,816212
1656293174.469,816213
1656293175.468,816213
1656293176.469,816214
1656293177.469,816214
1656293178.469,816215
1656293179.469,816215
1656293180.469,816216
1656293181.471,816216
1656293182.471,816217
1656293183.468,816217
1656293184.468,816218
1656293185.469,816218
1656293186.471,816219
1656293187.469,816219
1656293188.471,816220
1656293189.469,816220
1656293190.469,816221
1656293191.469,816221
1656293192.469,816222
1656293193.469,816222
1656293194.469,816223
1656293195.469,816223
1656293196.468,816224
1656293197.469,816224
1656293198.469,816225
1656293199.469,816225
1656293200.469,816226
1656293201.469,816226
1656293202.469,816227
1656293203.469,816227
1656293204.468,816228
1656293205.469,816228
1656293206.469,816229
1656293207.469,816229
1656293208.469,816230
1656293209.469,816230
1656293210.469,816231
1656293211.469,816231
1656293212.469,816232
1656293213.469,816232
1656293214.469,816233
1656293215.469,816233
1656293216.471,816234
1656293217.468,816234
1656293218.469,816235
1656293219.469,816235
1656293220.469,816236
1656293221.469,816236
1656293222.469,816237
1656293223.469,816237
1656293224.469,816238
1656293225.468,816238
1656293226.471,816239
1656293227.469,816239
1656293228.469,816240
1656293229.469,816240
1656293230.469,816241
1656293231.469,816241
1656293232.469,816242
1656293233.469,816242
1656293234.469,816243
1656293235.469,816243
1656293236.471,816244
1656293237.469,816244
1656293238.468,816245
1656293239.469,816245
1656293240.469,816246
1656293241.471,816246
1656293242.469,816247
1656293243.469,816247
1656293244.469,816248
1656293245.469,816248
1656293246.468,816249
1656293247.470,816249
1656293248.469,816250
1656293249.469,816250
1656293250.469,816251
1656293251.471,816251
1656293252.469,816252
1656293253.469,816252
1656293254.469,816253
1656293255.469,816253
1656293256.471,816254
1656293257.469,816254
1656293258.469,816254
1656293259.468,816255
1656293260.469,816255
1656293261.469,816256
1656293262.471,816256
1656293263.469,816257
1656293264.468,816257
1656293265.469,816258
1656293266.469,816258
1656293267.470,816259
1656293268.469,816259
1656293269.469,816260
1656293270.469,816260
1656293271.469,816261
1656293272.469,816261
1656293273.468,816262
1656293274.469,816262
1656293275.468,816263
1656293276.469,816263
1656293277.471,816264
1656293278.469,816264
1656293279.469,816265
1656293280.468,816265
1656293281.469,816266
1656293282.469,816266
1656293283.469,816267
1656293284.469,816267
1656293285.469,816268
1656293286.469,816268
1656293287.469,816269
1656293288.468,816269
1656293289.469,816270
1656293290.469,816270
1656293291.471,816271
1656293292.469,816271
1656293293.469,816272
1656293294.469,816272
1656293295.469,816273
1656293296.468,816273
1656293297.469,816274
1656293298.469,816274
1656293299.469,816275
1656293300.471,816275
1656293301.471,816276
1656293302.469,816276
1656293303.471,816277
1656293304.469,816277
1656293305.469,816278
1656293306.471,816278
1656293307.469,816279
1656293308.469,816279
1656293309.468,816280
1656293310.469,816280
1656293311.469,816281
1656293312.469,816281
1656293313.469,816282
1656293314.469,816282
1656293315.469,816283
1656293316.469,816283
1656293317.468,816284
1656293318.469,816284
1656293319.469,816285
1656293320.469,816285
1656293321.469,816286
1656293322.471,816286
1656293323.469,816287
1656293324.469,816287
1656293325.471,816288
1656293326.469,816288
1656293327.469,816289
1656293328.469,816289
1656293329.469,816290
1656293330.468,816290
1656293331.467,816291
1656293332.471,816291
1656293333.469,816292
1656293334.469,816292
1656293335.469,816293
1656293336.469,816293
1656293337.469,816294
1656293338.468,816294
1656293339.469,816295
1656293340.469,816295
1656293341.469,816296
1656293342.469,816296
1656293343.469,816297
1656293344.469,816297
1656293345.471,816298
1656293346.469,816298
1656293347.469,816299
1656293348.469,816299
1656293349.469,816300
1656293350.471,816300
1656293351.468,816301
1656293352.469,816301
1656293353.469,816302
1656293354.469,816302
1656293355.469,816303
1656293356.469,816303
1656293357.469,816304
1656293358.469,816304
1656293359.468,816305
1656293360.469,816305
1656293361.469,816306
1656293362.468,816306
1656293363.469,816307
1656293364.469,816307
1656293365.469,816308
1656293366.469,816308
1656293367.468,816309
1656293368.477,816309
1656293369.468,816310
1656293370.498,816310
1656293371.494,816311
1656293372.472,816311
1656293373.479,816312
1656293374.485,816312
1656293375.481,816313
1656293376.471,816313
1656293377.492,816314
1656293378.475,816314
1656293379.474,816315
1656293380.487,816315
1656293381.473,816316
1656293382.476,816316
1656293383.473,816317
1656293384.470,816317
1656293385.472,816318
1656293386.472,816318
1656293387.478,816319
1656293388.495,816319
1656293389.491,816320
1656293390.471,816320
1656293391.491,816321
1656293392.488,816321
1656293393.468,816322
1656293394.486,816322
1656293395.471,816323
1656293396.500,816323
1656293397.499,816324
1656293398.472,816324
1656293399.472,816325
1656293400.471,816325
1656293401.491,816326
1656293402.470,816326
1656293403.471,816327
1656293404.471,816327
1656293405.479,816328
1656293406.512,816328
1656293407.472,816329
1656293408.478,816329
1656293409.473,816330
1656293410.482,816330
1656293411.474,816331
1656293412.478,816331
1656293413.498,816332
1656293414.485,816332
1656293415.474,816333
1656293416.476,816333
1656293417.472,816334
1656293418.472,816334
1656293419.472,816335
1656293420.484,816335
1656293421.488,816336
1656293422.470,816336
1656293423.477,816337
1656293424.473,816337
1656293425.473,816338
1656293426.471,816338
1656293427.477,816339
1656293428.469,816339
1656293429.478,816340
1656293430.478,816340
1656293431.537,816341
1656293432.504,816341
1656293433.491,816342
1656293434.486,816342
1656293435.486,816343
1656293436.470,816343
1656293437.487,816344
1656293438.486,816344
1656293439.483,816345
1656293440.472,816345
1656293441.472,816346
1656293442.614,816346
1656293443.472,816346
1656293444.497,816347
1656293445.492,816348
1656293446.472,816348
1656293447.483,816348
1656293448.485,816349
1656293449.490,816349
1656293450.472,816350
1656293451.469,816350
1656293452.475,816351
1656293453.472,816351
1656293454.472,816352
1656293455.471,816352
1656293456.494,816353
1656293457.471,816353
1656293458.477,816354
1656293459.495,816354
1656293460.474,816355
1656293461.476,816355
1656293462.468,816356
1656293463.472,816356
1656293464.489,816357
1656293465.655,816357
1656293466.478,816358
1656293467.471,816358
1656293468.475,816359
1656293469.473,816359
1656293470.471,816360
1656293471.470,816360
1656293472.473,816361
1656293473.470,816361
1656293474.480,816362
1656293475.471,816362
1656293476.470,816363
1656293477.487,816363
1656293478.470,816364
1656293479.476,816364
1656293480.477,816365
1656293481.483,816365
1656293482.472,816366
1656293483.471,816366
1656293484.475,816367
1656293485.472,816367
1656293486.472,816368
1656293487.497,816368
1656293488.479,816369
1656293489.483,816369
1656293490.472,816370
1656293491.480,816370
1656293492.472,816371
1656293493.471,816371
1656293494.481,816372
1656293495.471,816372
1656293496.471,816373
1656293497.521,816373
1656293498.473,816374
1656293499.473,816374
1656293500.470,816375
1656293501.479,816375
1656293502.488,816376
1656293503.471,816376
1656293504.496,816377
1656293505.471,816377
1656293506.481,816378
1656293507.497,816378
1656293508.486,816379
1656293509.478,816379
1656293510.476,816380
1656293511.480,816380
1656293512.485,816381
1656293513.483,816381
1656293514.489,816382
1656293515.497,816382
1656293516.502,816383
1656293517.472,816383
1656293518.499,816384
1656293519.471,816384
1656293520.484,816385
1656293521.491,816385
1656293522.470,816386
1656293523.473,816386
1656293524.468,816387
1656293525.471,816387
1656293526.476,816388
1656293527.501,816388
1656293528.474,816389
1656293529.491,816389
1656293530.472,816390
1656293531.477,816390
1656293532.487,816391
1656293533.481,816391
1656293534.486,816392
1656293535.475,816392
1656293536.469,816393
1656293537.479,816393
1656293538.491,816394
1656293539.471,816394
1656293540.471,816395
1656293541.477,816395
1656293542.468,816396
1656293543.471,816396
1656293544.471,816397
1656293545.477,816397
1656293546.472,816398
1656293547.517,816398
1656293548.472,816399
1656293549.500,816399
1656293550.505,816400
1656293551.470,816400
1656293552.490,816401
1656293553.493,816401
1656293554.483,816402
1656293555.472,816402
1656293556.482,816403
1656293557.472,816403
1656293558.471,816404
1656293559.487,816404
1656293560.484,816405
1656293561.478,816405
1656293562.473,816406
1656293563.471,816406
1656293564.471,816407
1656293565.473,816407
1656293566.475,816408
1656293567.480,816408
1656293568.486,816409
1656293569.487,816409
1656293570.472,816410
1656293571.474,816410
1656293572.489,816411
1656293573.475,816411
1656293574.472,816412
1656293575.484,816412
1656293576.472,816413
1656293577.476,816413
1656293578.477,816414
1656293579.470,816414
1656293580.489,816415
1656293581.473,816415
1656293582.472,816416
1656293583.477,816416
1656293584.470,816417
1656293585.473,816417
1656293586.471,816418
1656293587.471,816418
1656293588.472,816419
1656293589.483,816419
1656293590.478,816420
1656293591.484,816420
1656293592.470,816421
1656293593.481,816421
1656293594.481,816422
1656293595.492,816422
1656293596.500,816423
1656293597.470,816423
1656293598.483,816424
1656293599.472,816424
1656293600.485,816425
1656293601.471,816425
1656293602.472,816426
1656293603.478,816426
1656293604.472,816427
1656293605.473,816427
1656293606.470,816428
1656293607.471,816428
1656293608.472,816429
1656293609.486,816429
1656293610.471,816430
1656293611.471,816430
1656293612.474,816431
1656293613.472,816431
1656293614.473,816432
1656293615.472,816432
1656293616.476,816433
1656293617.472,816433
1656293618.473,816434
1656293619.472,816434
1656293620.472,816435
1656293621.477,816435
1656293622.475,816436
1656293623.471,816436
1656293624.472,816437
1656293625.471,816437
1656293626.504,816437
1656293627.471,816438
1656293628.471,816438
1656293629.473,816439
1656293630.472,816439
1656293631.472,816440
1656293632.475,816440
1656293633.476,816441
1656293634.470,816441
1656293635.499,816442
1656293636.475,816442
1656293637.508,816443
1656293638.485,816443
1656293639.472,816444
1656293640.477,816444
1656293641.471,816445
1656293642.471,816445
1656293643.471,816446
1656293644.472,816446
1656293645.504,816447
1656293646.471,816447
1656293647.474,816448
1656293648.471,816448
1656293649.484,816449
1656293650.479,816449
1656293651.485,816450
1656293652.472,816450
1656293653.471,816451
1656293654.470,816451
1656293655.492,816452
1656293656.477,816452
1656293657.475,816453
1656293658.490,816453
1656293659.479,816454
1656293660.483,816454
1656293661.472,816455
1656293662.470,816455
1656293663.494,816456
1656293664.471,816456
1656293665.494,816457
1656293666.471,816457
1656293667.469,816458
1656293668.502,816458
1656293669.473,816459
1656293670.473,816459
1656293671.480,816460
1656293672.477,816460
1656293673.511,816461
1656293674.471,816462
1656293675.473,816462
1656293676.474,816462
1656293677.472,816463
1656293678.482,816463
1656293679.470,816464
1656293680.493,816464
1656293681.473,816465
1656293682.485,816465
1656293683.477,816466
1656293684.477,816466
1656293685.472,816467
1656293686.492,816467
1656293687.472,816468
1656293688.490,816468
1656293689.523,816469
1656293690.471,816469
1656293691.475,816470
1656293692.497,816470
1656293693.467,816471
1656293694.470,816471
1656293695.473,816472
1656293696.476,816472
1656293697.472,816473
1656293698.498,816473
1656293699.479,816474
1656293700.470,816474
1656293701.491,816475
1656293702.483,816475
1656293703.505,816476
1656293704.472,816476
1656293705.472,816477
1656293706.506,816477
1656293707.545,816478
1656293708.471,816478
1656293709.480,816479
1656293710.479,816479
1656293711.472,816480
1656293712.474,816480
1656293713.474,816481
1656293714.503,816481
1656293715.472,816482
1656293716.490,816482
1656293717.548,816483
1656293718.490,816483
1656293719.473,816484
1656293720.489,816484
1656293721.473,816485
1656293722.501,816485
1656293723.472,816486
1656293724.471,816486
1656293725.472,816487
1656293726.475,816487
1656293727.485,816488
1656293728.480,816488
1656293729.472,816489
1656293730.498,816489
1656293731.490,816490
1656293732.469,816490
1656293733.474,816491
1656293734.472,816491
1656293735.486,816492
1656293736.498,816492
1656293737.477,816493
1656293738.482,816493
1656293739.485,816494
1656293740.472,816494
1656293741.471,816495
1656293742.490,816495
1656293743.473,816496
1656293744.471,816496
1656293745.471,816497
1656293746.479,816497
1656293747.473,816498
1656293748.472,816498
1656293749.470,816499
1656293750.473,816499
1656293751.472,816500
1656293752.472,816500
1656293753.476,816501
1656293754.473,816501
1656293755.476,816502
1656293756.471,816502
1656293757.472,816503
1656293758.472,816503
1656293759.467,816504
1656293760.472,816504
1656293761.474,816505
1656293762.497,816505
1656293763.477,816506
1656293764.472,816506
1656293765.467,816507
1656293766.470,816507
1656293767.478,816508
1656293768.472,816508
1656293769.478,816509
1656293770.473,816509
1656293771.475,816510
1656293772.472,816510
1656293773.481,816511
1656293774.469,816511
1656293775.470,816512
1656293776.484,816512
1656293777.520,816513
1656293778.471,816513
1656293779.486,816514
1656293780.484,816514
1656293781.472,816515
1656293782.493,816515
1656293783.503,816516
1656293784.475,816516
1656293785.472,816517
1656293786.476,816517
1656293787.482,816518
1656293788.476,816518
1656293789.469,816519
1656293790.470,816519
1656293791.500,816520
1656293792.472,816520
1656293793.501,816521
1656293794.471,816521
1656293795.491,816522
1656293796.471,816522
1656293797.476,816523
1656293798.473,816523
1656293799.472,816524
1656293800.472,816524
1656293801.474,816525
1656293802.477,816525
1656293803.472,816526
1656293804.482,816526
1656293805.472,816527
1656293806.476,816527
1656293807.475,816528
1656293808.474,816528
1656293809.472,816529
1656293810.490,816529
1656293811.472,816530
1656293812.470,816530
1656293813.505,816531
1656293814.472,816531
1656293815.484,816532
1656293816.472,816532
1656293817.472,816533
1656293818.469,816533
1656293819.472,816534
1656293820.471,816534
1656293821.486,816535
1656293822.489,816535
1656293823.483,816536
1656293824.475,816536
1656293825.475,816537
1656293826.472,816537
1656293827.490,816538
1656293828.483,816538
1656293829.495,816539
1656293830.481,816539
1656293831.472,816540
1656293832.480,816540
1656293833.472,816541
1656293834.472,816541
1656293835.485,816542
1656293836.485,816542
1656293837.472,816543
1656293838.471,816543
1656293839.483,816544
1656293840.469,816544
1656293841.488,816545
1656293842.491,816545
1656293843.470,816546
1656293844.472,816546
1656293845.484,816547
1656293846.472,816547
1656293847.493,816548
1656293848.506,816548
1656293849.475,816549
1656293850.472,816549
1656293851.491,816550
1656293852.471,816550
1656293853.479,816551
1656293854.470,816551
1656293855.472,816552
1656293856.470,816552
1656293857.493,816553
1656293858.471,816553
1656293859.471,816554
1656293860.475,816554
1656293861.497,816555
1656293862.491,816555
1656293863.472,816556
1656293864.472,816556
1656293865.473,816557
1656293866.477,816557
1656293867.471,816558
1656293868.497,816558
1656293869.472,816559
1656293870.478,816559
1656293871.506,816560
1656293872.556,816560
1656293873.474,816561
1656293874.508,816561
1656293875.473,816562
1656293876.476,816562
1656293877.481,816563
1656293878.471,816563
1656293879.470,816564
1656293880.480,816564
1656293881.470,816565
1656293882.481,816565
1656293883.480,816566
1656293884.471,816566
1656293885.498,816567
1656293886.474,816567
1656293887.497,816568
1656293888.471,816568
1656293889.472,816569
1656293890.481,816569
1656293891.474,816570
1656293892.470,816570
1656293893.470,816571
1656293894.488,816571
1656293895.480,816572
1656293896.481,816572
1656293897.486,816573
1656293898.472,816573
1656293899.499,816574
1656293900.495,816574
1656293901.474,816575
1656293902.471,816575
1656293903.471,816576
1656293904.477,816576
1656293905.473,816577
1656293906.471,816577
1656293907.489,816578
1656293908.472,816578
1656293909.489,816579
1656293910.495,816579
1656293911.472,816580
1656293912.471,816580
1656293913.491,816581
1656293914.472,816581
1656293915.471,816581
1656293916.477,816582
1656293917.469,816582
1656293918.518,816583
1656293919.470,816584
1656293920.472,816584
1656293921.477,816584
1656293922.474,816585
1656293923.505,816585
1656293924.488,816586
1656293925.472,816586
1656293926.470,816587
1656293927.488,816587
1656293928.480,816588
1656293929.472,816588
1656293930.472,816589
1656293931.477,816589
1656293932.471,816590
1656293933.479,816590
1656293934.477,816591
1656293935.481,816591
1656293936.482,816592
1656293937.471,816593
1656293938.487,816593
1656293939.479,816593
1656293940.472,816594
1656293941.481,816594
1656293942.474,816595
1656293943.497,816596
1656293944.470,816596
1656293945.488,816596
1656293946.472,816597
1656293947.479,816597
1656293948.472,816598
1656293949.479,816598
1656293950.472,816599
1656293951.472,816600
1656293952.473,816600
1656293953.480,816600
1656293954.478,816601
1656293955.472,816601
1656293956.474,816602
1656293957.485,816602
1656293958.469,816603
1656293959.472,816603
1656293960.471,816604
1656293961.486,816604
1656293962.498,816605
1656293963.477,816605
1656293964.473,816606
1656293965.470,816606
1656293966.475,816607
1656293967.471,816607
1656293968.525,816608
1656293969.504,816608
1656293970.480,816609
1656293971.474,816609
1656293972.508,816610
1656293973.471,816610
1656293974.469,816611
1656293975.475,816611
1656293976.471,816612
1656293977.486,816612
1656293978.470,816613
1656293979.474,816613
1656293980.473,816614
1656293981.471,816614
1656293982.472,816615
1656293983.491,816615
1656293984.494,816616
1656293985.473,816616
1656293986.485,816617
1656293987.490,816617
1656293988.486,816618
1656293989.472,816618
1656293990.501,816619
1656293991.471,816619
1656293992.472,816620
1656293993.471,816620
1656293994.473,816621
1656293995.490,816621
1656293996.475,816622
1656293997.488,816622
1656293998.532,816623
1656293999.472,816623
1656294000.483,816624
1656294001.474,816624
1656294002.472,816625
1656294003.474,816625
1656294004.484,816626
1656294005.490,816626
1656294006.547,816627
1656294007.471,816627
1656294008.490,816628
1656294009.471,816628
1656294010.482,816629
1656294011.469,816629
1656294012.475,816630
1656294013.472,816630
1656294014.470,816631
1656294015.472,816631
1656294016.483,816632
1656294017.502,816632
1656294018.490,816633
1656294019.471,816633
1656294020.493,816634
1656294021.471,816634
1656294022.473,816635
1656294023.474,816635
1656294024.469,816636
1656294025.472,816636
1656294026.472,816637
1656294027.471,816637
1656294028.490,816638
1656294029.477,816638
1656294030.474,816639
1656294031.487,816639
1656294032.486,816640
1656294033.482,816640
1656294034.476,816641
1656294035.471,816641
1656294036.476,816642
1656294037.472,816642
1656294038.475,816643
1656294039.469,816643
1656294040.471,816644
1656294041.472,816644
1656294042.471,816645
1656294043.489,816645
1656294044.497,816646
1656294045.487,816646
1656294046.472,816647
1656294047.473,816647
1656294048.471,816648
1656294049.478,816648
1656294050.472,816649
1656294051.542,816649
1656294052.472,816650
1656294053.474,816650
1656294054.533,816651
1656294055.488,816651
1656294056.472,816652
1656294057.489,816652
1656294058.470,816653
1656294059.495,816653
1656294060.470,816654
1656294061.485,816654
1656294062.486,816655
1656294063.486,816655
1656294064.472,816656
1656294065.469,816656
1656294066.472,816657
1656294067.473,816657
1656294068.471,816658
1656294069.472,816658
1656294070.490,816659
1656294071.486,816659
1656294072.476,816660
1656294073.472,816660
1656294074.472,816661
1656294075.489,816661
1656294076.488,816662
1656294077.472,816662
1656294078.471,816663
1656294079.473,816663
1656294080.564,816664
1656294081.514,816664
1656294082.470,816665
1656294083.475,816665
1656294084.472,816666
1656294085.473,816666
1656294086.472,816667
1656294087.488,816667
1656294088.480,816668
1656294089.470,816668
1656294090.478,816669
1656294091.479,816669
1656294092.471,816670
1656294093.493,816670
1656294094.471,816671
1656294095.484,816671
1656294096.474,816672
1656294097.472,816672
1656294098.471,816673
1656294099.472,816673
1656294100.472,816674
1656294101.471,816674
1656294102.588,816675
1656294103.472,816675
1656294104.479,816676
1656294105.479,816676
1656294106.479,816677
1656294107.476,816677
1656294108.471,816678
1656294109.471,816678
1656294110.486,816679
1656294111.487,816679
1656294112.472,816680
1656294113.469,816680
1656294114.488,816681
1656294115.472,816681
1656294116.476,816682
1656294117.488,816682
1656294118.489,816683
1656294119.486,816683
1656294120.475,816684
1656294121.481,816684
1656294122.470,816685
1656294123.471,816685
1656294124.473,816686
1656294125.472,816686
1656294126.477,816687
1656294127.472,816687
1656294128.473,816688
1656294129.473,816688
1656294130.472,816689
1656294131.483,816689
1656294132.506,816690
1656294133.528,816690
1656294134.472,816691
1656294135.473,816691
1656294136.472,816692
1656294137.499,816692
1656294138.472,816693
1656294139.471,816693
1656294140.480,816694
1656294141.490,816694
1656294142.501,816695
1656294143.482,816695
1656294144.498,816696
1656294145.474,816696
1656294146.471,816697
1656294147.503,816697
1656294148.486,816698
1656294149.473,816698
1656294150.475,816699
1656294151.470,816699
1656294152.472,816700
1656294153.484,816700
1656294154.471,816701
1656294155.546,816701
1656294156.473,816702
1656294157.471,816702
1656294158.472,816702
1656294159.508,816703
1656294160.472,816703
1656294161.471,816704
1656294162.470,816704
1656294163.485,816705
1656294164.476,816705
1656294165.470,816706
1656294166.475,816706
1656294167.476,816707
1656294168.470,816707
1656294169.472,816708
1656294170.478,816708
1656294171.483,816709
1656294172.474,816709
1656294173.472,816710
1656294174.491,816710
1656294175.471,816711
1656294176.469,816711
1656294177.473,816712
1656294178.471,816712
1656294179.479,816713
1656294180.475,816713
1656294181.473,816714
1656294182.486,816714
1656294183.476,816715
1656294184.471,816715
1656294185.472,816716
1656294186.473,816716
1656294187.471,816717
1656294188.471,816717
1656294189.469,816718
1656294190.474,816718
1656294191.494,816719
1656294192.472,816719
1656294193.474,816720
1656294194.471,816720
1656294195.475,816721
1656294196.471,816722
1656294197.474,816722
1656294198.476,816722
1656294199.477,816723
1656294200.477,816723
1656294201.474,816724
1656294202.472,816725
1656294203.472,816725
1656294204.472,816725
1656294205.470,816726
1656294206.467,816727
1656294207.471,816727
1656294208.471,816727
1656294209.489,816728
1656294210.471,816728
1656294211.474,816729
1656294212.485,816729
1656294213.483,816730
1656294214.471,816731
1656294215.477,816731
1656294216.477,816731
1656294217.473,816732
1656294218.486,816732
1656294219.473,816733
1656294220.471,816733
1656294221.471,816734
1656294222.472,816734
1656294223.473,816735
1656294224.472,816735
1656294225.472,816736
1656294226.474,816736
1656294227.510,816737
1656294228.471,816737
1656294229.470,816738
1656294230.471,816738
1656294231.470,816739
1656294232.476,816739
1656294233.474,816740
1656294234.470,816740
1656294235.470,816741
1656294236.474,816741
1656294237.499,816742
1656294238.479,816742
1656294239.484,816743
1656294240.483,816743
1656294241.516,816744
1656294242.472,816744
1656294243.468,816745
1656294244.473,816745
1656294245.478,816746
1656294246.474,816746
1656294247.477,816747
1656294248.470,816747
1656294249.472,816748
1656294250.472,816748
1656294251.469,816749
1656294252.484,816749
1656294253.476,816750
1656294254.470,816750
1656294255.487,816751
1656294256.491,816751
1656294257.507,816752
1656294258.475,816752
1656294259.522,816753
1656294260.472,816753
1656294261.476,816754
1656294262.472,816754
1656294263.490,816755
1656294264.472,816755
1656294265.496,816756
1656294266.486,816756
1656294267.469,816757
1656294268.471,816757
1656294269.480,816758
1656294270.472,816758
1656294271.470,816759
1656294272.473,816759
1656294273.472,816760
1656294274.471,816760
1656294275.474,816761
1656294276.532,816761
1656294277.480,816762
1656294278.477,816762
1656294279.484,816763
1656294280.472,816763
1656294281.471,816764
1656294282.491,816764
1656294283.472,816765
1656294284.474,816765
1656294285.484,816766
1656294286.481,816766
1656294287.471,816767
1656294288.472,816767
1656294289.471,816768
1656294290.475,816768
1656294291.473,816769
1656294292.473,816769
1656294293.473,816770
1656294294.477,816770
1656294295.472,816771
1656294296.473,816771
1656294297.469,816772
1656294298.468,816772
1656294299.491,816773
1656294300.469,816773
1656294301.472,816774
1656294302.497,816774
1656294303.472,816775
1656294304.481,816775
1656294305.488,816776
1656294306.472,816777
1656294307.472,816777
1656294308.470,816777
1656294309.471,816778
1656294310.475,816778
1656294311.472,816779
1656294312.489,816779
1656294313.482,816780
1656294314.504,816780
1656294315.471,816781
1656294316.473,816781
1656294317.475,816782
1656294318.472,816782
1656294319.475,816783
1656294320.480,816783
1656294321.470,816784
1656294322.515,816784
1656294323.473,816785
1656294324.474,816785
1656294325.488,816786
1656294326.472,816786
1656294327.473,816787
1656294328.503,816787
1656294329.473,816788
1656294330.493,816788
1656294331.471,816789
1656294332.484,816789
1656294333.491,816790
1656294334.492,816790
1656294335.477,816791
1656294336.470,816791
1656294337.470,816792
1656294338.479,816792
1656294339.497,816793
1656294340.470,816793
1656294341.474,816794
1656294342.472,816794
1656294343.472,816795
1656294344.472,816795
1656294345.495,816796
1656294346.472,816796
1656294347.472,816797
1656294348.488,816797
1656294349.471,816798
1656294350.496,816798
1656294351.472,816799
1656294352.472,816799
1656294353.497,816800
1656294354.479,816800
1656294355.499,816801
1656294356.473,816801
1656294357.479,816802
1656294358.488,816802
1656294359.474,816803
1656294360.486,816803
1656294361.471,816804
1656294362.473,816804
1656294363.481,816805
1656294364.470,816805
1656294365.471,816806
1656294366.477,816806
1656294367.474,816807
1656294368.485,816807
1656294369.471,816808
1656294370.483,816808
1656294371.492,816809
1656294372.499,816809
1656294373.472,816810
1656294374.473,816810
1656294375.472,816811
1656294376.472,816811
1656294377.473,816812
1656294378.481,816812
1656294379.474,816813
1656294380.489,816813
1656294381.475,816814
1656294382.472,816814
1656294383.472,816815
1656294384.472,816815
1656294385.469,816816
1656294386.470,816816
1656294387.520,816817
1656294388.472,816817
1656294389.470,816818
1656294390.472,816818
1656294391.480,816819
1656294392.471,816819
1656294393.487,816820
1656294394.472,816820
1656294395.471,816821
1656294396.485,816821
1656294397.510,816822
1656294398.472,816822
1656294399.515,816823
1656294400.476,816823
1656294401.472,816824
1656294402.480,816824
1656294403.489,816825
1656294404.470,816825
1656294405.475,816826
1656294406.495,816826
1656294407.475,816827
1656294408.472,816827
1656294409.471,816828
1656294410.480,816828
1656294411.478,816829
1656294412.478,816829
1656294413.472,816830
1656294414.478,816830
1656294415.473,816831
1656294416.471,816831
1656294417.473,816832
1656294418.472,816832
1656294419.473,816833
1656294420.474,816833
1656294421.472,816834
1656294422.471,816834
1656294423.473,816835
1656294424.470,816835
1656294425.474,816836
1656294426.471,816836
1656294427.484,816837
1656294428.481,816837
1656294429.473,816838
1656294430.474,816838
1656294431.468,816839
1656294432.528,816839
