epoch,value
1656293034.462,817822
1656293035.462,817823
1656293036.462,817823
1656293037.462,817824
1656293038.462,817824
1656293039.462,817825
1656293040.462,817825
1656293041.462,817826
1656293042.462,817826
1656293043.462,817827
1656293044.462,817827
1656293045.462,817828
1656293046.462,817828
1656293047.462,817829
1656293048.462,817829
1656293049.462,817830
1656293050.462,817830
1656293051.462,817831
1656293052.462,817831
1656293053.462,817832
1656293054.462,817832
1656293055.462,817833
1656293056.462,817833
1656293057.462,817834
1656293058.462,817834
1656293059.462,817835
1656293060.462,817835
1656293061.462,817836
1656293062.462,817836
1656293063.462,817837
1656293064.462,817837
1656293065.462,817838
1656293066.462,817838
1656293067.462,817839
1656293068.462,817839
1656293069.462,817840
1656293070.462,817840
1656293071.462,817841
1656293072.462,817841
1656293073.462,817842
1656293074.462,817842
1656293075.462,817843
1656293076.462,817843
1656293077.462,817844
1656293078.462,817844
1656293079.462,817845
1656293080.462,817845
1656293081.462,817846
1656293082.462,817846
1656293083.462,817847
1656293084.462,817847
1656293085.462,817848
1656293086.462,817848
1656293087.462,817849
1656293088.462,817849
1656293089.462,817850
1656293090.462,817850
1656293091.462,817851
1656293092.462,817851
1656293093.462,817852
1656293094.462,817852
1656293095.462,817853
1656293096.462,817853
1656293097.462,817854
1656293098.462,817854
1656293099.462,817855
1656293100.462,817855
1656293101.462,817856
1656293102.462,817856
1656293103.462,817857
1656293104.462,817857
1656293105.462,817858
1656293106.462,817858
1656293107.462,817859
1656293108.462,817859
1656293109.462,817860
1656293110.462,817860
1656293111.462,817861
1656293112.462,817861
1656293113.462,817862
1656293114.462,817862
1656293115.462,817863
1656293116.462,817863
1656293117.462,817864
1656293118.462,817864
1656293119.462,817865
1656293120.462,817865
1656293121.462,817866
1656293122.462,817866
1656293123.462,817867
1656293124.462,817867
1656293125.462,817868
1656293126.462,817868
1656293127.462,817869
1656293128.462,817869
1656293129.462,817870
1656293130.462,817870
1656293131.462,817871
1656293132.462,817871
1656293133.462,817872
1656293134.462,817872
1656293135.462,817873
1656293136.462,817873
1656293137.462,817874
1656293138.462,817874
1656293139.462,817875
1656293140.462,817875
1656293141.462,817876
1656293142.462,817876
1656293143.462,817877
1656293144.462,817877
1656293145.462,817878
1656293146.462,817878
1656293147.462,817879
1656293148.462,817879
1656293149.462,817880
1656293150.462,817880
1656293151.462,817881
1656293152.462,817881
1656293153.462,817882
1656293154.462,817882
1656293155.462,817883
1656293156.462,817883
1656293157.462,817884
1656293158.462,817884
1656293159.462,817885
1656293160.462,817885
1656293161.462,817886
1656293162.462,817886
1656293163.462,817887
1656293164.462,817887
1656293165.462,817888
1656293166.462,817888
1656293167.462,817889
1656293168.462,817889
1656293169.462,817890
1656293170.462,817890
1656293171.462,817891
1656293172.462,817891
1656293173.462,817892
1656293174.462,817892
1656293175.462,817893
1656293176.462,817893
1656293177.462,817894
1656293178.462,817894
1656293179.462,817895
1656293180.462,817895
1656293181.462,817896
1656293182.462,817896
1656293183.462,817897
1656293184.462,817897
1656293185.462,817898
1656293186.462,817898
1656293187.462,817899
1656293188.462,817899
1656293189.462,817900
1656293190.462,817900
1656293191.462,817901
1656293192.462,817901
1656293193.462,817902
1656293194.462,817902
1656293195.462,817903
1656293196.462,817903
1656293197.462,817904
1656293198.462,817904
1656293199.462,817905
1656293200.462,817905
1656293201.462,817906
1656293202.462,817906
1656293203.462,817907
1656293204.462,817907
1656293205.462,817908
1656293206.462,817908
1656293207.462,817909
1656293208.462,817909
1656293209.462,817910
1656293210.462,817910
1656293211.462,817911
1656293212.462,817911
1656293213.462,817912
1656293214.462,817912
1656293215.462,817913
1656293216.462,817913
1656293217.462,817914
1656293218.462,817914
1656293219.462,817915
1656293220.462,817915
1656293221.462,817916
1656293222.462,817916
1656293223.462,817917
1656293224.462,817917
1656293225.462,817918
1656293226.462,817918
1656293227.462,817919
1656293228.462,817919
1656293229.462,817920
1656293230.462,817920
1656293231.462,817921
1656293232.462,817921
1656293233.462,817922
1656293234.462,817922
1656293235.462,817923
1656293236.462,817923
1656293237.462,817924
1656293238.462,817924
1656293239.462,817925
1656293240.462,817925
1656293241.462,817926
1656293242.462,817926
1656293243.462,817927
1656293244.462,817927
1656293245.462,817928
1656293246.462,817928
1656293247.462,817929
1656293248.462,817929
1656293249.462,817930
1656293250.462,817930
1656293251.462,817931
1656293252.462,817931
1656293253.462,817932
1656293254.462,817932
1656293255.462,817933
1656293256.462,817933
1656293257.462,817934
1656293258.462,817934
1656293259.462,817935
1656293260.462,817935
1656293261.462,817936
1656293262.462,817936
1656293263.462,817937
1656293264.462,817937
1656293265.462,817938
1656293266.462,817938
1656293267.462,817939
1656293268.462,817939
1656293269.462,817940
1656293270.462,817940
1656293271.462,817941
1656293272.462,817941
1656293273.462,817942
1656293274.462,817942
1656293275.462,817943
1656293276.462,817943
1656293277.462,817944
1656293278.462,817944
1656293279.462,817945
1656293280.462,817945
1656293281.462,817946
1656293282.462,817946
1656293283.462,817947
1656293284.462,817947
1656293285.462,817948
1656293286.462,817948
1656293287.462,817949
1656293288.462,817949
1656293289.462,817950
1656293290.462,817950
1656293291.462,817951
1656293292.462,817951
1656293293.462,817952
1656293294.462,817952
1656293295.462,817953
1656293296.462,817953
1656293297.462,817954
1656293298.462,817954
1656293299.462,817955
1656293300.462,817955
1656293301.462,817956
1656293302.462,817956
1656293303.462,817957
1656293304.462,817957
1656293305.462,817958
1656293306.462,817958
1656293307.462,817959
1656293308.462,817959
1656293309.462,817960
1656293310.462,817960
1656293311.462,817961
1656293312.462,817961
1656293313.462,817962
1656293314.462,817962
1656293315.462,817963
1656293316.462,817963
1656293317.462,817964
1656293318.462,817964
1656293319.462,817965
1656293320.462,817965
1656293321.462,817966
1656293322.462,817966
1656293323.462,817967
1656293324.462,817967
1656293325.462,817968
1656293326.462,817968
1656293327.462,817969
1656293328.462,817969
1656293329.462,817970
1656293330.462,817970
1656293331.462,817971
1656293332.462,817971
1656293333.462,817972
1656293334.462,817972
1656293335.462,817973
1656293336.462,817973
1656293337.462,817974
1656293338.462,817974
1656293339.462,817975
1656293340.462,817975
1656293341.462,817976
1656293342.462,817976
1656293343.462,817977
1656293344.462,817977
1656293345.462,817978
1656293346.462,817978
1656293347.462,817979
1656293348.462,817979
1656293349.462,817980
1656293350.462,817980
1656293351.462,817981
1656293352.462,817981
1656293353.462,817982
1656293354.462,817982
1656293355.462,817983
1656293356.462,817983
1656293357.462,817984
1656293358.462,817984
1656293359.462,817985
1656293360.462,817985
1656293361.462,817986
1656293362.462,817986
1656293363.462,817987
1656293364.462,817987
1656293365.462,817988
1656293366.462,817988
1656293367.462,817989
1656293368.462,817989
1656293369.462,817990
1656293370.462,817990
1656293371.462,817991
1656293372.462,817991
1656293373.469,817992
1656293374.462,817992
1656293375.463,817993
1656293376.462,817993
1656293377.462,817994
1656293378.462,817994
1656293379.462,817995
1656293380.462,817995
1656293381.465,817996
1656293382.462,817996
1656293383.462,817997
1656293384.462,817997
1656293385.462,817998
1656293386.462,817998
1656293387.462,817999
1656293388.462,817999
1656293389.463,818000
1656293390.462,818000
1656293391.467,818001
1656293392.462,818001
1656293393.462,818002
1656293394.463,818002
1656293395.462,818003
1656293396.462,818003
1656293397.489,818004
1656293398.462,818004
1656293399.462,818005
1656293400.462,818005
1656293401.462,818006
1656293402.462,818006
1656293403.462,818007
1656293404.462,818007
1656293405.465,818008
1656293406.462,818008
1656293407.462,818009
1656293408.469,818009
1656293409.463,818010
1656293410.474,818010
1656293411.462,818011
1656293412.462,818011
1656293413.462,818012
1656293414.462,818012
1656293415.462,818013
1656293416.463,818013
1656293417.462,818014
1656293418.462,818014
1656293419.462,818015
1656293420.462,818015
1656293421.462,818016
1656293422.462,818016
1656293423.463,818017
1656293424.462,818017
1656293425.462,818018
1656293426.463,818018
1656293427.462,818019
1656293428.462,818019
1656293429.467,818020
1656293430.462,818020
1656293431.464,818021
1656293432.462,818021
1656293433.474,818022
1656293434.462,818022
1656293435.462,818023
1656293436.462,818023
1656293437.474,818024
1656293438.463,818024
1656293439.463,818025
1656293440.462,818025
1656293441.462,818026
1656293442.566,818026
1656293443.462,818027
1656293444.481,818027
1656293445.481,818027
1656293446.462,818028
1656293447.463,818028
1656293448.463,818029
1656293449.463,818029
1656293450.462,818029
1656293451.462,818030
1656293452.462,818030
1656293453.462,818031
1656293454.462,818031
1656293455.462,818032
1656293456.467,818032
1656293457.462,818033
1656293458.462,818033
1656293459.487,818034
1656293460.462,818034
1656293461.463,818035
1656293462.462,818035
1656293463.462,818036
1656293464.462,818036
1656293465.646,818037
1656293466.462,818037
1656293467.462,818038
1656293468.462,818038
1656293469.462,818039
1656293470.462,818039
1656293471.462,818040
1656293472.462,818040
1656293473.462,818041
1656293474.463,818041
1656293475.462,818042
1656293476.462,818042
1656293477.463,818043
1656293478.462,818043
1656293479.462,818044
1656293480.462,818044
1656293481.462,818045
1656293482.462,818045
1656293483.462,818046
1656293484.462,818046
1656293485.462,818047
1656293486.462,818047
1656293487.473,818048
1656293488.466,818048
1656293489.463,818049
1656293490.462,818049
1656293491.462,818050
1656293492.462,818050
1656293493.462,818051
1656293494.462,818051
1656293495.462,818052
1656293496.462,818052
1656293497.469,818053
1656293498.463,818053
1656293499.462,818054
1656293500.462,818054
1656293501.462,818055
1656293502.462,818055
1656293503.462,818056
1656293504.464,818056
1656293505.462,818057
1656293506.462,818057
1656293507.477,818058
1656293508.466,818058
1656293509.462,818059
1656293510.462,818059
1656293511.462,818060
1656293512.462,818060
1656293513.462,818061
1656293514.462,818061
1656293515.472,818062
1656293516.477,818062
1656293517.462,818063
1656293518.462,818063
1656293519.462,818064
1656293520.463,818064
1656293521.465,818065
1656293522.462,818065
1656293523.463,818066
1656293524.462,818066
1656293525.462,818067
1656293526.462,818067
1656293527.485,818068
1656293528.463,818068
1656293529.464,818069
1656293530.462,818069
1656293531.462,818070
1656293532.463,818070
1656293533.462,818071
1656293534.462,818071
1656293535.462,818072
1656293536.462,818072
1656293537.471,818073
1656293538.462,818073
1656293539.462,818074
1656293540.462,818074
1656293541.463,818075
1656293542.462,818075
1656293543.463,818076
1656293544.462,818076
1656293545.462,818077
1656293546.462,818077
1656293547.462,818078
1656293548.462,818078
1656293549.463,818079
1656293550.481,818079
1656293551.462,818080
1656293552.466,818080
1656293553.464,818081
1656293554.462,818081
1656293555.462,818082
1656293556.462,818082
1656293557.462,818083
1656293558.462,818083
1656293559.477,818084
1656293560.463,818084
1656293561.462,818085
1656293562.463,818085
1656293563.462,818086
1656293564.462,818086
1656293565.462,818087
1656293566.462,818087
1656293567.462,818088
1656293568.462,818088
1656293569.469,818089
1656293570.462,818089
1656293571.464,818090
1656293572.464,818090
1656293573.462,818091
1656293574.462,818091
1656293575.462,818092
1656293576.462,818092
1656293577.462,818093
1656293578.462,818093
1656293579.462,818094
1656293580.463,818094
1656293581.462,818095
1656293582.462,818095
1656293583.462,818096
1656293584.462,818096
1656293585.463,818097
1656293586.462,818097
1656293587.462,818098
1656293588.462,818098
1656293589.462,818099
1656293590.462,818099
1656293591.463,818100
1656293592.462,818100
1656293593.463,818101
1656293594.472,818101
1656293595.482,818102
1656293596.464,818102
1656293597.462,818103
1656293598.462,818103
1656293599.462,818104
1656293600.462,818104
1656293601.462,818105
1656293602.462,818105
1656293603.462,818106
1656293604.462,818106
1656293605.462,818107
1656293606.462,818107
1656293607.462,818108
1656293608.462,818108
1656293609.464,818109
1656293610.462,818109
1656293611.462,818110
1656293612.462,818110
1656293613.462,818111
1656293614.462,818111
1656293615.462,818112
1656293616.462,818112
1656293617.462,818113
1656293618.462,818113
1656293619.462,818114
1656293620.462,818114
1656293621.462,818115
1656293622.462,818115
1656293623.462,818116
1656293624.462,818116
1656293625.462,818117
1656293626.468,818117
1656293627.462,818118
1656293628.462,818118
1656293629.463,818119
1656293630.462,818119
1656293631.462,818120
1656293632.462,818120
1656293633.464,818121
1656293634.462,818121
1656293635.463,818122
1656293636.462,818122
1656293637.462,818123
1656293638.463,818123
1656293639.462,818124
1656293640.463,818124
1656293641.462,818125
1656293642.462,818125
1656293643.462,818126
1656293644.462,818126
1656293645.483,818127
1656293646.462,818127
1656293647.462,818128
1656293648.462,818128
1656293649.463,818129
1656293650.462,818129
1656293651.462,818130
1656293652.462,818130
1656293653.462,818131
1656293654.462,818131
1656293655.462,818132
1656293656.462,818132
1656293657.465,818133
1656293658.463,818133
1656293659.463,818134
1656293660.475,818134
1656293661.462,818135
1656293662.462,818135
1656293663.463,818136
1656293664.462,818136
1656293665.484,818137
1656293666.462,818137
1656293667.462,818138
1656293668.462,818138
1656293669.462,818139
1656293670.462,818139
1656293671.462,818140
1656293672.463,818140
1656293673.462,818141
1656293674.462,818141
1656293675.463,818142
1656293676.462,818142
1656293677.462,818143
1656293678.464,818143
1656293679.462,818144
1656293680.462,818144
1656293681.463,818145
1656293682.462,818145
1656293683.462,818146
1656293684.463,818146
1656293685.462,818147
1656293686.479,818147
1656293687.462,818148
1656293688.462,818148
1656293689.465,818149
1656293690.462,818149
1656293691.464,818150
1656293692.471,818150
1656293693.462,818151
1656293694.462,818151
1656293695.463,818152
1656293696.462,818152
1656293697.462,818153
1656293698.483,818153
1656293699.462,818154
1656293700.462,818154
1656293701.463,818155
1656293702.462,818155
1656293703.478,818156
1656293704.462,818156
1656293705.462,818157
1656293706.463,818157
1656293707.462,818158
1656293708.462,818158
1656293709.463,818159
1656293710.462,818159
1656293711.462,818160
1656293712.463,818160
1656293713.462,818161
1656293714.465,818161
1656293715.462,818162
1656293716.462,818162
1656293717.469,818163
1656293718.464,818163
1656293719.462,818164
1656293720.464,818164
1656293721.462,818165
1656293722.493,818165
1656293723.462,818166
1656293724.462,818166
1656293725.462,818167
1656293726.462,818167
1656293727.477,818168
1656293728.462,818168
1656293729.462,818169
1656293730.465,818169
1656293731.464,818170
1656293732.462,818170
1656293733.463,818171
1656293734.462,818171
1656293735.462,818172
1656293736.489,818172
1656293737.462,818173
1656293738.463,818173
1656293739.463,818174
1656293740.462,818174
1656293741.462,818175
1656293742.462,818175
1656293743.462,818176
1656293744.462,818176
1656293745.462,818177
1656293746.462,818177
1656293747.462,818178
1656293748.462,818178
1656293749.462,818179
1656293750.462,818179
1656293751.462,818180
1656293752.462,818180
1656293753.463,818181
1656293754.462,818181
1656293755.462,818182
1656293756.462,818182
1656293757.463,818183
1656293758.462,818183
1656293759.462,818184
1656293760.462,818184
1656293761.462,818185
1656293762.466,818185
1656293763.462,818186
1656293764.462,818186
1656293765.462,818187
1656293766.462,818187
1656293767.463,818188
1656293768.462,818188
1656293769.463,818189
1656293770.462,818189
1656293771.463,818190
1656293772.462,818190
1656293773.462,818191
1656293774.462,818191
1656293775.462,818192
1656293776.462,818192
1656293777.493,818193
1656293778.463,818193
1656293779.462,818194
1656293780.462,818194
1656293781.462,818195
1656293782.465,818195
1656293783.479,818196
1656293784.462,818196
1656293785.462,818197
1656293786.462,818197
1656293787.462,818198
1656293788.462,818198
1656293789.462,818199
1656293790.462,818199
1656293791.462,818200
1656293792.463,818200
1656293793.462,818201
1656293794.462,818201
1656293795.462,818202
1656293796.462,818202
1656293797.462,818203
1656293798.462,818203
1656293799.462,818204
1656293800.462,818204
1656293801.462,818205
1656293802.462,818205
1656293803.463,818206
1656293804.463,818206
1656293805.462,818207
1656293806.462,818207
1656293807.463,818208
1656293808.464,818208
1656293809.462,818209
1656293810.463,818209
1656293811.462,818210
1656293812.462,818210
1656293813.485,818211
1656293814.462,818211
1656293815.463,818212
1656293816.462,818212
1656293817.462,818213
1656293818.462,818213
1656293819.462,818214
1656293820.462,818214
1656293821.477,818215
1656293822.462,818215
1656293823.462,818216
1656293824.462,818216
1656293825.465,818217
1656293826.462,818217
1656293827.479,818218
1656293828.469,818218
1656293829.465,818219
1656293830.472,818219
1656293831.462,818220
1656293832.470,818220
1656293833.462,818221
1656293834.462,818221
1656293835.464,818222
1656293836.463,818222
1656293837.462,818223
1656293838.462,818223
1656293839.462,818224
1656293840.462,818224
1656293841.462,818225
1656293842.462,818225
1656293843.462,818226
1656293844.462,818226
1656293845.464,818227
1656293846.462,818227
1656293847.463,818228
1656293848.463,818228
1656293849.462,818229
1656293850.462,818229
1656293851.468,818230
1656293852.462,818230
1656293853.462,818231
1656293854.462,818231
1656293855.462,818232
1656293856.462,818232
1656293857.462,818233
1656293858.462,818233
1656293859.462,818234
1656293860.462,818234
1656293861.462,818235
1656293862.465,818235
1656293863.462,818236
1656293864.462,818236
1656293865.462,818237
1656293866.462,818237
1656293867.462,818238
1656293868.462,818238
1656293869.462,818239
1656293870.462,818239
1656293871.466,818240
1656293872.546,818240
1656293873.462,818241
1656293874.475,818241
1656293875.462,818242
1656293876.467,818242
1656293877.462,818243
1656293878.462,818243
1656293879.462,818244
1656293880.466,818244
1656293881.462,818245
1656293882.469,818245
1656293883.465,818246
1656293884.462,818246
1656293885.462,818247
1656293886.462,818247
1656293887.465,818248
1656293888.463,818248
1656293889.462,818249
1656293890.462,818249
1656293891.465,818250
1656293892.462,818250
1656293893.462,818251
1656293894.462,818251
1656293895.470,818252
1656293896.462,818252
1656293897.463,818253
1656293898.462,818253
1656293899.472,818254
1656293900.462,818254
1656293901.462,818255
1656293902.462,818255
1656293903.462,818256
1656293904.462,818256
1656293905.462,818257
1656293906.462,818257
1656293907.463,818258
1656293908.462,818258
1656293909.462,818259
1656293910.467,818259
1656293911.462,818260
1656293912.462,818260
1656293913.466,818261
1656293914.462,818261
1656293915.462,818262
1656293916.462,818262
1656293917.462,818263
1656293918.462,818263
1656293919.462,818264
1656293920.462,818264
1656293921.462,818265
1656293922.462,818265
1656293923.462,818266
1656293924.467,818266
1656293925.462,818267
1656293926.462,818267
1656293927.462,818268
1656293928.462,818268
1656293929.462,818269
1656293930.462,818269
1656293931.464,818270
1656293932.462,818270
1656293933.463,818271
1656293934.463,818271
1656293935.472,818272
1656293936.462,818272
1656293937.462,818273
1656293938.462,818273
1656293939.465,818274
1656293940.462,818274
1656293941.463,818275
1656293942.465,818275
1656293943.463,818276
1656293944.462,818276
1656293945.467,818277
1656293946.462,818277
1656293947.463,818278
1656293948.462,818278
1656293949.462,818279
1656293950.462,818279
1656293951.463,818280
1656293952.462,818280
1656293953.464,818281
1656293954.462,818281
1656293955.463,818282
1656293956.462,818282
1656293957.463,818283
1656293958.462,818283
1656293959.462,818284
1656293960.462,818284
1656293961.462,818285
1656293962.462,818285
1656293963.462,818286
1656293964.463,818286
1656293965.462,818287
1656293966.462,818287
1656293967.462,818288
1656293968.470,818288
1656293969.465,818289
1656293970.462,818289
1656293971.462,818290
1656293972.462,818290
1656293973.462,818291
1656293974.462,818291
1656293975.462,818292
1656293976.462,818292
1656293977.475,818293
1656293978.462,818293
1656293979.462,818294
1656293980.462,818294
1656293981.462,818295
1656293982.462,818295
1656293983.464,818296
1656293984.462,818296
1656293985.463,818297
1656293986.462,818297
1656293987.478,818298
1656293988.474,818298
1656293989.462,818299
1656293990.462,818299
1656293991.462,818300
1656293992.462,818300
1656293993.462,818301
1656293994.463,818301
1656293995.462,818302
1656293996.462,818302
1656293997.462,818303
1656293998.465,818303
1656293999.462,818304
1656294000.462,818304
1656294001.462,818305
1656294002.462,818305
1656294003.462,818306
1656294004.462,818306
1656294005.462,818307
1656294006.514,818307
1656294007.462,818308
1656294008.462,818308
1656294009.463,818309
1656294010.462,818309
1656294011.462,818310
1656294012.464,818310
1656294013.462,818311
1656294014.462,818311
1656294015.462,818312
1656294016.464,818312
1656294017.464,818313
1656294018.482,818313
1656294019.462,818314
1656294020.473,818314
1656294021.462,818315
1656294022.463,818315
1656294023.464,818316
1656294024.462,818316
1656294025.462,818317
1656294026.462,818317
1656294027.462,818318
1656294028.469,818318
1656294029.463,818319
1656294030.462,818319
1656294031.463,818320
1656294032.462,818320
1656294033.464,818321
1656294034.463,818321
1656294035.462,818322
1656294036.465,818322
1656294037.462,818323
1656294038.462,818323
1656294039.462,818324
1656294040.462,818324
1656294041.462,818325
1656294042.462,818325
1656294043.466,818326
1656294044.482,818326
1656294045.462,818327
1656294046.462,818327
1656294047.462,818328
1656294048.463,818328
1656294049.463,818329
1656294050.462,818329
1656294051.466,818330
1656294052.462,818330
1656294053.462,818331
1656294054.464,818331
1656294055.463,818332
1656294056.462,818332
1656294057.468,818333
1656294058.462,818333
1656294059.465,818334
1656294060.462,818334
1656294061.462,818335
1656294062.463,818335
1656294063.464,818336
1656294064.462,818336
1656294065.462,818337
1656294066.462,818337
1656294067.462,818338
1656294068.462,818338
1656294069.462,818339
1656294070.464,818339
1656294071.464,818340
1656294072.462,818340
1656294073.462,818341
1656294074.462,818341
1656294075.470,818342
1656294076.477,818342
1656294077.462,818343
1656294078.463,818343
1656294079.462,818344
1656294080.467,818344
1656294081.503,818345
1656294082.462,818345
1656294083.462,818346
1656294084.462,818346
1656294085.463,818347
1656294086.462,818347
1656294087.462,818348
1656294088.463,818348
1656294089.462,818349
1656294090.464,818349
1656294091.465,818350
1656294092.462,818350
1656294093.462,818351
1656294094.462,818351
1656294095.462,818352
1656294096.462,818352
1656294097.462,818353
1656294098.462,818353
1656294099.462,818354
1656294100.464,818354
1656294101.462,818355
1656294102.544,818355
1656294103.462,818356
1656294104.470,818356
1656294105.463,818357
1656294106.462,818357
1656294107.463,818358
1656294108.462,818358
1656294109.462,818359
1656294110.462,818359
1656294111.462,818360
1656294112.463,818360
1656294113.462,818361
1656294114.464,818361
1656294115.462,818362
1656294116.462,818362
1656294117.462,818363
1656294118.462,818363
1656294119.463,818364
1656294120.462,818364
1656294121.466,818365
1656294122.462,818365
1656294123.462,818366
1656294124.462,818366
1656294125.462,818367
1656294126.468,818367
1656294127.462,818368
1656294128.463,818368
1656294129.462,818369
1656294130.462,818369
1656294131.462,818370
1656294132.476,818370
1656294133.465,818371
1656294134.462,818371
1656294135.463,818372
1656294136.462,818372
1656294137.472,818373
1656294138.462,818373
1656294139.462,818374
1656294140.462,818374
1656294141.464,818375
1656294142.466,818375
1656294143.463,818376
1656294144.463,818376
1656294145.462,818377
1656294146.462,818377
1656294147.478,818378
1656294148.463,818378
1656294149.462,818379
1656294150.462,818379
1656294151.462,818380
1656294152.462,818380
1656294153.463,818381
1656294154.462,818381
1656294155.463,818382
1656294156.463,818382
1656294157.462,818383
1656294158.462,818383
1656294159.495,818384
1656294160.462,818384
1656294161.462,818385
1656294162.462,818385
1656294163.462,818386
1656294164.466,818386
1656294165.462,818387
1656294166.462,818387
1656294167.462,818388
1656294168.462,818388
1656294169.462,818389
1656294170.462,818389
1656294171.463,818390
1656294172.462,818390
1656294173.462,818391
1656294174.464,818391
1656294175.462,818392
1656294176.462,818392
1656294177.463,818393
1656294178.462,818393
1656294179.462,818394
1656294180.462,818394
1656294181.463,818395
1656294182.467,818395
1656294183.462,818396
1656294184.462,818396
1656294185.462,818397
1656294186.462,818397
1656294187.462,818398
1656294188.462,818398
1656294189.462,818399
1656294190.464,818399
1656294191.463,818400
1656294192.462,818400
1656294193.462,818401
1656294194.462,818401
1656294195.464,818402
1656294196.462,818402
1656294197.463,818403
1656294198.462,818403
1656294199.462,818404
1656294200.462,818404
1656294201.462,818405
1656294202.462,818405
1656294203.462,818406
1656294204.462,818406
1656294205.462,818407
1656294206.462,818407
1656294207.462,818408
1656294208.462,818408
1656294209.462,818409
1656294210.462,818409
1656294211.465,818410
1656294212.462,818410
1656294213.462,818411
1656294214.462,818411
1656294215.462,818412
1656294216.462,818412
1656294217.462,818413
1656294218.462,818413
1656294219.462,818414
1656294220.462,818414
1656294221.463,818415
1656294222.462,818415
1656294223.464,818416
1656294224.462,818416
1656294225.462,818417
1656294226.462,818417
1656294227.488,818418
1656294228.462,818418
1656294229.462,818419
1656294230.462,818419
1656294231.462,818420
1656294232.462,818420
1656294233.462,818421
1656294234.462,818421
1656294235.462,818422
1656294236.462,818422
1656294237.482,818423
1656294238.471,818423
1656294239.462,818424
1656294240.463,818424
1656294241.463,818425
1656294242.463,818425
1656294243.462,818426
1656294244.462,818426
1656294245.462,818427
1656294246.462,818427
1656294247.462,818428
1656294248.462,818428
1656294249.462,818429
1656294250.462,818429
1656294251.462,818430
1656294252.462,818430
1656294253.462,818431
1656294254.462,818431
1656294255.463,818432
1656294256.462,818432
1656294257.462,818433
1656294258.462,818433
1656294259.515,818434
1656294260.462,818434
1656294261.467,818435
1656294262.462,818435
1656294263.464,818436
1656294264.462,818436
1656294265.465,818437
1656294266.464,818437
1656294267.462,818438
1656294268.462,818438
1656294269.463,818439
1656294270.462,818439
1656294271.462,818440
1656294272.464,818440
1656294273.462,818441
1656294274.462,818441
1656294275.462,818442
1656294276.462,818442
1656294277.462,818443
1656294278.468,818443
1656294279.469,818444
1656294280.462,818444
1656294281.462,818445
1656294282.463,818445
1656294283.462,818446
1656294284.462,818446
1656294285.462,818447
1656294286.465,818447
1656294287.462,818448
1656294288.462,818448
1656294289.462,818449
1656294290.465,818449
1656294291.462,818450
1656294292.462,818450
1656294293.462,818451
1656294294.465,818451
1656294295.462,818452
1656294296.462,818452
1656294297.462,818453
1656294298.463,818453
1656294299.463,818454
1656294300.462,818454
1656294301.462,818455
1656294302.469,818455
1656294303.462,818456
1656294304.462,818456
1656294305.462,818457
1656294306.462,818457
1656294307.462,818458
1656294308.462,818458
1656294309.462,818459
1656294310.462,818459
1656294311.463,818460
1656294312.462,818460
1656294313.462,818461
1656294314.462,818461
1656294315.462,818462
1656294316.462,818462
1656294317.465,818463
1656294318.462,818463
1656294319.464,818464
1656294320.462,818464
1656294321.462,818465
1656294322.462,818465
1656294323.462,818466
1656294324.462,818466
1656294325.480,818467
1656294326.462,818467
1656294327.462,818468
1656294328.462,818468
1656294329.462,818469
1656294330.479,818469
1656294331.462,818470
1656294332.463,818470
1656294333.467,818471
1656294334.481,818471
1656294335.467,818472
1656294336.462,818472
1656294337.462,818473
1656294338.465,818473
1656294339.488,818474
1656294340.462,818474
1656294341.462,818475
1656294342.462,818475
1656294343.462,818476
1656294344.462,818476
1656294345.462,818477
1656294346.462,818477
1656294347.462,818478
1656294348.462,818478
1656294349.462,818479
1656294350.471,818479
1656294351.462,818480
1656294352.462,818480
1656294353.463,818481
1656294354.462,818481
1656294355.462,818482
1656294356.463,818482
1656294357.465,818483
1656294358.462,818483
1656294359.462,818484
1656294360.463,818484
1656294361.462,818485
1656294362.462,818485
1656294363.462,818486
1656294364.462,818486
1656294365.462,818487
1656294366.462,818487
1656294367.462,818488
1656294368.472,818488
1656294369.462,818489
1656294370.472,818489
1656294371.462,818490
1656294372.489,818490
1656294373.462,818491
1656294374.463,818491
1656294375.462,818492
1656294376.462,818492
1656294377.462,818493
1656294378.463,818493
1656294379.462,818494
1656294380.464,818494
1656294381.463,818495
1656294382.462,818495
1656294383.462,818496
1656294384.462,818496
1656294385.462,818497
1656294386.462,818497
1656294387.462,818498
1656294388.462,818498
1656294389.462,818499
1656294390.462,818499
1656294391.463,818500
1656294392.462,818500
1656294393.462,818501
1656294394.462,818501
1656294395.462,818502
1656294396.462,818502
1656294397.462,818503
1656294398.462,818503
1656294399.463,818504
1656294400.462,818504
1656294401.462,818505
1656294402.465,818505
1656294403.479,818506
1656294404.462,818506
1656294405.462,818507
1656294406.462,818507
1656294407.464,818508
1656294408.462,818508
1656294409.462,818509
1656294410.471,818509
1656294411.463,818510
1656294412.468,818510
1656294413.462,818511
1656294414.463,818511
1656294415.462,818512
1656294416.462,818512
1656294417.462,818513
1656294418.462,818513
1656294419.462,818514
1656294420.464,818514
1656294421.462,818515
1656294422.462,818515
1656294423.462,818516
1656294424.462,818516
1656294425.463,818517
1656294426.462,818517
1656294427.463,818518
1656294428.470,818518
1656294429.462,818519
1656294430.462,818519
1656294431.462,818520
1656294432.463,818520
