epoch,value
1656293034.468,11150503679
1656293035.470,11150510817
1656293036.469,11150518389
1656293037.470,11150524458
1656293038.470,11150529018
1656293039.472,11150533494
1656293040.469,11150537597
1656293041.469,11150542322
1656293042.470,11150546733
1656293043.470,11150551147
1656293044.469,11150556132
1656293045.470,11150563405
1656293046.469,11150569744
1656293047.470,11150575442
1656293048.469,11150580659
1656293049.469,11150587565
1656293050.470,11150591961
1656293051.469,11150596505
1656293052.470,11150601102
1656293053.469,11150605262
1656293054.472,11150609326
1656293055.470,11150615399
1656293056.469,11150621080
1656293057.470,11150627005
1656293058.470,11150631440
1656293059.470,11150636268
1656293060.470,11150640521
1656293061.469,11150644901
1656293062.469,11150649018
1656293063.469,11150652907
1656293064.468,11150657899
1656293065.470,11150664477
1656293066.469,11150671963
1656293067.470,11150678058
1656293068.469,11150682848
1656293069.469,11150688137
1656293070.470,11150694315
1656293071.469,11150699154
1656293072.470,11150704756
1656293073.471,11150709071
1656293074.470,11150714677
1656293075.469,11150720476
1656293076.470,11150726006
1656293077.470,11150731832
1656293078.469,11150736319
1656293079.470,11150741130
1656293080.470,11150745214
1656293081.470,11150749855
1656293082.469,11150753999
1656293083.470,11150758078
1656293084.469,11150762234
1656293085.470,11150768305
1656293086.469,11150774571
1656293087.470,11150780545
1656293088.468,11150785325
1656293089.469,11150790180
1656293090.470,11150794205
1656293091.469,11150798575
1656293092.470,11150802790
1656293093.472,11150806912
1656293094.470,11150810974
1656293095.470,11150816884
1656293096.470,11150822681
1656293097.469,11150828597
1656293098.469,11150833241
1656293099.469,11150837815
1656293100.469,11150841981
1656293101.470,11150846364
1656293102.469,11150850728
1656293103.470,11150855932
1656293104.469,11150860475
1656293105.470,11150867878
1656293106.470,11150873995
1656293107.470,11150879875
1656293108.469,11150884695
1656293109.469,11150889560
1656293110.470,11150893571
1656293111.470,11150898065
1656293112.469,11150902188
1656293113.469,11150906544
1656293114.468,11150911012
1656293115.470,11150916362
1656293116.470,11150921259
1656293117.470,11150927038
1656293118.469,11150931485
1656293119.469,11150936447
1656293120.469,11150940784
1656293121.470,11150945142
1656293122.469,11150949341
1656293123.469,11150953527
1656293124.470,11150957605
1656293125.469,11150963169
1656293126.470,11150968109
1656293127.470,11150975400
1656293128.469,11150982445
1656293129.469,11150987180
1656293130.469,11150991137
1656293131.469,11150995636
1656293132.470,11150999873
1656293133.469,11151005165
1656293134.470,11151009670
1656293135.470,11151015188
1656293136.470,11151021465
1656293137.469,11151027198
1656293138.470,11151031590
1656293139.470,11151036354
1656293140.469,11151040408
1656293141.469,11151044390
1656293142.470,11151048949
1656293143.470,11151052914
1656293144.469,11151057296
1656293145.470,11151063068
1656293146.469,11151068882
1656293147.469,11151075016
1656293148.469,11151079579
1656293149.470,11151084238
1656293150.470,11151088802
1656293151.470,11151092883
1656293152.470,11151097492
1656293153.470,11151101687
1656293154.469,11151105905
1656293155.470,11151112196
1656293156.469,11151117461
1656293157.469,11151125712
1656293158.470,11151130198
1656293159.470,11151135340
1656293160.470,11151140662
1656293161.469,11151145039
1656293162.469,11151149691
1656293163.469,11151153804
1656293164.469,11151157945
1656293165.470,11151164091
1656293166.470,11151170121
1656293167.469,11151176435
1656293168.470,11151181615
1656293169.469,11151187221
1656293170.469,11151191561
1656293171.472,11151195743
1656293172.470,11151201566
1656293173.470,11151205684
1656293174.469,11151209667
1656293175.469,11151215557
1656293176.470,11151221503
1656293177.470,11151227985
1656293178.470,11151232392
1656293179.469,11151237030
1656293180.470,11151241010
1656293181.472,11151244976
1656293182.472,11151249635
1656293183.469,11151253903
1656293184.469,11151258328
1656293185.470,11151264023
1656293186.472,11151269336
1656293187.470,11151275588
1656293188.472,11151280283
1656293189.469,11151284926
1656293190.470,11151289046
1656293191.470,11151293903
1656293192.470,11151298523
1656293193.470,11151302747
1656293194.469,11151306944
1656293195.470,11151313066
1656293196.469,11151317899
1656293197.470,11151324274
1656293198.470,11151328729
1656293199.469,11151333486
1656293200.470,11151337676
1656293201.470,11151341671
1656293202.470,11151346169
1656293203.470,11151352742
1656293204.469,11151358162
1656293205.469,11151363804
1656293206.470,11151370082
1656293207.470,11151377218
1656293208.470,11151381802
1656293209.469,11151386472
1656293210.469,11151390583
1656293211.470,11151394589
1656293212.470,11151401267
1656293213.470,11151406085
1656293214.470,11151410066
1656293215.470,11151415975
1656293216.472,11151420372
1656293217.469,11151426540
1656293218.470,11151432223
1656293219.470,11151439811
1656293220.470,11151444261
1656293221.470,11151448363
1656293222.470,11151452859
1656293223.469,11151459601
1656293224.469,11151465207
1656293225.469,11151471374
1656293226.472,11151477574
1656293227.470,11151483896
1656293228.469,11151488444
1656293229.470,11151493133
1656293230.470,11151497210
1656293231.470,11151501809
1656293232.470,11151508802
1656293233.469,11151515389
1656293234.470,11151521087
1656293235.470,11151527002
1656293236.471,11151532879
1656293237.470,11151539383
1656293238.469,11151543824
1656293239.469,11151549223
1656293240.470,11151553488
1656293241.472,11151557755
1656293242.470,11151564974
1656293243.470,11151570476
1656293244.470,11151574675
1656293245.470,11151580635
1656293246.469,11151586043
1656293247.471,11151592443
1656293248.470,11151596888
1656293249.470,11151603216
1656293250.470,11151607352
1656293251.472,11151611954
1656293252.470,11151616497
1656293253.470,11151620711
1656293254.469,11151626040
1656293255.470,11151631667
1656293256.472,11151637508
1656293257.470,11151643941
1656293258.470,11151648329
1656293259.469,11151652792
1656293260.470,11151656866
1656293261.470,11151660916
1656293262.472,11151667784
1656293263.469,11151673606
1656293264.469,11151677686
1656293265.470,11151683167
1656293266.469,11151687780
1656293267.471,11151694398
1656293268.469,11151699008
1656293269.469,11151704762
1656293270.470,11151710713
1656293271.470,11151717144
1656293272.470,11151722795
1656293273.469,11151726934
1656293274.469,11151731149
1656293275.469,11151737271
1656293276.470,11151741446
1656293277.472,11151747512
1656293278.469,11151753355
1656293279.470,11151759503
1656293280.469,11151764785
1656293281.469,11151769039
1656293282.470,11151774936
1656293283.470,11151781419
1656293284.470,11151787742
1656293285.469,11151793614
1656293286.470,11151798475
1656293287.470,11151804872
1656293288.469,11151809846
1656293289.469,11151816825
1656293290.469,11151822783
1656293291.472,11151826823
1656293292.470,11151831554
1656293293.470,11151835520
1656293294.469,11151839613
1656293295.469,11151845535
1656293296.469,11151851808
1656293297.470,11151858387
1656293298.470,11151865487
1656293299.469,11151870726
1656293300.471,11151874892
1656293301.471,11151878853
1656293302.470,11151883433
1656293303.472,11151887796
1656293304.470,11151894287
1656293305.469,11151901662
1656293306.472,11151907469
1656293307.470,11151913718
1656293308.470,11151918132
1656293309.469,11151923433
1656293310.469,11151927922
1656293311.470,11151934239
1656293312.469,11151938410
1656293313.470,11151942952
1656293314.470,11151947441
1656293315.470,11151952319
1656293316.469,11151956802
1656293317.469,11151962761
1656293318.470,11151967589
1656293319.470,11151974964
1656293320.470,11151983867
1656293321.469,11151992074
1656293322.472,11151997826
1656293323.470,11152002185
1656293324.469,11152006370
1656293325.472,11152011391
1656293326.470,11152015774
1656293327.470,11152022479
1656293328.470,11152027429
1656293329.470,11152032837
1656293330.469,11152036903
1656293331.468,11152040898
1656293332.472,11152045280
1656293333.470,11152050615
1656293334.470,11152057120
1656293335.470,11152062762
1656293336.470,11152067401
1656293337.469,11152074988
1656293338.469,11152079823
1656293339.470,11152084634
1656293340.470,11152090562
1656293341.470,11152097387
1656293342.470,11152103174
1656293343.470,11152107326
1656293344.470,11152111440
1656293345.472,11152117374
1656293346.469,11152123639
1656293347.469,11152129795
1656293348.470,11152134690
1656293349.470,11152139676
1656293350.472,11152143767
1656293351.469,11152147759
1656293352.469,11152151928
1656293353.470,11152156710
1656293354.470,11152163202
1656293355.470,11152172397
1656293356.470,11152179211
1656293357.470,11152185554
1656293358.470,11152191827
1656293359.469,11152197706
1656293360.470,11152202030
1656293361.470,11152206197
1656293362.469,11152211092
1656293363.470,11152215731
1656293364.470,11152224149
1656293365.470,11152232276
1656293366.470,11152238420
1656293367.469,11152243658
1656293368.478,11152277720
1656293369.469,11152531800
1656293370.499,11152744503
1656293371.496,11152945898
1656293372.473,11153203638
1656293373.480,11153390466
1656293374.486,11153635813
1656293375.482,11153880168
1656293376.472,11154148572
1656293377.493,11154425081
1656293378.477,11154622133
1656293379.475,11154808889
1656293380.488,11155073941
1656293381.475,11155311608
1656293382.477,11155459672
1656293383.474,11155691482
1656293384.471,11155940344
1656293385.474,11156206022
1656293386.474,11156419183
1656293387.479,11156649020
1656293388.496,11156833227
1656293389.493,11157075798
1656293390.472,11157267846
1656293391.492,11157442108
1656293392.489,11157636078
1656293393.469,11157804286
1656293394.488,11158051887
1656293395.472,11158277330
1656293396.501,11158540638
1656293397.500,11158816351
1656293398.473,11159079581
1656293399.473,11159294468
1656293400.472,11159503797
1656293401.492,11159741168
1656293402.471,11159975434
1656293403.472,11160138198
1656293404.472,11160331748
1656293405.480,11160565681
1656293406.518,11160762785
1656293407.473,11160935266
1656293408.480,11161131025
1656293409.474,11161378582
1656293410.483,11161648194
1656293411.476,11161917640
1656293412.479,11162191464
1656293413.500,11162476824
1656293414.487,11162576733
1656293415.476,11162754376
1656293416.478,11162966645
1656293417.473,11163208028
1656293418.473,11163407029
1656293419.473,11163534487
1656293420.486,11163779054
1656293421.489,11163982309
1656293422.471,11164269584
1656293423.478,11164491515
1656293424.474,11164706558
1656293425.474,11164921382
1656293426.472,11165142722
1656293427.478,11165348964
1656293428.470,11165510275
1656293429.480,11165722950
1656293430.479,11165937144
1656293431.539,11166165203
1656293432.505,11166293376
1656293433.492,11166486162
1656293434.489,11166660518
1656293435.488,11166872377
1656293436.471,11167075211
1656293437.488,11167252444
1656293438.487,11167504065
1656293439.485,11167722313
1656293440.473,11167842872
1656293441.473,11168168277
1656293442.615,11168410113
1656293443.474,11168499947
1656293444.498,11168689879
1656293445.493,11168857956
1656293446.475,11169051273
1656293447.485,11169308185
1656293448.486,11169396025
1656293449.491,11169625576
1656293450.473,11169858089
1656293451.470,11170073090
1656293452.476,11170334085
1656293453.473,11170547922
1656293454.473,11170715004
1656293455.472,11170936157
1656293456.496,11171101063
1656293457.472,11171336563
1656293458.479,11171542044
1656293459.496,11171802766
1656293460.476,11172036053
1656293461.478,11172214354
1656293462.469,11172404271
1656293463.473,11172628503
1656293464.491,11172847471
1656293465.657,11173081160
1656293466.479,11173144369
1656293467.472,11173266239
1656293468.476,11173460522
1656293469.474,11173727770
1656293470.472,11173892207
1656293471.471,11173983835
1656293472.474,11174155501
1656293473.471,11174368137
1656293474.481,11174541495
1656293475.472,11174745592
1656293476.471,11175045913
1656293477.501,11175283067
1656293478.471,11175581225
1656293479.477,11175685583
1656293480.478,11175967031
1656293481.485,11176224986
1656293482.473,11176429578
1656293483.472,11176636603
1656293484.476,11176821600
1656293485.473,11177013598
1656293486.473,11177217474
1656293487.498,11177445361
1656293488.480,11177651710
1656293489.485,11177839703
1656293490.474,11178041608
1656293491.481,11178242640
1656293492.473,11178457947
1656293493.472,11178665185
1656293494.486,11178936742
1656293495.478,11179098485
1656293496.472,11179324027
1656293497.523,11179603109
1656293498.474,11179850709
1656293499.474,11180067716
1656293500.472,11180292583
1656293501.480,11180535683
1656293502.490,11180739479
1656293503.472,11180948142
1656293504.497,11181166032
1656293505.472,11181360281
1656293506.483,11181561737
1656293507.499,11181750862
1656293508.488,11181954062
1656293509.479,11182168560
1656293510.477,11182365427
1656293511.481,11182532701
1656293512.487,11182716133
1656293513.484,11182897242
1656293514.491,11183100122
1656293515.498,11183282042
1656293516.503,11183479035
1656293517.473,11183730472
1656293518.520,11183938679
1656293519.472,11184182292
1656293520.494,11184408331
1656293521.493,11184636139
1656293522.472,11184829234
1656293523.475,11185041747
1656293524.468,11185200296
1656293525.473,11185447775
1656293526.477,11185651907
1656293527.503,11185867870
1656293528.475,11186087242
1656293529.493,11186291168
1656293530.473,11186521387
1656293531.479,11186759559
1656293532.489,11187018701
1656293533.483,11187241287
1656293534.488,11187507058
1656293535.476,11187750323
1656293536.470,11188020964
1656293537.480,11188261816
1656293538.496,11188491425
1656293539.472,11188744567
1656293540.472,11188982968
1656293541.479,11189219898
1656293542.469,11189410279
1656293543.472,11189633168
1656293544.472,11189839374
1656293545.478,11190098256
1656293546.474,11190314482
1656293547.525,11190554212
1656293548.474,11190747963
1656293549.502,11190995002
1656293550.507,11191171783
1656293551.471,11191383744
1656293552.492,11191590204
1656293553.495,11191827566
1656293554.485,11192029744
1656293555.473,11192249541
1656293556.484,11192465633
1656293557.473,11192712345
1656293558.472,11192954940
1656293559.488,11193153591
1656293560.485,11193318795
1656293561.480,11193552433
1656293562.474,11193752077
1656293563.473,11193980432
1656293564.472,11194225562
1656293565.474,11194394447
1656293566.477,11194640492
1656293567.482,11194831846
1656293568.488,11195065343
1656293569.489,11195282424
1656293570.473,11195508417
1656293571.475,11195764227
1656293572.491,11195993804
1656293573.477,11196202214
1656293574.473,11196449267
1656293575.485,11196778438
1656293576.473,11196929490
1656293577.477,11197133117
1656293578.479,11197329133
1656293579.477,11197529184
1656293580.491,11197724464
1656293581.474,11197912429
1656293582.473,11198120331
1656293583.478,11198363808
1656293584.471,11198590665
1656293585.474,11198840033
1656293586.472,11199059100
1656293587.472,11199302762
1656293588.473,11199512188
1656293589.484,11199745563
1656293590.480,11199956868
1656293591.486,11200188476
1656293592.471,11200396818
1656293593.483,11200581546
1656293594.482,11200797993
1656293595.494,11201001087
1656293596.502,11201183753
1656293597.471,11201357786
1656293598.485,11201509803
1656293599.473,11201687852
1656293600.486,11201893656
1656293601.473,11202086106
1656293602.473,11202305507
1656293603.480,11202494413
1656293604.473,11202699596
1656293605.475,11203006737
1656293606.479,11203186975
1656293607.472,11203396864
1656293608.473,11203629997
1656293609.488,11203855609
1656293610.472,11204056347
1656293611.472,11204268851
1656293612.475,11204501886
1656293613.473,11204694535
1656293614.474,11204900512
1656293615.473,11205142995
1656293616.479,11205349135
1656293617.473,11205624084
1656293618.474,11205832423
1656293619.473,11206007746
1656293620.473,11206229744
1656293621.478,11206452735
1656293622.476,11206618928
1656293623.472,11206837122
1656293624.474,11207068949
1656293625.472,11207309446
1656293626.505,11207536442
1656293627.473,11207716246
1656293628.473,11207959287
1656293629.474,11208164601
1656293630.474,11208363021
1656293631.473,11208575804
1656293632.479,11208827318
1656293633.477,11209046616
1656293634.472,11209292686
1656293635.501,11209507558
1656293636.477,11209709914
1656293637.509,11209986515
1656293638.488,11210194861
1656293639.473,11210431969
1656293640.478,11210703681
1656293641.473,11211028139
1656293642.471,11211248273
1656293643.472,11211540053
1656293644.474,11211797062
1656293645.505,11212057775
1656293646.472,11212298797
1656293647.475,11212540182
1656293648.472,11212785948
1656293649.485,11212987742
1656293650.481,11213231620
1656293651.488,11213436239
1656293652.490,11213669202
1656293653.473,11213900174
1656293654.471,11214122378
1656293655.494,11214374018
1656293656.478,11214641444
1656293657.476,11214830440
1656293658.492,11214994673
1656293659.480,11215198317
1656293660.484,11215389069
1656293661.473,11215595362
1656293662.471,11215778613
1656293663.497,11215976336
1656293664.472,11216170449
1656293665.495,11216356988
1656293666.473,11216597470
1656293667.470,11216832356
1656293668.503,11217083694
1656293669.474,11217286741
1656293670.474,11217488816
1656293671.482,11217719317
1656293672.478,11217918812
1656293673.512,11218178817
1656293674.472,11218398103
1656293675.475,11218589188
1656293676.476,11218781139
1656293677.480,11218991951
1656293678.484,11219213534
1656293679.470,11219453985
1656293680.499,11219669011
1656293681.474,11219862457
1656293682.486,11220055542
1656293683.479,11220333719
1656293684.479,11220572358
1656293685.473,11220845023
1656293686.494,11221092878
1656293687.473,11221297399
1656293688.511,11221506275
1656293689.524,11221671245
1656293690.472,11221898367
1656293691.477,11222150855
1656293692.499,11222344236
1656293693.468,11222561042
1656293694.472,11222812137
1656293695.474,11223027342
1656293696.477,11223230374
1656293697.473,11223454659
1656293698.500,11223673585
1656293699.480,11223873458
1656293700.471,11224105041
1656293701.492,11224334357
1656293702.484,11224542755
1656293703.507,11224736075
1656293704.473,11224971966
1656293705.473,11225200383
1656293706.508,11225407048
1656293707.562,11225627732
1656293708.472,11225843274
1656293709.481,11226072296
1656293710.481,11226288296
1656293711.475,11226521185
1656293712.476,11226772657
1656293713.475,11226961260
1656293714.505,11227190101
1656293715.473,11227409975
1656293716.491,11227613469
1656293717.551,11227828461
1656293718.492,11228078576
1656293719.474,11228323605
1656293720.491,11228587148
1656293721.474,11228785829
1656293722.502,11228979661
1656293723.473,11229202978
1656293724.473,11229423336
1656293725.473,11229646659
1656293726.476,11229894783
1656293727.486,11230136908
1656293728.481,11230344975
1656293729.473,11230596191
1656293730.499,11230815225
1656293731.492,11231130711
1656293732.470,11231377373
1656293733.477,11231610965
1656293734.473,11231888993
1656293735.488,11232153358
1656293736.499,11232377011
1656293737.487,11232579294
1656293738.485,11232811613
1656293739.487,11233104468
1656293740.473,11233364561
1656293741.471,11233615457
1656293742.491,11233864847
1656293743.474,11234090157
1656293744.472,11234406304
1656293745.473,11234651542
1656293746.480,11234877729
1656293747.474,11235099172
1656293748.474,11235324621
1656293749.471,11235587005
1656293750.474,11235877733
1656293751.473,11236121357
1656293752.473,11236317458
1656293753.478,11236539529
1656293754.474,11236715204
1656293755.481,11236902565
1656293756.472,11237134970
1656293757.473,11237371083
1656293758.473,11237590275
1656293759.468,11237855840
1656293760.473,11238102868
1656293761.475,11238287378
1656293762.499,11238507116
1656293763.478,11238711500
1656293764.473,11238906528
1656293765.468,11239102545
1656293766.471,11239337975
1656293767.480,11239560021
1656293768.473,11239747843
1656293769.480,11239964730
1656293770.474,11240200171
1656293771.476,11240390186
1656293772.474,11240591188
1656293773.483,11240834922
1656293774.469,11241070166
1656293775.471,11241318948
1656293776.486,11241580634
1656293777.522,11241880765
1656293778.472,11242088118
1656293779.487,11242366555
1656293780.486,11242635992
1656293781.473,11242854542
1656293782.497,11243122416
1656293783.507,11243377052
1656293784.476,11243628339
1656293785.474,11243933726
1656293786.478,11244115809
1656293787.483,11244320737
1656293788.477,11244572088
1656293789.470,11244775964
1656293790.471,11245023285
1656293791.502,11245236424
1656293792.473,11245437930
1656293793.503,11245655181
1656293794.472,11245903481
1656293795.492,11246151783
1656293796.472,11246370191
1656293797.477,11246618414
1656293798.474,11246877798
1656293799.474,11247117049
1656293800.474,11247327869
1656293801.476,11247516637
1656293802.478,11247741629
1656293803.473,11247933482
1656293804.489,11248171268
1656293805.473,11248391252
1656293806.477,11248638841
1656293807.477,11248853611
1656293808.475,11249081487
1656293809.473,11249317361
1656293810.492,11249556580
1656293811.473,11249710337
1656293812.471,11249946743
1656293813.507,11250158498
1656293814.474,11250363688
1656293815.486,11250609215
1656293816.474,11250868903
1656293817.473,11251085997
1656293818.469,11251343190
1656293819.473,11251520724
1656293820.473,11251742782
1656293821.487,11251951740
1656293822.493,11252180691
1656293823.484,11252402253
1656293824.476,11252613778
1656293825.478,11252821227
1656293826.473,11253014910
1656293827.491,11253247270
1656293828.485,11253431862
1656293829.499,11253664323
1656293830.482,11253906534
1656293831.474,11254093190
1656293832.481,11254314884
1656293833.473,11254530413
1656293834.474,11254718333
1656293835.487,11254946815
1656293836.487,11255176337
1656293837.473,11255387342
1656293838.472,11255648606
1656293839.484,11255860833
1656293840.470,11256070974
1656293841.490,11256290066
1656293842.493,11256505672
1656293843.471,11256741995
1656293844.473,11256921127
1656293845.486,11257126607
1656293846.473,11257348711
1656293847.494,11257529488
1656293848.508,11257785426
1656293849.485,11258038656
1656293850.473,11258248452
1656293851.492,11258488937
1656293852.473,11258755325
1656293853.486,11259002172
1656293854.473,11259163047
1656293855.473,11259413466
1656293856.471,11259626611
1656293857.495,11259826385
1656293858.477,11260100133
1656293859.472,11260301396
1656293860.477,11260548462
1656293861.499,11260764282
1656293862.494,11260999045
1656293863.473,11261221427
1656293864.473,11261411893
1656293865.475,11261713506
1656293866.479,11261915371
1656293867.473,11262129376
1656293868.503,11262336483
1656293869.473,11262515863
1656293870.479,11262719213
1656293871.507,11262945136
1656293872.557,11263136915
1656293873.475,11263296683
1656293874.510,11263506880
1656293875.474,11263678177
1656293876.478,11263909080
1656293877.483,11264105055
1656293878.472,11264297147
1656293879.471,11264497752
1656293880.494,11264793497
1656293881.471,11264994528
1656293882.482,11265148158
1656293883.482,11265321234
1656293884.472,11265510608
1656293885.580,11265716424
1656293886.475,11265925356
1656293887.500,11266177216
1656293888.476,11266356354
1656293889.473,11266572260
1656293890.483,11266794130
1656293891.475,11266952882
1656293892.471,11267193382
1656293893.471,11267422442
1656293894.490,11267711476
1656293895.481,11267902470
1656293896.482,11268120133
1656293897.488,11268329647
1656293898.473,11268535881
1656293899.501,11268768923
1656293900.496,11268983773
1656293901.476,11269200168
1656293902.473,11269424081
1656293903.472,11269701155
1656293904.479,11269912926
1656293905.474,11270102955
1656293906.472,11270330872
1656293907.491,11270529952
1656293908.473,11270717853
1656293909.490,11270919625
1656293910.497,11271143406
1656293911.473,11271316610
1656293912.472,11271505787
1656293913.492,11271708161
1656293914.473,11271865888
1656293915.472,11272028775
1656293916.478,11272179502
1656293917.470,11272408166
1656293918.519,11272652668
1656293919.471,11272837222
1656293920.473,11273062562
1656293921.479,11273249538
1656293922.476,11273439816
1656293923.507,11273652132
1656293924.490,11273909013
1656293925.474,11274144899
1656293926.471,11274344648
1656293927.492,11274578220
1656293928.481,11274770968
1656293929.473,11275011314
1656293930.473,11275207552
1656293931.478,11275435675
1656293932.484,11275684600
1656293933.481,11275880182
1656293934.479,11276109653
1656293935.482,11276304597
1656293936.483,11276587656
1656293937.472,11276781848
1656293938.488,11276969743
1656293939.481,11277178928
1656293940.473,11277370989
1656293941.483,11277561979
1656293942.476,11277770424
1656293943.499,11277937279
1656293944.471,11278123444
1656293945.489,11278339168
1656293946.473,11278555527
1656293947.480,11278751072
1656293948.474,11278946476
1656293949.481,11279126152
1656293950.473,11279354418
1656293951.474,11279588139
1656293952.474,11279841611
1656293953.481,11280058572
1656293954.480,11280308596
1656293955.474,11280549052
1656293956.475,11280718110
1656293957.486,11280949756
1656293958.470,11281181028
1656293959.473,11281361389
1656293960.472,11281557881
1656293961.496,11281758328
1656293962.499,11282009141
1656293963.478,11282227632
1656293964.474,11282486893
1656293965.471,11282754648
1656293966.476,11282994873
1656293967.472,11283230520
1656293968.526,11283429359
1656293969.521,11283611925
1656293970.482,11283837285
1656293971.476,11284073921
1656293972.509,11284302383
1656293973.472,11284537154
1656293974.470,11284738548
1656293975.476,11284991776
1656293976.472,11285280917
1656293977.487,11285558956
1656293978.471,11285740196
1656293979.475,11285975358
1656293980.475,11286237208
1656293981.473,11286435074
1656293982.473,11286686449
1656293983.493,11286910711
1656293984.496,11287130299
1656293985.474,11287406990
1656293986.487,11287672387
1656293987.492,11287882623
1656293988.487,11288134678
1656293989.473,11288354277
1656293990.502,11288530406
1656293991.473,11288717510
1656293992.473,11288938675
1656293993.472,11289205953
1656293994.474,11289386743
1656293995.492,11289621970
1656293996.477,11289921559
1656293997.489,11290151697
1656293998.533,11290422669
1656293999.473,11290618672
1656294000.486,11290846488
1656294001.476,11291072459
1656294002.473,11291296784
1656294003.475,11291561455
1656294004.486,11291812811
1656294005.492,11292066691
1656294006.549,11292272002
1656294007.472,11292492611
1656294008.492,11292745476
1656294009.478,11293015481
1656294010.483,11293262853
1656294011.471,11293465941
1656294012.476,11293673872
1656294013.474,11293861077
1656294014.472,11294070788
1656294015.473,11294314840
1656294016.484,11294528520
1656294017.505,11294719760
1656294018.492,11294912918
1656294019.472,11295147204
1656294020.495,11295410218
1656294021.473,11295622087
1656294022.474,11295828607
1656294023.475,11296074393
1656294024.470,11296319206
1656294025.473,11296567572
1656294026.473,11296729649
1656294027.472,11296933835
1656294028.491,11297146530
1656294029.478,11297393790
1656294030.476,11297600824
1656294031.493,11297790283
1656294032.488,11298012317
1656294033.483,11298252754
1656294034.478,11298475367
1656294035.472,11298663166
1656294036.478,11298889870
1656294037.473,11299144815
1656294038.476,11299396124
1656294039.469,11299645239
1656294040.472,11299924316
1656294041.473,11300199320
1656294042.472,11300419020
1656294043.490,11300666361
1656294044.499,11300924064
1656294045.489,11301147377
1656294046.473,11301377374
1656294047.474,11301617191
1656294048.471,11301845851
1656294049.480,11302089018
1656294050.473,11302321238
1656294051.543,11302547959
1656294052.473,11302771255
1656294053.475,11302976291
1656294054.534,11303178138
1656294055.490,11303414139
1656294056.476,11303610244
1656294057.490,11303799724
1656294058.471,11304036679
1656294059.497,11304281162
1656294060.472,11304504442
1656294061.487,11304782532
1656294062.488,11304975250
1656294063.487,11305135487
1656294064.473,11305308032
1656294065.469,11305540572
1656294066.473,11305769931
1656294067.474,11306023842
1656294068.473,11306266933
1656294069.473,11306520307
1656294070.492,11306751791
1656294071.487,11306971983
1656294072.477,11307261635
1656294073.473,11307507470
1656294074.473,11307839728
1656294075.490,11308046745
1656294076.490,11308228525
1656294077.473,11308430221
1656294078.472,11308613891
1656294079.474,11308800674
1656294080.566,11308988358
1656294081.515,11309180947
1656294082.471,11309369227
1656294083.476,11309569248
1656294084.473,11309760236
1656294085.475,11309983542
1656294086.473,11310188790
1656294087.490,11310455594
1656294088.482,11310689172
1656294089.471,11310946791
1656294090.479,11311187038
1656294091.488,11311366291
1656294092.476,11311622314
1656294093.495,11311835906
1656294094.472,11312056738
1656294095.493,11312277062
1656294096.475,11312522277
1656294097.473,11312755066
1656294098.472,11312958963
1656294099.473,11313227956
1656294100.473,11313496956
1656294101.472,11313689924
1656294102.596,11313981319
1656294103.474,11314172801
1656294104.482,11314407689
1656294105.481,11314663528
1656294106.480,11314887598
1656294107.478,11315107886
1656294108.475,11315354308
1656294109.472,11315587289
1656294110.488,11315826308
1656294111.489,11315991333
1656294112.473,11316176607
1656294113.470,11316374834
1656294114.495,11316563830
1656294115.474,11316798813
1656294116.477,11316987669
1656294117.490,11317233504
1656294118.491,11317475126
1656294119.489,11317713385
1656294120.476,11317913520
1656294121.483,11318135836
1656294122.472,11318295896
1656294123.473,11318457165
1656294124.474,11318650315
1656294125.474,11318870558
1656294126.478,11319080112
1656294127.473,11319306618
1656294128.474,11319567813
1656294129.475,11319839444
1656294130.473,11320048420
1656294131.484,11320247569
1656294132.508,11320437612
1656294133.529,11320649391
1656294134.473,11320869307
1656294135.474,11321105383
1656294136.473,11321319545
1656294137.501,11321580591
1656294138.473,11321773654
1656294139.473,11321972046
1656294140.482,11322174029
1656294141.493,11322404441
1656294142.504,11322668515
1656294143.483,11322860922
1656294144.501,11323055408
1656294145.480,11323321982
1656294146.472,11323577789
1656294147.505,11323806933
1656294148.487,11323989870
1656294149.474,11324226673
1656294150.476,11324503159
1656294151.472,11324723589
1656294152.473,11324938646
1656294153.485,11325159087
1656294154.472,11325338261
1656294155.547,11325612651
1656294156.475,11325832609
1656294157.472,11326038310
1656294158.473,11326262448
1656294159.509,11326537016
1656294160.473,11326729575
1656294161.473,11326929360
1656294162.471,11327160735
1656294163.487,11327381176
1656294164.477,11327591287
1656294165.483,11327795758
1656294166.476,11327988215
1656294167.478,11328190420
1656294168.472,11328376195
1656294169.473,11328630019
1656294170.479,11328814012
1656294171.484,11329019984
1656294172.475,11329237916
1656294173.473,11329429908
1656294174.493,11329670763
1656294175.472,11329909148
1656294176.470,11330156711
1656294177.475,11330375892
1656294178.472,11330665347
1656294179.480,11330868175
1656294180.476,11331100352
1656294181.474,11331376604
1656294182.487,11331617070
1656294183.477,11331822200
1656294184.472,11332066065
1656294185.473,11332311361
1656294186.474,11332525162
1656294187.473,11332734017
1656294188.473,11332986884
1656294189.482,11333202952
1656294190.475,11333420780
1656294191.495,11333655079
1656294192.474,11333867462
1656294193.475,11334095614
1656294194.472,11334323325
1656294195.478,11334631956
1656294196.473,11334920400
1656294197.475,11335185620
1656294198.477,11335362368
1656294199.478,11335566047
