epoch,value
1656293034.463,816172
1656293035.464,816172
1656293036.463,816173
1656293037.463,816173
1656293038.463,816174
1656293039.464,816174
1656293040.463,816175
1656293041.463,816175
1656293042.463,816176
1656293043.463,816176
1656293044.463,816177
1656293045.464,816177
1656293046.463,816178
1656293047.463,816178
1656293048.463,816179
1656293049.463,816179
1656293050.463,816180
1656293051.463,816180
1656293052.463,816181
1656293053.463,816181
1656293054.464,816182
1656293055.463,816182
1656293056.463,816183
1656293057.463,816183
1656293058.463,816184
1656293059.463,816184
1656293060.463,816185
1656293061.463,816185
1656293062.463,816186
1656293063.463,816186
1656293064.463,816187
1656293065.464,816187
1656293066.463,816188
1656293067.463,816188
1656293068.463,816189
1656293069.463,816189
1656293070.463,816190
1656293071.463,816190
1656293072.463,816191
1656293073.464,816191
1656293074.463,816192
1656293075.463,816192
1656293076.463,816193
1656293077.463,816193
1656293078.463,816194
1656293079.463,816194
1656293080.463,816195
1656293081.464,816195
1656293082.463,816196
1656293083.464,816196
1656293084.463,816197
1656293085.463,816197
1656293086.463,816198
1656293087.463,816198
1656293088.463,816199
1656293089.463,816199
1656293090.463,816200
1656293091.463,816200
1656293092.463,816201
1656293093.464,816201
1656293094.463,816202
1656293095.463,816202
1656293096.463,816203
1656293097.463,816203
1656293098.463,816204
1656293099.463,816204
1656293100.463,816205
1656293101.463,816205
1656293102.463,816206
1656293103.463,816206
1656293104.463,816207
1656293105.463,816207
1656293106.463,816208
1656293107.463,816208
1656293108.463,816209
1656293109.463,816209
1656293110.463,816210
1656293111.463,816210
1656293112.463,816211
1656293113.463,816211
1656293114.463,816212
1656293115.463,816212
1656293116.463,816213
1656293117.463,816213
1656293118.463,816214
1656293119.463,816214
1656293120.463,816215
1656293121.463,816215
1656293122.463,816216
1656293123.463,816216
1656293124.463,816217
1656293125.463,816217
1656293126.463,816218
1656293127.463,816218
1656293128.463,816219
1656293129.463,816219
1656293130.463,816220
1656293131.463,816220
1656293132.463,816221
1656293133.463,816221
1656293134.463,816222
1656293135.463,816222
1656293136.463,816223
1656293137.463,816223
1656293138.463,816224
1656293139.463,816224
1656293140.463,816225
1656293141.463,816225
1656293142.463,816226
1656293143.463,816226
1656293144.463,816227
1656293145.463,816227
1656293146.463,816228
1656293147.463,816228
1656293148.463,816229
1656293149.463,816229
1656293150.463,816230
1656293151.463,816230
1656293152.463,816231
1656293153.463,816231
1656293154.463,816232
1656293155.463,816232
1656293156.463,816233
1656293157.463,816233
1656293158.463,816234
1656293159.463,816234
1656293160.463,816235
1656293161.463,816235
1656293162.463,816236
1656293163.463,816236
1656293164.463,816237
1656293165.463,816237
1656293166.463,816238
1656293167.463,816238
1656293168.464,816239
1656293169.463,816239
1656293170.463,816240
1656293171.464,816240
1656293172.463,816241
1656293173.463,816241
1656293174.463,816242
1656293175.463,816242
1656293176.463,816243
1656293177.463,816243
1656293178.463,816244
1656293179.463,816244
1656293180.463,816245
1656293181.464,816245
1656293182.464,816246
1656293183.463,816246
1656293184.463,816247
1656293185.463,816247
1656293186.464,816248
1656293187.463,816248
1656293188.464,816249
1656293189.463,816249
1656293190.463,816250
1656293191.463,816250
1656293192.463,816251
1656293193.463,816251
1656293194.463,816252
1656293195.463,816252
1656293196.463,816253
1656293197.463,816253
1656293198.463,816254
1656293199.463,816254
1656293200.463,816255
1656293201.464,816255
1656293202.463,816256
1656293203.463,816256
1656293204.463,816257
1656293205.463,816257
1656293206.464,816258
1656293207.463,816258
1656293208.463,816259
1656293209.463,816259
1656293210.463,816260
1656293211.463,816260
1656293212.463,816261
1656293213.463,816261
1656293214.463,816262
1656293215.463,816262
1656293216.464,816263
1656293217.463,816263
1656293218.463,816264
1656293219.463,816264
1656293220.463,816265
1656293221.463,816265
1656293222.463,816266
1656293223.463,816266
1656293224.463,816267
1656293225.463,816267
1656293226.464,816268
1656293227.463,816268
1656293228.463,816269
1656293229.463,816269
1656293230.463,816270
1656293231.464,816270
1656293232.463,816271
1656293233.463,816271
1656293234.463,816272
1656293235.463,816272
1656293236.464,816273
1656293237.463,816273
1656293238.463,816274
1656293239.463,816274
1656293240.463,816275
1656293241.464,816275
1656293242.463,816276
1656293243.463,816276
1656293244.463,816277
1656293245.463,816277
1656293246.463,816278
1656293247.464,816278
1656293248.463,816279
1656293249.463,816279
1656293250.463,816280
1656293251.464,816280
1656293252.463,816281
1656293253.463,816281
1656293254.463,816282
1656293255.463,816282
1656293256.464,816283
1656293257.463,816283
1656293258.463,816284
1656293259.463,816284
1656293260.463,816285
1656293261.464,816285
1656293262.464,816286
1656293263.463,816286
1656293264.463,816287
1656293265.463,816287
1656293266.463,816288
1656293267.464,816288
1656293268.463,816289
1656293269.463,816289
1656293270.463,816290
1656293271.463,816290
1656293272.463,816291
1656293273.463,816291
1656293274.463,816292
1656293275.463,816292
1656293276.463,816293
1656293277.464,816293
1656293278.463,816294
1656293279.463,816294
1656293280.463,816295
1656293281.463,816295
1656293282.463,816296
1656293283.463,816296
1656293284.463,816297
1656293285.463,816297
1656293286.463,816298
1656293287.463,816298
1656293288.463,816299
1656293289.463,816299
1656293290.463,816300
1656293291.464,816300
1656293292.463,816301
1656293293.463,816301
1656293294.463,816302
1656293295.463,816302
1656293296.463,816303
1656293297.463,816303
1656293298.463,816304
1656293299.463,816304
1656293300.464,816305
1656293301.464,816305
1656293302.463,816306
1656293303.464,816306
1656293304.463,816307
1656293305.463,816307
1656293306.464,816308
1656293307.463,816308
1656293308.463,816309
1656293309.463,816309
1656293310.463,816310
1656293311.463,816310
1656293312.463,816311
1656293313.463,816311
1656293314.463,816312
1656293315.463,816312
1656293316.463,816313
1656293317.463,816313
1656293318.463,816314
1656293319.463,816314
1656293320.464,816315
1656293321.463,816315
1656293322.464,816316
1656293323.464,816316
1656293324.463,816317
1656293325.464,816317
1656293326.463,816318
1656293327.463,816318
1656293328.463,816319
1656293329.463,816319
1656293330.463,816320
1656293331.463,816320
1656293332.464,816321
1656293333.463,816321
1656293334.463,816322
1656293335.463,816322
1656293336.463,816323
1656293337.463,816323
1656293338.463,816324
1656293339.463,816324
1656293340.463,816325
1656293341.463,816325
1656293342.463,816326
1656293343.463,816326
1656293344.463,816327
1656293345.464,816327
1656293346.463,816328
1656293347.463,816328
1656293348.463,816329
1656293349.463,816329
1656293350.464,816330
1656293351.463,816330
1656293352.463,816331
1656293353.463,816331
1656293354.463,816332
1656293355.463,816332
1656293356.464,816333
1656293357.463,816333
1656293358.463,816334
1656293359.463,816334
1656293360.463,816335
1656293361.463,816335
1656293362.463,816336
1656293363.463,816336
1656293364.463,816337
1656293365.463,816337
1656293366.463,816338
1656293367.463,816338
1656293368.465,816339
1656293369.463,816339
1656293370.465,816340
1656293371.465,816340
1656293372.465,816341
1656293373.472,816341
1656293374.464,816342
1656293375.466,816342
1656293376.464,816343
1656293377.465,816343
1656293378.465,816344
1656293379.465,816344
1656293380.464,816345
1656293381.467,816345
1656293382.464,816346
1656293383.465,816346
1656293384.465,816347
1656293385.464,816347
1656293386.464,816348
1656293387.464,816348
1656293388.464,816349
1656293389.468,816349
1656293390.464,816350
1656293391.470,816350
1656293392.464,816351
1656293393.463,816351
1656293394.465,816351
1656293395.464,816352
1656293396.464,816353
1656293397.491,816353
1656293398.465,816353
1656293399.464,816354
1656293400.464,816354
1656293401.464,816355
1656293402.464,816355
1656293403.464,816356
1656293404.464,816356
1656293405.472,816357
1656293406.464,816357
1656293407.464,816358
1656293408.471,816358
1656293409.465,816359
1656293410.476,816359
1656293411.465,816360
1656293412.464,816360
1656293413.465,816361
1656293414.467,816361
1656293415.465,816362
1656293416.466,816362
1656293417.465,816363
1656293418.464,816363
1656293419.464,816364
1656293420.465,816364
1656293421.465,816365
1656293422.464,816365
1656293423.466,816366
1656293424.465,816366
1656293425.465,816367
1656293426.465,816367
1656293427.464,816368
1656293428.463,816368
1656293429.470,816369
1656293430.464,816369
1656293431.524,816370
1656293432.465,816370
1656293433.480,816371
1656293434.464,816371
1656293435.465,816372
1656293436.464,816372
1656293437.476,816373
1656293438.468,816373
1656293439.465,816374
1656293440.465,816374
1656293441.464,816375
1656293442.568,816375
1656293443.465,816375
1656293444.484,816376
1656293445.483,816377
1656293446.464,816377
1656293447.465,816378
1656293448.477,816378
1656293449.474,816379
1656293450.464,816379
1656293451.463,816380
1656293452.464,816380
1656293453.465,816381
1656293454.464,816381
1656293455.465,816381
1656293456.474,816382
1656293457.464,816382
1656293458.468,816383
1656293459.489,816383
1656293460.467,816384
1656293461.466,816384
1656293462.463,816385
1656293463.464,816385
1656293464.470,816386
1656293465.648,816386
1656293466.464,816387
1656293467.464,816387
1656293468.464,816388
1656293469.464,816388
1656293470.464,816389
1656293471.464,816389
1656293472.465,816390
1656293473.464,816390
1656293474.467,816391
1656293475.464,816391
1656293476.464,816392
1656293477.467,816392
1656293478.464,816393
1656293479.464,816393
1656293480.467,816394
1656293481.465,816394
1656293482.464,816395
1656293483.464,816395
1656293484.465,816396
1656293485.465,816396
1656293486.464,816397
1656293487.475,816397
1656293488.469,816398
1656293489.465,816398
1656293490.465,816399
1656293491.464,816399
1656293492.465,816400
1656293493.464,816400
1656293494.464,816401
1656293495.464,816401
1656293496.464,816402
1656293497.473,816402
1656293498.465,816403
1656293499.465,816403
1656293500.464,816404
1656293501.467,816404
1656293502.464,816405
1656293503.464,816405
1656293504.484,816406
1656293505.464,816406
1656293506.464,816407
1656293507.480,816407
1656293508.469,816408
1656293509.464,816408
1656293510.466,816409
1656293511.465,816409
1656293512.467,816410
1656293513.464,816410
1656293514.469,816411
1656293515.478,816411
1656293516.489,816412
1656293517.465,816412
1656293518.466,816413
1656293519.464,816413
1656293520.475,816414
1656293521.471,816414
1656293522.464,816415
1656293523.465,816415
1656293524.463,816416
1656293525.464,816416
1656293526.464,816417
1656293527.487,816417
1656293528.465,816418
1656293529.466,816418
1656293530.465,816419
1656293531.470,816419
1656293532.468,816420
1656293533.465,816420
1656293534.465,816421
1656293535.464,816421
1656293536.463,816422
1656293537.473,816422
1656293538.464,816423
1656293539.464,816423
1656293540.464,816424
1656293541.466,816424
1656293542.464,816425
1656293543.465,816425
1656293544.464,816426
1656293545.464,816426
1656293546.465,816427
1656293547.465,816427
1656293548.465,816428
1656293549.478,816428
1656293550.486,816429
1656293551.464,816429
1656293552.468,816430
1656293553.471,816430
1656293554.464,816431
1656293555.465,816431
1656293556.464,816432
1656293557.465,816432
1656293558.464,816433
1656293559.479,816433
1656293560.467,816434
1656293561.464,816434
1656293562.465,816435
1656293563.464,816435
1656293564.464,816436
1656293565.464,816436
1656293566.464,816437
1656293567.464,816437
1656293568.464,816438
1656293569.478,816438
1656293570.464,816439
1656293571.467,816439
1656293572.470,816440
1656293573.464,816440
1656293574.465,816441
1656293575.464,816441
1656293576.464,816442
1656293577.464,816442
1656293578.465,816443
1656293579.464,816443
1656293580.465,816444
1656293581.465,816444
1656293582.464,816445
1656293583.465,816445
1656293584.464,816446
1656293585.466,816446
1656293586.464,816447
1656293587.464,816447
1656293588.465,816448
1656293589.468,816448
1656293590.464,816449
1656293591.465,816449
1656293592.464,816450
1656293593.466,816450
1656293594.475,816451
1656293595.485,816451
1656293596.468,816452
1656293597.464,816452
1656293598.465,816453
1656293599.465,816453
1656293600.465,816454
1656293601.465,816454
1656293602.464,816455
1656293603.464,816455
1656293604.465,816456
1656293605.465,816456
1656293606.463,816457
1656293607.464,816457
1656293608.465,816458
1656293609.466,816458
1656293610.464,816459
1656293611.464,816459
1656293612.465,816460
1656293613.464,816460
1656293614.465,816461
1656293615.464,816461
1656293616.464,816462
1656293617.465,816462
1656293618.465,816463
1656293619.464,816463
1656293620.464,816464
1656293621.465,816464
1656293622.465,816465
1656293623.464,816465
1656293624.465,816466
1656293625.464,816466
1656293626.473,816467
1656293627.463,816467
1656293628.464,816468
1656293629.466,816468
1656293630.465,816469
1656293631.465,816469
1656293632.464,816470
1656293633.466,816470
1656293634.464,816471
1656293635.492,816471
1656293636.465,816472
1656293637.464,816472
1656293638.467,816473
1656293639.464,816473
1656293640.466,816474
1656293641.464,816474
1656293642.464,816475
1656293643.464,816475
1656293644.465,816476
1656293645.489,816476
1656293646.464,816477
1656293647.464,816477
1656293648.464,816477
1656293649.465,816478
1656293650.464,816478
1656293651.465,816479
1656293652.465,816479
1656293653.464,816480
1656293654.464,816480
1656293655.468,816481
1656293656.465,816481
1656293657.467,816482
1656293658.466,816482
1656293659.465,816483
1656293660.477,816483
1656293661.465,816484
1656293662.464,816484
1656293663.465,816485
1656293664.465,816485
1656293665.487,816486
1656293666.464,816486
1656293667.464,816487
1656293668.464,816487
1656293669.465,816488
1656293670.465,816488
1656293671.466,816489
1656293672.466,816489
1656293673.465,816490
1656293674.464,816491
1656293675.465,816491
1656293676.465,816491
1656293677.464,816492
1656293678.468,816492
1656293679.464,816493
1656293680.464,816493
1656293681.466,816494
1656293682.464,816494
1656293683.466,816495
1656293684.468,816495
1656293685.464,816496
1656293686.482,816496
1656293687.464,816497
1656293688.465,816497
1656293689.514,816498
1656293690.464,816498
1656293691.466,816499
1656293692.473,816499
1656293693.463,816500
1656293694.464,816500
1656293695.465,816501
1656293696.465,816501
1656293697.465,816502
1656293698.488,816502
1656293699.467,816503
1656293700.464,816503
1656293701.465,816504
1656293702.467,816504
1656293703.485,816505
1656293704.464,816505
1656293705.464,816506
1656293706.487,816506
1656293707.467,816507
1656293708.464,816507
1656293709.465,816508
1656293710.464,816508
1656293711.465,816509
1656293712.467,816509
1656293713.465,816510
1656293714.473,816510
1656293715.464,816511
1656293716.465,816511
1656293717.510,816512
1656293718.471,816512
1656293719.465,816513
1656293720.470,816513
1656293721.464,816514
1656293722.495,816514
1656293723.465,816515
1656293724.463,816515
1656293725.464,816516
1656293726.464,816516
1656293727.478,816517
1656293728.464,816517
1656293729.464,816518
1656293730.467,816518
1656293731.467,816519
1656293732.463,816519
1656293733.466,816520
1656293734.465,816520
1656293735.465,816521
1656293736.491,816521
1656293737.464,816522
1656293738.467,816522
1656293739.468,816523
1656293740.464,816523
1656293741.465,816524
1656293742.465,816524
1656293743.465,816525
1656293744.465,816525
1656293745.464,816526
1656293746.472,816526
1656293747.464,816527
1656293748.465,816527
1656293749.465,816528
1656293750.465,816528
1656293751.465,816529
1656293752.465,816529
1656293753.469,816530
1656293754.465,816530
1656293755.465,816531
1656293756.464,816531
1656293757.464,816532
1656293758.464,816532
1656293759.463,816533
1656293760.465,816533
1656293761.465,816534
1656293762.474,816534
1656293763.464,816535
1656293764.464,816535
1656293765.463,816536
1656293766.464,816536
1656293767.467,816537
1656293768.464,816537
1656293769.465,816538
1656293770.465,816538
1656293771.465,816539
1656293772.464,816539
1656293773.464,816540
1656293774.464,816540
1656293775.464,816541
1656293776.464,816541
1656293777.499,816542
1656293778.465,816542
1656293779.466,816543
1656293780.464,816543
1656293781.464,816544
1656293782.471,816544
1656293783.485,816545
1656293784.464,816545
1656293785.464,816546
1656293786.468,816546
1656293787.464,816547
1656293788.466,816547
1656293789.464,816548
1656293790.463,816548
1656293791.465,816549
1656293792.465,816549
1656293793.465,816550
1656293794.464,816550
1656293795.465,816551
1656293796.464,816551
1656293797.466,816552
1656293798.465,816552
1656293799.465,816553
1656293800.465,816553
1656293801.465,816554
1656293802.464,816554
1656293803.465,816555
1656293804.465,816555
1656293805.464,816556
1656293806.464,816556
1656293807.465,816557
1656293808.466,816557
1656293809.465,816558
1656293810.465,816558
1656293811.465,816559
1656293812.464,816559
1656293813.491,816560
1656293814.465,816560
1656293815.467,816561
1656293816.465,816561
1656293817.464,816562
1656293818.464,816562
1656293819.465,816563
1656293820.464,816563
1656293821.479,816564
1656293822.464,816564
1656293823.464,816565
1656293824.464,816565
1656293825.467,816566
1656293826.464,816566
1656293827.481,816567
1656293828.471,816567
1656293829.469,816568
1656293830.474,816568
1656293831.465,816569
1656293832.472,816569
1656293833.464,816570
1656293834.464,816570
1656293835.468,816571
1656293836.468,816571
1656293837.465,816572
1656293838.464,816572
1656293839.465,816573
1656293840.464,816573
1656293841.468,816574
1656293842.469,816574
1656293843.464,816575
1656293844.465,816575
1656293845.468,816576
1656293846.464,816576
1656293847.465,816577
1656293848.465,816577
1656293849.464,816578
1656293850.464,816578
1656293851.473,816579
1656293852.464,816579
1656293853.464,816580
1656293854.464,816580
1656293855.465,816581
1656293856.464,816581
1656293857.464,816582
1656293858.464,816582
1656293859.464,816583
1656293860.465,816583
1656293861.464,816584
1656293862.471,816584
1656293863.464,816585
1656293864.464,816585
1656293865.465,816586
1656293866.465,816586
1656293867.464,816587
1656293868.464,816587
1656293869.465,816588
1656293870.464,816588
1656293871.468,816589
1656293872.549,816589
1656293873.464,816590
1656293874.485,816590
1656293875.465,816591
1656293876.469,816591
1656293877.466,816592
1656293878.464,816592
1656293879.464,816593
1656293880.470,816593
1656293881.464,816594
1656293882.473,816594
1656293883.467,816595
1656293884.464,816595
1656293885.465,816596
1656293886.466,816596
1656293887.470,816597
1656293888.465,816597
1656293889.465,816598
1656293890.465,816598
1656293891.467,816599
1656293892.464,816599
1656293893.464,816600
1656293894.467,816600
1656293895.472,816601
1656293896.466,816601
1656293897.465,816602
1656293898.465,816602
1656293899.482,816603
1656293900.464,816603
1656293901.464,816604
1656293902.464,816604
1656293903.465,816605
1656293904.464,816605
1656293905.465,816606
1656293906.464,816606
1656293907.468,816607
1656293908.464,816607
1656293909.464,816608
1656293910.473,816608
1656293911.464,816609
1656293912.463,816609
1656293913.472,816610
1656293914.465,816610
1656293915.464,816611
1656293916.468,816611
1656293917.464,816612
1656293918.464,816612
1656293919.464,816613
1656293920.465,816613
1656293921.465,816614
1656293922.464,816614
1656293923.463,816615
1656293924.468,816615
1656293925.465,816616
1656293926.464,816616
1656293927.467,816617
1656293928.464,816617
1656293929.464,816618
1656293930.464,816618
1656293931.468,816619
1656293932.464,816619
1656293933.465,816620
1656293934.466,816620
1656293935.474,816620
1656293936.465,816621
1656293937.464,816622
1656293938.464,816622
1656293939.468,816622
1656293940.464,816623
1656293941.468,816623
1656293942.467,816624
1656293943.468,816624
1656293944.464,816625
1656293945.469,816625
1656293946.465,816626
1656293947.465,816626
1656293948.464,816627
1656293949.465,816627
1656293950.465,816628
1656293951.465,816629
1656293952.465,816629
1656293953.467,816629
1656293954.465,816630
1656293955.465,816630
1656293956.464,816631
1656293957.466,816631
1656293958.464,816632
1656293959.464,816632
1656293960.464,816633
1656293961.464,816633
1656293962.465,816634
1656293963.465,816634
1656293964.465,816635
1656293965.465,816635
1656293966.464,816636
1656293967.464,816636
1656293968.473,816637
1656293969.467,816637
1656293970.464,816638
1656293971.468,816638
1656293972.464,816639
1656293973.464,816639
1656293974.464,816640
1656293975.465,816640
1656293976.465,816641
1656293977.477,816641
1656293978.464,816642
1656293979.464,816642
1656293980.465,816643
1656293981.464,816643
1656293982.463,816644
1656293983.471,816644
1656293984.469,816645
1656293985.465,816645
1656293986.464,816646
1656293987.481,816646
1656293988.476,816647
1656293989.464,816647
1656293990.465,816648
1656293991.464,816648
1656293992.465,816649
1656293993.464,816649
1656293994.465,816650
1656293995.466,816650
1656293996.464,816651
1656293997.464,816651
1656293998.498,816652
1656293999.465,816652
1656294000.465,816653
1656294001.465,816653
1656294002.464,816654
1656294003.464,816654
1656294004.465,816655
1656294005.467,816655
1656294006.519,816656
1656294007.465,816656
1656294008.465,816657
1656294009.465,816657
1656294010.464,816658
1656294011.464,816658
1656294012.467,816659
1656294013.465,816659
1656294014.464,816660
1656294015.465,816660
1656294016.472,816661
1656294017.482,816661
1656294018.483,816662
1656294019.464,816662
1656294020.477,816663
1656294021.464,816663
1656294022.465,816664
1656294023.466,816664
1656294024.464,816665
1656294025.465,816665
1656294026.465,816666
1656294027.464,816666
1656294028.471,816667
1656294029.465,816667
1656294030.465,816668
1656294031.466,816668
1656294032.465,816669
1656294033.469,816669
1656294034.466,816670
1656294035.464,816670
1656294036.467,816671
1656294037.465,816671
1656294038.464,816672
1656294039.464,816672
1656294040.464,816673
1656294041.464,816673
1656294042.464,816674
1656294043.472,816674
1656294044.484,816675
1656294045.465,816675
1656294046.465,816676
1656294047.465,816676
1656294048.465,816677
1656294049.465,816677
1656294050.464,816678
1656294051.472,816678
1656294052.464,816679
1656294053.464,816679
1656294054.470,816680
1656294055.466,816680
1656294056.464,816681
1656294057.472,816681
1656294058.464,816682
1656294059.472,816682
1656294060.464,816683
1656294061.464,816683
1656294062.468,816684
1656294063.471,816684
1656294064.465,816685
1656294065.464,816685
1656294066.465,816686
1656294067.464,816686
1656294068.464,816687
1656294069.464,816687
1656294070.466,816688
1656294071.470,816688
1656294072.466,816689
1656294073.465,816689
1656294074.464,816690
1656294075.473,816690
1656294076.480,816691
1656294077.464,816691
1656294078.465,816692
1656294079.465,816692
1656294080.540,816693
1656294081.505,816693
1656294082.464,816694
1656294083.466,816694
1656294084.464,816695
1656294085.465,816695
1656294086.464,816696
1656294087.464,816696
1656294088.469,816697
1656294089.464,816697
1656294090.466,816698
1656294091.467,816698
1656294092.464,816699
1656294093.464,816699
1656294094.464,816700
1656294095.464,816700
1656294096.464,816701
1656294097.464,816701
1656294098.464,816702
1656294099.464,816702
1656294100.466,816703
1656294101.464,816703
1656294102.546,816704
1656294103.464,816704
1656294104.472,816705
1656294105.465,816705
1656294106.465,816706
1656294107.466,816706
1656294108.464,816707
1656294109.464,816707
1656294110.465,816708
1656294111.464,816708
1656294112.465,816709
1656294113.464,816709
1656294114.470,816710
1656294115.465,816710
1656294116.465,816711
1656294117.464,816711
1656294118.465,816712
1656294119.466,816712
1656294120.464,816713
1656294121.469,816713
1656294122.464,816714
1656294123.464,816714
1656294124.464,816715
1656294125.465,816715
1656294126.470,816716
1656294127.464,816716
1656294128.465,816717
1656294129.464,816717
1656294130.465,816718
1656294131.464,816718
1656294132.478,816719
1656294133.467,816719
1656294134.464,816720
1656294135.465,816720
1656294136.464,816721
1656294137.481,816721
1656294138.465,816722
1656294139.464,816722
1656294140.465,816723
1656294141.470,816723
1656294142.472,816724
1656294143.467,816724
1656294144.471,816725
1656294145.467,816725
1656294146.464,816726
1656294147.484,816726
1656294148.465,816727
1656294149.465,816727
1656294150.465,816728
1656294151.464,816728
1656294152.464,816729
1656294153.477,816729
1656294154.464,816730
1656294155.522,816730
1656294156.465,816731
1656294157.464,816731
1656294158.464,816732
1656294159.497,816732
1656294160.465,816733
1656294161.464,816733
1656294162.464,816734
1656294163.464,816734
1656294164.469,816735
1656294165.464,816735
1656294166.465,816736
1656294167.464,816736
1656294168.464,816737
1656294169.464,816737
1656294170.465,816738
1656294171.468,816738
1656294172.464,816739
1656294173.465,816739
1656294174.469,816740
1656294175.464,816740
1656294176.464,816741
1656294177.465,816741
1656294178.464,816742
1656294179.465,816742
1656294180.465,816743
1656294181.465,816743
1656294182.469,816744
1656294183.465,816744
1656294184.464,816745
1656294185.464,816745
1656294186.464,816746
1656294187.464,816746
1656294188.464,816747
1656294189.464,816747
1656294190.466,816748
1656294191.474,816748
1656294192.465,816749
1656294193.465,816749
1656294194.464,816750
1656294195.466,816750
1656294196.465,816751
1656294197.465,816751
1656294198.465,816752
1656294199.465,816752
1656294200.464,816753
1656294201.465,816753
1656294202.465,816754
1656294203.465,816754
1656294204.464,816755
1656294205.464,816755
1656294206.463,816756
1656294207.465,816756
1656294208.464,816757
1656294209.464,816757
1656294210.464,816758
1656294211.467,816758
1656294212.466,816759
1656294213.465,816759
1656294214.464,816760
1656294215.465,816760
1656294216.464,816761
1656294217.465,816761
1656294218.464,816762
1656294219.465,816762
1656294220.464,816763
1656294221.464,816763
1656294222.465,816764
1656294223.466,816764
1656294224.465,816765
1656294225.465,816765
1656294226.467,816766
1656294227.490,816766
1656294228.464,816767
1656294229.464,816767
1656294230.464,816768
1656294231.464,816768
1656294232.464,816769
1656294233.466,816769
1656294234.464,816770
1656294235.464,816770
1656294236.465,816771
1656294237.486,816771
1656294238.473,816772
1656294239.464,816772
1656294240.465,816772
1656294241.492,816773
1656294242.465,816773
1656294243.463,816774
1656294244.465,816774
1656294245.464,816775
1656294246.465,816775
1656294247.464,816776
1656294248.463,816776
1656294249.464,816777
1656294250.465,816777
1656294251.464,816778
1656294252.464,816778
1656294253.464,816779
1656294254.464,816779
1656294255.475,816780
1656294256.465,816780
1656294257.466,816781
1656294258.464,816781
1656294259.517,816782
1656294260.465,816782
1656294261.469,816783
1656294262.465,816783
1656294263.470,816784
1656294264.464,816784
1656294265.474,816785
1656294266.469,816785
1656294267.463,816786
1656294268.464,816786
1656294269.473,816787
1656294270.464,816787
1656294271.464,816788
1656294272.466,816788
1656294273.465,816789
1656294274.464,816789
1656294275.467,816790
1656294276.464,816790
1656294277.464,816791
1656294278.470,816791
1656294279.471,816792
1656294280.465,816792
1656294281.464,816793
1656294282.466,816793
1656294283.464,816794
1656294284.465,816794
1656294285.465,816795
1656294286.467,816795
1656294287.464,816796
1656294288.465,816796
1656294289.464,816797
1656294290.468,816797
1656294291.464,816798
1656294292.464,816798
1656294293.464,816799
1656294294.470,816799
1656294295.464,816800
1656294296.465,816800
1656294297.463,816801
1656294298.464,816801
1656294299.465,816802
1656294300.463,816802
1656294301.465,816803
1656294302.475,816803
1656294303.465,816804
1656294304.464,816804
1656294305.465,816805
1656294306.464,816806
1656294307.465,816806
1656294308.465,816806
1656294309.464,816807
1656294310.464,816807
1656294311.466,816808
1656294312.464,816808
1656294313.465,816809
1656294314.467,816809
1656294315.464,816810
1656294316.465,816810
1656294317.469,816811
1656294318.464,816811
1656294319.467,816812
1656294320.465,816812
1656294321.464,816813
1656294322.465,816813
1656294323.464,816814
1656294324.464,816814
1656294325.482,816815
1656294326.465,816815
1656294327.464,816816
1656294328.464,816816
1656294329.464,816817
1656294330.485,816817
1656294331.464,816818
1656294332.471,816818
1656294333.469,816819
1656294334.483,816819
1656294335.470,816820
1656294336.464,816820
1656294337.464,816821
1656294338.468,816821
1656294339.490,816822
1656294340.464,816822
1656294341.464,816823
1656294342.465,816823
1656294343.464,816824
1656294344.464,816824
1656294345.464,816825
1656294346.465,816825
1656294347.465,816826
1656294348.464,816826
1656294349.464,816827
1656294350.474,816827
1656294351.464,816828
1656294352.464,816828
1656294353.486,816829
1656294354.464,816829
1656294355.464,816830
1656294356.466,816830
1656294357.467,816831
1656294358.469,816831
1656294359.464,816832
1656294360.465,816832
1656294361.464,816833
1656294362.464,816833
1656294363.464,816834
1656294364.464,816834
1656294365.463,816835
1656294366.463,816835
1656294367.464,816836
1656294368.474,816836
1656294369.465,816837
1656294370.474,816837
1656294371.465,816838
1656294372.491,816838
1656294373.464,816839
1656294374.466,816839
1656294375.464,816840
1656294376.464,816840
1656294377.465,816841
1656294378.467,816841
1656294379.465,816842
1656294380.470,816842
1656294381.466,816843
1656294382.464,816843
1656294383.464,816844
1656294384.465,816844
1656294385.464,816845
1656294386.464,816845
1656294387.464,816846
1656294388.465,816846
1656294389.464,816847
1656294390.465,816847
1656294391.467,816848
1656294392.465,816848
1656294393.464,816849
1656294394.464,816849
1656294395.463,816850
1656294396.467,816850
1656294397.502,816851
1656294398.464,816851
1656294399.484,816852
1656294400.464,816852
1656294401.464,816853
1656294402.467,816853
1656294403.481,816854
1656294404.463,816854
1656294405.466,816855
1656294406.488,816855
1656294407.467,816856
1656294408.465,816856
1656294409.464,816857
1656294410.473,816857
1656294411.466,816858
1656294412.470,816858
1656294413.464,816859
1656294414.465,816859
1656294415.465,816860
1656294416.464,816860
1656294417.464,816861
1656294418.464,816861
1656294419.465,816862
1656294420.466,816862
1656294421.465,816863
1656294422.464,816863
1656294423.465,816864
1656294424.463,816864
1656294425.465,816865
1656294426.464,816865
1656294427.465,816866
1656294428.473,816866
1656294429.465,816867
1656294430.465,816867
1656294431.463,816868
1656294432.485,816868
