epoch,value
1656293034.461,95845513
1656293035.461,95845536
1656293036.461,95845558
1656293037.461,95845586
1656293038.461,95845605
1656293039.461,95845625
1656293040.461,95845647
1656293041.461,95845668
1656293042.461,95845691
1656293043.461,95845711
1656293044.461,95845737
1656293045.461,95845761
1656293046.461,95845786
1656293047.461,95845810
1656293048.461,95845829
1656293049.461,95845849
1656293050.461,95845874
1656293051.461,95845900
1656293052.461,95845928
1656293053.461,95845954
1656293054.461,95845979
1656293055.461,95846008
1656293056.461,95846032
1656293057.461,95846063
1656293058.461,95846083
1656293059.461,95846105
1656293060.461,95846129
1656293061.461,95846154
1656293062.461,95846179
1656293063.461,95846204
1656293064.461,95846226
1656293065.461,95846251
1656293066.461,95846281
1656293067.461,95846310
1656293068.461,95846332
1656293069.461,95846358
1656293070.461,95846379
1656293071.461,95846403
1656293072.461,95846426
1656293073.462,95846459
1656293074.461,95846480
1656293075.461,95846503
1656293076.461,95846532
1656293077.461,95846561
1656293078.461,95846581
1656293079.461,95846602
1656293080.461,95846629
1656293081.461,95846651
1656293082.461,95846680
1656293083.461,95846705
1656293084.461,95846735
1656293085.461,95846757
1656293086.461,95846788
1656293087.461,95846812
1656293088.461,95846833
1656293089.461,95846853
1656293090.461,95846879
1656293091.461,95846903
1656293092.461,95846929
1656293093.461,95846954
1656293094.461,95846979
1656293095.461,95846999
1656293096.461,95847028
1656293097.461,95847057
1656293098.461,95847078
1656293099.461,95847103
1656293100.461,95847127
1656293101.461,95847149
1656293102.461,95847176
1656293103.461,95847202
1656293104.461,95847228
1656293105.461,95847248
1656293106.461,95847278
1656293107.461,95847303
1656293108.461,95847328
1656293109.461,95847349
1656293110.461,95847374
1656293111.461,95847400
1656293112.461,95847426
1656293113.461,95847450
1656293114.461,95847477
1656293115.461,95847496
1656293116.461,95847529
1656293117.461,95847552
1656293118.461,95847574
1656293119.461,95847593
1656293120.461,95847618
1656293121.461,95847639
1656293122.461,95847671
1656293123.461,95847694
1656293124.461,95847720
1656293125.461,95847741
1656293126.461,95847771
1656293127.461,95847797
1656293128.461,95847820
1656293129.461,95847844
1656293130.461,95847869
1656293131.461,95847890
1656293132.461,95847916
1656293133.461,95847939
1656293134.461,95847967
1656293135.461,95847987
1656293136.461,95848022
1656293137.461,95848046
1656293138.461,95848070
1656293139.461,95848092
1656293140.461,95848117
1656293141.461,95848139
1656293142.461,95848167
1656293143.461,95848194
1656293144.461,95848220
1656293145.461,95848243
1656293146.461,95848274
1656293147.461,95848300
1656293148.461,95848321
1656293149.461,95848343
1656293150.461,95848369
1656293151.461,95848391
1656293152.461,95848417
1656293153.461,95848441
1656293154.461,95848471
1656293155.461,95848492
1656293156.461,95848538
1656293157.461,95848610
1656293158.461,95848629
1656293159.461,95848651
1656293160.461,95848672
1656293161.461,95848692
1656293162.461,95848714
1656293163.461,95848737
1656293164.461,95848758
1656293165.461,95848777
1656293166.461,95848806
1656293167.461,95848835
1656293168.461,95848854
1656293169.461,95848876
1656293170.461,95848896
1656293171.461,95848917
1656293172.461,95848941
1656293173.461,95848965
1656293174.461,95848988
1656293175.461,95849008
1656293176.461,95849034
1656293177.461,95849059
1656293178.461,95849077
1656293179.461,95849098
1656293180.461,95849118
1656293181.462,95849139
1656293182.461,95849162
1656293183.461,95849186
1656293184.461,95849209
1656293185.461,95849227
1656293186.462,95849254
1656293187.461,95849279
1656293188.461,95849298
1656293189.461,95849320
1656293190.461,95849343
1656293191.461,95849362
1656293192.461,95849385
1656293193.461,95849407
1656293194.461,95849429
1656293195.461,95849449
1656293196.461,95849476
1656293197.461,95849500
1656293198.461,95849519
1656293199.461,95849539
1656293200.461,95849561
1656293201.461,95849585
1656293202.461,95849610
1656293203.461,95849633
1656293204.461,95849657
1656293205.461,95849676
1656293206.461,95849702
1656293207.461,95849726
1656293208.461,95849745
1656293209.461,95849763
1656293210.461,95849786
1656293211.461,95849806
1656293212.461,95849830
1656293213.461,95849852
1656293214.461,95849876
1656293215.461,95849895
1656293216.461,95849921
1656293217.461,95849947
1656293218.461,95849966
1656293219.461,95849986
1656293220.461,95850008
1656293221.461,95850026
1656293222.461,95850050
1656293223.461,95850071
1656293224.461,95850094
1656293225.461,95850113
1656293226.462,95850143
1656293227.461,95850166
1656293228.461,95850189
1656293229.461,95850205
1656293230.461,95850228
1656293231.461,95850246
1656293232.461,95850273
1656293233.461,95850294
1656293234.461,95850319
1656293235.461,95850337
1656293236.461,95850363
1656293237.461,95850384
1656293238.461,95850408
1656293239.461,95850425
1656293240.461,95850446
1656293241.462,95850466
1656293242.461,95850490
1656293243.461,95850515
1656293244.461,95850539
1656293245.461,95850558
1656293246.461,95850584
1656293247.461,95850610
1656293248.461,95850629
1656293249.461,95850649
1656293250.461,95850672
1656293251.462,95850691
1656293252.461,95850714
1656293253.461,95850738
1656293254.461,95850759
1656293255.461,95850778
1656293256.462,95850805
1656293257.461,95850831
1656293258.461,95850851
1656293259.461,95850870
1656293260.461,95850891
1656293261.461,95850911
1656293262.461,95850936
1656293263.461,95850960
1656293264.461,95850980
1656293265.461,95851002
1656293266.461,95851027
1656293267.461,95851052
1656293268.461,95851070
1656293269.461,95851090
1656293270.461,95851109
1656293271.461,95851129
1656293272.461,95851153
1656293273.461,95851177
1656293274.461,95851197
1656293275.461,95851217
1656293276.461,95851242
1656293277.462,95851270
1656293278.461,95851288
1656293279.461,95851309
1656293280.461,95851335
1656293281.461,95851358
1656293282.461,95851379
1656293283.461,95851401
1656293284.461,95851423
1656293285.461,95851441
1656293286.461,95851468
1656293287.461,95851493
1656293288.461,95851512
1656293289.461,95851531
1656293290.461,95851552
1656293291.461,95851572
1656293292.461,95851597
1656293293.461,95851621
1656293294.461,95851645
1656293295.461,95851666
1656293296.461,95851694
1656293297.461,95851718
1656293298.461,95851737
1656293299.461,95851755
1656293300.461,95851777
1656293301.461,95851796
1656293302.461,95851823
1656293303.462,95851844
1656293304.461,95851865
1656293305.461,95851882
1656293306.461,95851909
1656293307.461,95851935
1656293308.461,95851957
1656293309.461,95851976
1656293310.461,95852000
1656293311.461,95852019
1656293312.461,95852042
1656293313.461,95852065
1656293314.461,95852086
1656293315.461,95852104
1656293316.461,95852131
1656293317.461,95852157
1656293318.461,95852176
1656293319.461,95852194
1656293320.461,95852216
1656293321.461,95852235
1656293322.461,95852261
1656293323.461,95852285
1656293324.461,95852306
1656293325.462,95852326
1656293326.461,95852353
1656293327.461,95852377
1656293328.461,95852396
1656293329.461,95852414
1656293330.461,95852436
1656293331.461,95852455
1656293332.461,95852478
1656293333.461,95852502
1656293334.461,95852524
1656293335.461,95852541
1656293336.461,95852584
1656293337.461,95852655
1656293338.461,95852677
1656293339.461,95852694
1656293340.461,95852718
1656293341.461,95852736
1656293342.461,95852759
1656293343.461,95852783
1656293344.461,95852803
1656293345.461,95852822
1656293346.461,95852843
1656293347.461,95852871
1656293348.461,95852894
1656293349.461,95852913
1656293350.461,95852933
1656293351.461,95852953
1656293352.461,95852978
1656293353.461,95853001
1656293354.461,95853022
1656293355.461,95853042
1656293356.461,95853063
1656293357.461,95853094
1656293358.461,95853115
1656293359.461,95853135
1656293360.461,95853157
1656293361.461,95853177
1656293362.461,95853198
1656293363.461,95853224
1656293364.461,95853261
1656293365.461,95853279
1656293366.461,95853301
1656293367.461,95853334
1656293368.462,95853368
1656293369.461,95855111
1656293370.462,95859340
1656293371.462,95859861
1656293372.462,95859912
1656293373.469,95861442
1656293374.462,95865577
1656293375.462,95866230
1656293376.462,95866254
1656293377.462,95867628
1656293378.462,95869934
1656293379.462,95871923
1656293380.462,95872147
1656293381.464,95872167
1656293382.462,95873900
1656293383.462,95875442
1656293384.462,95876968
1656293385.462,95876993
1656293386.462,95877015
1656293387.462,95878152
1656293388.462,95879473
1656293389.463,95880467
1656293390.462,95880583
1656293391.465,95880603
1656293392.462,95881397
1656293393.461,95882578
1656293394.462,95883440
1656293395.462,95883514
1656293396.462,95883535
1656293397.488,95884362
1656293398.462,95885301
1656293399.462,95886059
1656293400.462,95886100
1656293401.462,95886122
1656293402.462,95886980
1656293403.462,95887946
1656293404.462,95888540
1656293405.463,95888751
1656293406.462,95888775
1656293407.462,95889132
1656293408.468,95889904
1656293409.462,95890131
1656293410.473,95890555
1656293411.462,95890573
1656293412.462,95891279
1656293413.462,95891860
1656293414.462,95892521
1656293415.462,95892943
1656293416.462,95892966
1656293417.462,95893228
1656293418.462,95893597
1656293419.462,95894084
1656293420.462,95894812
1656293421.462,95894826
1656293422.462,95894842
1656293423.462,95895534
1656293424.462,95896130
1656293425.462,95896931
1656293426.462,95896961
1656293427.462,95896990
1656293428.461,95897799
1656293429.467,95898400
1656293430.462,95899115
1656293431.463,95899143
1656293432.462,95899165
1656293433.473,95900000
1656293434.462,95900810
1656293435.462,95901569
1656293436.462,95901595
1656293437.473,95901619
1656293438.462,95902301
1656293439.462,95903202
1656293440.462,95903776
1656293441.462,95903946
1656293442.565,95903970
1656293443.462,95904034
1656293444.481,95905241
1656293445.481,95906243
1656293446.462,95906491
1656293447.462,95906522
1656293448.463,95906770
1656293449.463,95907463
1656293450.462,95908049
1656293451.461,95908219
1656293452.462,95908240
1656293453.462,95909033
1656293454.462,95909575
1656293455.462,95910502
1656293456.465,95911253
1656293457.462,95911276
1656293458.462,95911580
1656293459.486,95912188
1656293460.462,95912525
1656293461.463,95913170
1656293462.461,95913199
1656293463.462,95913215
1656293464.462,95913988
1656293465.645,95915351
1656293466.462,95915984
1656293467.462,95916011
1656293468.462,95916027
1656293469.462,95916883
1656293470.462,95917852
1656293471.462,95918082
1656293472.462,95918157
1656293473.462,95918177
1656293474.462,95919157
1656293475.462,95920214
1656293476.462,95920996
1656293477.462,95921031
1656293478.461,95921052
1656293479.462,95921902
1656293480.462,95923013
1656293481.462,95923936
1656293482.462,95923959
1656293483.462,95923982
1656293484.462,95924849
1656293485.462,95925820
1656293486.462,95926671
1656293487.473,95926702
1656293488.466,95926718
1656293489.462,95927621
1656293490.462,95928530
1656293491.462,95929289
1656293492.462,95929555
1656293493.462,95929578
1656293494.462,95930214
1656293495.462,95931176
1656293496.462,95931800
1656293497.465,95932348
1656293498.462,95932364
1656293499.462,95932609
1656293500.462,95932776
1656293501.462,95933088
1656293502.462,95933825
1656293503.462,95933843
1656293504.462,95933907
1656293505.462,95934524
1656293506.462,95935235
1656293507.468,95935916
1656293508.464,95935942
1656293509.462,95935958
1656293510.462,95936943
1656293511.462,95938023
1656293512.462,95938885
1656293513.462,95938906
1656293514.462,95938931
1656293515.470,95939421
1656293516.476,95940238
1656293517.462,95940739
1656293518.462,95940759
1656293519.462,95940780
1656293520.463,95941690
1656293521.463,95942564
1656293522.462,95943435
1656293523.463,95943459
1656293524.461,95943479
1656293525.462,95944109
1656293526.462,95944802
1656293527.484,95945583
1656293528.462,95945620
1656293529.463,95945637
1656293530.462,95946478
1656293531.462,95947424
1656293532.462,95948174
1656293533.462,95948376
1656293534.462,95948399
1656293535.462,95949211
1656293536.461,95950005
1656293537.471,95950900
1656293538.462,95951329
1656293539.462,95951347
1656293540.462,95951975
1656293541.462,95952442
1656293542.461,95953247
1656293543.462,95953963
1656293544.462,95953985
1656293545.462,95954186
1656293546.461,95955076
1656293547.462,95956120
1656293548.462,95956898
1656293549.463,95956920
1656293550.479,95956941
1656293551.462,95957643
1656293552.465,95958699
1656293553.464,95959605
1656293554.462,95959629
1656293555.462,95959651
1656293556.462,95960405
1656293557.462,95961368
1656293558.462,95962199
1656293559.476,95962224
1656293560.462,95962248
1656293561.462,95963001
1656293562.462,95964071
1656293563.461,95964924
1656293564.462,95964944
1656293565.462,95964967
1656293566.462,95965936
1656293567.462,95966858
1656293568.462,95967731
1656293569.465,95967754
1656293570.462,95967776
1656293571.464,95968564
1656293572.463,95969412
1656293573.462,95969958
1656293574.462,95970247
1656293575.462,95970268
1656293576.461,95970781
1656293577.462,95971159
1656293578.462,95971489
1656293579.462,95971838
1656293580.462,95971860
1656293581.462,95972327
1656293582.462,95973075
1656293583.462,95973830
1656293584.462,95974516
1656293585.462,95974532
1656293586.462,95974930
1656293587.462,95975424
1656293588.462,95976293
1656293589.462,95977107
1656293590.462,95977138
1656293591.462,95977157
1656293592.462,95977901
1656293593.462,95978624
1656293594.471,95979242
1656293595.482,95979265
1656293596.463,95979287
1656293597.462,95980122
1656293598.462,95981250
1656293599.462,95982159
1656293600.462,95982191
1656293601.462,95982213
1656293602.462,95982876
1656293603.462,95983751
1656293604.462,95984612
1656293605.462,95984635
1656293606.461,95984659
1656293607.462,95985490
1656293608.462,95986563
1656293609.464,95987533
1656293610.462,95987540
1656293611.462,95987543
1656293612.462,95988174
1656293613.462,95989266
1656293614.462,95990059
1656293615.462,95990243
1656293616.462,95990255
1656293617.462,95991126
1656293618.462,95991903
1656293619.462,95992612
1656293620.462,95992817
1656293621.462,95992826
1656293622.462,95993382
1656293623.461,95993879
1656293624.462,95994572
1656293625.462,95995045
1656293626.468,95995063
1656293627.461,95995655
1656293628.462,95995988
1656293629.463,95996945
1656293630.462,95997679
1656293631.462,95997699
1656293632.462,95997741
1656293633.464,95998389
1656293634.462,95999409
1656293635.462,96000215
1656293636.462,96000241
1656293637.462,96000270
1656293638.462,96001137
1656293639.461,96001964
1656293640.462,96002538
1656293641.462,96002560
1656293642.462,96002585
1656293643.462,96003395
1656293644.462,96004174
1656293645.482,96004591
1656293646.462,96004613
1656293647.462,96004634
1656293648.462,96005250
1656293649.462,96005855
1656293650.462,96006699
1656293651.462,96006725
1656293652.462,96006757
1656293653.462,96007479
1656293654.462,96008510
1656293655.462,96009190
1656293656.462,96009217
1656293657.465,96009246
1656293658.462,96010130
1656293659.462,96011092
1656293660.475,96011991
1656293661.462,96012113
1656293662.462,96012133
1656293663.462,96012892
1656293664.462,96013436
1656293665.484,96014377
1656293666.462,96014819
1656293667.461,96014847
1656293668.462,96015530
1656293669.462,96016105
1656293670.462,96016820
1656293671.462,96017560
1656293672.462,96017581
1656293673.462,96017828
1656293674.462,96018399
1656293675.462,96019298
1656293676.462,96020106
1656293677.462,96020139
1656293678.463,96020169
1656293679.462,96020690
1656293680.462,96021456
1656293681.462,96022064
1656293682.462,96022098
1656293683.462,96022122
1656293684.462,96023090
1656293685.462,96023881
1656293686.478,96024668
1656293687.462,96024697
1656293688.462,96024731
1656293689.463,96025480
1656293690.462,96026527
1656293691.463,96027473
1656293692.470,96027501
1656293693.461,96027518
1656293694.462,96027952
1656293695.462,96028566
1656293696.462,96029287
1656293697.462,96029427
1656293698.469,96029455
1656293699.462,96029879
1656293700.462,96030494
1656293701.462,96031174
1656293702.462,96031399
1656293703.477,96031420
1656293704.462,96031961
1656293705.462,96032987
1656293706.462,96033719
1656293707.462,96034086
1656293708.462,96034107
1656293709.463,96034888
1656293710.462,96035651
1656293711.462,96036389
1656293712.462,96036936
1656293713.462,96036960
1656293714.463,96037236
1656293715.462,96038135
1656293716.462,96038763
1656293717.464,96039380
1656293718.463,96039403
1656293719.462,96039424
1656293720.463,96040511
1656293721.462,96041473
1656293722.492,96042288
1656293723.462,96042313
1656293724.461,96042334
1656293725.462,96043149
1656293726.462,96043779
1656293727.476,96044644
1656293728.462,96044669
1656293729.462,96044690
1656293730.464,96045463
1656293731.464,96046375
1656293732.461,96047214
1656293733.462,96047249
1656293734.462,96047265
1656293735.462,96048066
1656293736.488,96048982
1656293737.462,96049775
1656293738.462,96049802
1656293739.462,96049833
1656293740.462,96050823
1656293741.462,96051979
1656293742.462,96052770
1656293743.462,96052834
1656293744.462,96052856
1656293745.461,96053592
1656293746.462,96054478
1656293747.462,96055266
1656293748.462,96055414
1656293749.462,96055442
1656293750.462,96055890
1656293751.462,96056798
1656293752.462,96057396
1656293753.463,96057978
1656293754.462,96057999
1656293755.462,96058593
1656293756.462,96059235
1656293757.463,96059875
1656293758.462,96060529
1656293759.461,96060545
1656293760.462,96060630
1656293761.462,96061548
1656293762.464,96062532
1656293763.462,96063385
1656293764.462,96063413
1656293765.461,96063435
1656293766.462,96064206
1656293767.462,96065001
1656293768.462,96065500
1656293769.462,96065520
1656293770.462,96065540
1656293771.462,96066513
1656293772.462,96067331
1656293773.462,96068241
1656293774.462,96068264
1656293775.462,96068281
1656293776.461,96069020
1656293777.461,96069687
1656293778.462,96070412
1656293779.462,96070433
1656293780.462,96070456
1656293781.462,96071180
1656293782.463,96072008
1656293783.478,96072677
1656293784.462,96072732
1656293785.462,96072749
1656293786.462,96073556
1656293787.462,96074658
1656293788.462,96075392
1656293789.462,96075655
1656293790.461,96075677
1656293791.462,96076326
1656293792.462,96077113
1656293793.462,96077994
1656293794.462,96078404
1656293795.462,96078425
1656293796.462,96078983
1656293797.462,96079408
1656293798.462,96080169
1656293799.462,96080994
1656293800.462,96081020
1656293801.462,96081170
1656293802.462,96081679
1656293803.462,96082545
1656293804.463,96083441
1656293805.462,96083463
1656293806.462,96083486
1656293807.462,96084252
1656293808.464,96085443
1656293809.462,96086248
1656293810.462,96086271
1656293811.462,96086285
1656293812.462,96087232
1656293813.466,96087880
1656293814.462,96088701
1656293815.462,96088726
1656293816.462,96088746
1656293817.462,96089693
1656293818.462,96090576
1656293819.462,96091217
1656293820.462,96091236
1656293821.476,96091256
1656293822.462,96091857
1656293823.462,96092993
1656293824.462,96093859
1656293825.464,96093908
1656293826.462,96093928
1656293827.478,96094631
1656293828.468,96095504
1656293829.463,96096125
1656293830.472,96096368
1656293831.462,96096388
1656293832.469,96097201
1656293833.462,96098163
1656293834.462,96099039
1656293835.462,96099322
1656293836.462,96099345
1656293837.462,96100013
1656293838.462,96100882
1656293839.462,96101615
1656293840.462,96101884
1656293841.462,96101905
1656293842.462,96102065
1656293843.462,96102900
1656293844.462,96103695
1656293845.462,96104474
1656293846.462,96104498
1656293847.462,96104525
1656293848.462,96105302
1656293849.462,96106098
1656293850.462,96106836
1656293851.467,96106859
1656293852.462,96106881
1656293853.462,96107774
1656293854.462,96108826
1656293855.462,96109514
1656293856.462,96109540
1656293857.462,96109566
1656293858.462,96110414
1656293859.462,96111422
1656293860.462,96112264
1656293861.462,96112281
1656293862.465,96112305
1656293863.462,96113234
1656293864.462,96114197
1656293865.462,96114970
1656293866.462,96114988
1656293867.462,96115013
1656293868.461,96115878
1656293869.462,96116596
1656293870.462,96117264
1656293871.466,96117305
1656293872.546,96117333
1656293873.462,96118158
1656293874.475,96119175
1656293875.462,96119793
1656293876.466,96120103
1656293877.462,96120179
1656293878.462,96120928
1656293879.462,96121940
1656293880.462,96122612
1656293881.462,96123071
1656293882.463,96123095
1656293883.464,96123629
1656293884.462,96124338
1656293885.462,96125095
1656293886.462,96125805
1656293887.465,96125825
1656293888.462,96125844
1656293889.462,96126504
1656293890.462,96127164
1656293891.464,96127628
1656293892.462,96127655
1656293893.462,96127673
1656293894.462,96128396
1656293895.469,96128977
1656293896.462,96129773
1656293897.462,96129797
1656293898.462,96129813
1656293899.471,96130192
1656293900.462,96130941
1656293901.462,96131474
1656293902.462,96131502
1656293903.462,96131524
1656293904.462,96132168
1656293905.462,96132861
1656293906.462,96133827
1656293907.462,96133848
1656293908.462,96133866
1656293909.462,96134673
1656293910.465,96135539
1656293911.462,96136298
1656293912.461,96136327
1656293913.465,96136351
1656293914.462,96137212
1656293915.462,96138156
1656293916.462,96138970
1656293917.462,96139111
1656293918.461,96139128
1656293919.461,96139624
1656293920.462,96140311
1656293921.462,96141054
1656293922.462,96141574
1656293923.461,96141599
1656293924.466,96141920
1656293925.462,96142947
1656293926.462,96143661
1656293927.462,96144319
1656293928.462,96144342
1656293929.462,96144637
1656293930.462,96145317
1656293931.463,96146127
1656293932.462,96146858
1656293933.462,96146884
1656293934.462,96146906
1656293935.469,96147314
1656293936.462,96148010
1656293937.462,96148659
1656293938.462,96148677
1656293939.465,96148706
1656293940.462,96149180
1656293941.462,96150180
1656293942.464,96151196
1656293943.462,96151220
1656293944.462,96151246
1656293945.466,96152043
1656293946.462,96153034
1656293947.462,96153760
1656293948.462,96153780
1656293949.462,96153798
1656293950.462,96154352
1656293951.462,96154975
1656293952.462,96155731
1656293953.463,96155758
1656293954.462,96155785
1656293955.462,96156510
1656293956.462,96157348
1656293957.462,96157965
1656293958.461,96158175
1656293959.462,96158205
1656293960.462,96158949
1656293961.461,96159960
1656293962.462,96160834
1656293963.462,96161201
1656293964.462,96161220
1656293965.462,96161850
1656293966.462,96162636
1656293967.462,96163262
1656293968.470,96163857
1656293969.464,96163881
1656293970.462,96164079
1656293971.462,96164473
1656293972.462,96165254
1656293973.462,96165864
1656293974.462,96165883
1656293975.462,96165903
1656293976.462,96166753
1656293977.474,96167794
1656293978.462,96168718
1656293979.462,96168744
1656293980.462,96168765
1656293981.462,96169653
1656293982.461,96170381
1656293983.463,96171040
1656293984.462,96171066
1656293985.462,96171084
1656293986.462,96172005
1656293987.478,96172765
1656293988.473,96173394
1656293989.462,96173421
1656293990.462,96173440
1656293991.462,96174165
1656293992.462,96175084
1656293993.462,96175566
1656293994.463,96175584
1656293995.462,96175597
1656293996.462,96176489
1656293997.462,96177391
1656293998.463,96178161
1656293999.462,96178291
1656294000.462,96178315
1656294001.462,96179100
1656294002.462,96180110
1656294003.462,96180780
1656294004.462,96181046
1656294005.462,96181063
1656294006.512,96181727
1656294007.462,96182307
1656294008.462,96183050
1656294009.462,96183516
1656294010.462,96183545
1656294011.462,96184086
1656294012.463,96184663
1656294013.462,96185398
1656294014.462,96186198
1656294015.462,96186215
1656294016.463,96186304
1656294017.462,96187129
1656294018.481,96188037
1656294019.462,96188855
1656294020.470,96188888
1656294021.462,96188907
1656294022.462,96189512
1656294023.463,96190481
1656294024.462,96191392
1656294025.462,96191417
1656294026.462,96191436
1656294027.462,96192206
1656294028.468,96193063
1656294029.463,96193926
1656294030.462,96193957
1656294031.462,96193976
1656294032.462,96194630
1656294033.463,96195579
1656294034.462,96196406
1656294035.462,96196436
1656294036.465,96196463
1656294037.462,96197374
1656294038.462,96198511
1656294039.462,96199112
1656294040.462,96199140
1656294041.462,96199160
1656294042.462,96199836
1656294043.465,96200462
1656294044.481,96201417
1656294045.462,96201546
1656294046.462,96201569
1656294047.462,96202274
1656294048.462,96202910
1656294049.462,96203239
1656294050.462,96203858
1656294051.464,96203872
1656294052.462,96204564
1656294053.462,96205367
1656294054.463,96206093
1656294055.462,96206681
1656294056.462,96206708
1656294057.468,96207047
1656294058.462,96207821
1656294059.463,96208551
1656294060.462,96209501
1656294061.462,96209523
1656294062.462,96209546
1656294063.463,96210565
1656294064.462,96211203
1656294065.462,96211709
1656294066.462,96211733
1656294067.462,96211757
1656294068.462,96212378
1656294069.462,96213459
1656294070.463,96214298
1656294071.463,96214322
1656294072.462,96214349
1656294073.462,96215261
1656294074.462,96216296
1656294075.470,96216949
1656294076.477,96216971
1656294077.462,96217000
1656294078.462,96217711
1656294079.462,96218553
1656294080.466,96219333
1656294081.502,96219734
1656294082.462,96219756
1656294083.462,96220579
1656294084.462,96221280
1656294085.462,96222077
1656294086.462,96222113
1656294087.462,96222142
1656294088.462,96222759
1656294089.462,96223774
1656294090.462,96224390
1656294091.464,96224552
1656294092.462,96224575
1656294093.462,96224949
1656294094.462,96225697
1656294095.462,96226378
1656294096.462,96226763
1656294097.462,96226784
1656294098.462,96227070
1656294099.462,96227806
1656294100.464,96228549
1656294101.462,96229285
1656294102.544,96229313
1656294103.462,96229333
1656294104.470,96230190
1656294105.462,96231232
1656294106.462,96231682
1656294107.462,96231703
1656294108.462,96231722
1656294109.462,96232819
1656294110.462,96233645
1656294111.462,96234386
1656294112.462,96234416
1656294113.462,96234441
1656294114.463,96235339
1656294115.462,96235795
1656294116.462,96236421
1656294117.462,96236446
1656294118.462,96236466
1656294119.462,96237187
1656294120.462,96238242
1656294121.464,96239057
1656294122.462,96239085
1656294123.462,96239109
1656294124.462,96239844
1656294125.462,96240395
1656294126.468,96241222
1656294127.462,96241262
1656294128.462,96241282
1656294129.462,96242059
1656294130.461,96242453
1656294131.462,96243373
1656294132.473,96243849
1656294133.464,96243878
1656294134.461,96244712
1656294135.462,96245343
1656294136.462,96246270
1656294137.462,96246756
1656294138.462,96246775
1656294139.462,96247095
1656294140.462,96247811
1656294141.462,96248663
1656294142.465,96249321
1656294143.462,96249341
1656294144.462,96249357
1656294145.462,96249937
1656294146.462,96250944
1656294147.476,96251639
1656294148.462,96251670
1656294149.462,96251692
1656294150.462,96252502
1656294151.462,96253613
1656294152.461,96254477
1656294153.463,96254503
1656294154.462,96254526
1656294155.462,96254904
1656294156.462,96255902
1656294157.461,96256794
1656294158.462,96256809
1656294159.494,96256823
1656294160.462,96257640
1656294161.462,96258647
1656294162.462,96259574
1656294163.462,96259600
1656294164.466,96259625
1656294165.462,96260533
1656294166.462,96261186
1656294167.462,96262062
1656294168.462,96262108
1656294169.462,96262125
1656294170.462,96262786
1656294171.463,96263764
1656294172.462,96264207
1656294173.462,96264278
1656294174.463,96264303
1656294175.462,96265228
1656294176.461,96266174
1656294177.462,96266614
1656294178.462,96267072
1656294179.462,96267093
1656294180.462,96267217
1656294181.463,96267944
1656294182.466,96268513
1656294183.462,96268970
1656294184.462,96268996
1656294185.462,96269279
1656294186.462,96269953
1656294187.462,96270887
1656294188.462,96271786
1656294189.462,96271807
1656294190.463,96271837
1656294191.462,96272731
1656294192.462,96273434
1656294193.462,96273948
1656294194.462,96273971
1656294195.463,96273988
1656294196.462,96274765
1656294197.462,96275900
1656294198.462,96276505
1656294199.462,96276527
1656294200.462,96276552
1656294201.462,96277378
1656294202.462,96278301
1656294203.462,96279165
1656294204.462,96279185
1656294205.462,96279203
1656294206.461,96279981
1656294207.462,96281050
1656294208.462,96281814
1656294209.462,96281846
1656294210.461,96281869
1656294211.464,96282723
1656294212.462,96283814
1656294213.462,96284501
1656294214.462,96284675
1656294215.462,96284697
1656294216.462,96285192
1656294217.462,96286206
1656294218.461,96286834
1656294219.462,96287208
1656294220.462,96287230
1656294221.462,96287845
1656294222.462,96288424
1656294223.463,96289019
1656294224.462,96289505
1656294225.462,96289527
1656294226.462,96289918
1656294227.487,96290692
1656294228.462,96291582
1656294229.462,96292362
1656294230.462,96292379
1656294231.462,96292400
1656294232.462,96293105
1656294233.462,96294100
1656294234.462,96294907
1656294235.462,96294924
1656294236.462,96294956
1656294237.468,96295840
1656294238.467,96296366
1656294239.462,96297160
1656294240.463,96297184
1656294241.463,96297211
1656294242.463,96297989
1656294243.461,96298970
1656294244.462,96299911
1656294245.462,96299934
1656294246.462,96299961
1656294247.462,96300734
1656294248.461,96301750
1656294249.462,96302613
1656294250.462,96302639
1656294251.462,96302662
1656294252.462,96303622
1656294253.462,96304623
1656294254.462,96305493
1656294255.462,96305592
1656294256.462,96305616
1656294257.462,96305879
1656294258.461,96306788
1656294259.514,96307741
1656294260.462,96307840
1656294261.467,96307870
1656294262.462,96308653
1656294263.463,96309135
1656294264.462,96309789
1656294265.464,96310324
1656294266.463,96310345
1656294267.461,96310970
1656294268.462,96311824
1656294269.463,96312570
1656294270.462,96313270
1656294271.462,96313293
1656294272.463,96313391
1656294273.462,96313954
1656294274.462,96314936
1656294275.462,96315799
1656294276.462,96315829
1656294277.462,96315858
1656294278.467,96316760
1656294279.469,96317774
1656294280.462,96318602
1656294281.462,96318629
1656294282.462,96318654
1656294283.462,96319435
1656294284.462,96320479
1656294285.462,96321298
1656294286.464,96321332
1656294287.462,96321358
1656294288.462,96322143
1656294289.462,96323042
1656294290.464,96323826
1656294291.462,96323855
1656294292.462,96323884
1656294293.462,96324509
1656294294.463,96325616
1656294295.462,96326467
1656294296.462,96326541
1656294297.462,96326566
1656294298.462,96327281
1656294299.463,96327880
1656294300.461,96328609
1656294301.462,96328845
1656294302.468,96328867
1656294303.462,96329492
1656294304.462,96330234
1656294305.462,96330957
