epoch,value
1656293034.468,0
1656293035.470,0
1656293036.470,0
1656293037.470,0
1656293038.470,0
1656293039.472,0
1656293040.470,0
1656293041.470,0
1656293042.470,0
1656293043.470,0
1656293044.469,0
1656293045.470,0
1656293046.470,0
1656293047.470,0
1656293048.470,0
1656293049.470,0
1656293050.470,0
1656293051.470,0
1656293052.470,0
1656293053.470,0
1656293054.472,0
1656293055.470,0
1656293056.469,0
1656293057.470,0
1656293058.470,0
1656293059.470,0
1656293060.470,0
1656293061.470,0
1656293062.469,0
1656293063.469,0
1656293064.468,0
1656293065.470,0
1656293066.470,0
1656293067.470,0
1656293068.469,0
1656293069.470,0
1656293070.470,0
1656293071.470,0
1656293072.470,0
1656293073.471,0
1656293074.470,0
1656293075.469,0
1656293076.470,0
1656293077.470,0
1656293078.469,0
1656293079.470,0
1656293080.470,0
1656293081.470,0
1656293082.470,0
1656293083.471,0
1656293084.469,0
1656293085.470,0
1656293086.469,0
1656293087.470,0
1656293088.469,0
1656293089.470,0
1656293090.470,0
1656293091.469,0
1656293092.470,0
1656293093.472,0
1656293094.470,0
1656293095.470,0
1656293096.470,0
1656293097.469,0
1656293098.470,0
1656293099.469,0
1656293100.470,0
1656293101.470,0
1656293102.470,0
1656293103.470,0
1656293104.469,0
1656293105.470,0
1656293106.470,0
1656293107.470,0
1656293108.469,0
1656293109.470,0
1656293110.470,0
1656293111.470,0
1656293112.469,0
1656293113.469,0
1656293114.468,0
1656293115.470,0
1656293116.470,0
1656293117.470,0
1656293118.470,0
1656293119.470,0
1656293120.469,0
1656293121.470,0
1656293122.470,0
1656293123.469,0
1656293124.470,0
1656293125.469,0
1656293126.470,0
1656293127.470,0
1656293128.469,0
1656293129.470,0
1656293130.470,0
1656293131.469,0
1656293132.470,0
1656293133.469,0
1656293134.470,0
1656293135.470,0
1656293136.470,0
1656293137.470,0
1656293138.470,0
1656293139.470,0
1656293140.470,0
1656293141.469,0
1656293142.470,0
1656293143.470,0
1656293144.469,0
1656293145.470,0
1656293146.469,0
1656293147.469,0
1656293148.470,0
1656293149.470,0
1656293150.470,0
1656293151.470,0
1656293152.470,0
1656293153.470,0
1656293154.469,0
1656293155.470,0
1656293156.470,0
1656293157.470,0
1656293158.470,0
1656293159.470,0
1656293160.470,0
1656293161.470,0
1656293162.469,0
1656293163.470,0
1656293164.469,0
1656293165.470,0
1656293166.470,0
1656293167.469,0
1656293168.470,0
1656293169.469,0
1656293170.470,0
1656293171.472,0
1656293172.470,0
1656293173.470,0
1656293174.470,0
1656293175.469,0
1656293176.470,0
1656293177.470,0
1656293178.470,0
1656293179.470,0
1656293180.470,0
1656293181.472,0
1656293182.472,0
1656293183.469,0
1656293184.469,0
1656293185.470,0
1656293186.472,0
1656293187.470,0
1656293188.472,0
1656293189.470,0
1656293190.470,0
1656293191.470,0
1656293192.470,0
1656293193.470,0
1656293194.469,0
1656293195.470,0
1656293196.469,0
1656293197.470,0
1656293198.470,0
1656293199.469,0
1656293200.470,0
1656293201.470,0
1656293202.470,0
1656293203.470,0
1656293204.469,0
1656293205.470,0
1656293206.470,0
1656293207.470,0
1656293208.470,0
1656293209.469,0
1656293210.470,0
1656293211.470,0
1656293212.470,0
1656293213.470,0
1656293214.470,0
1656293215.470,0
1656293216.472,0
1656293217.469,0
1656293218.470,0
1656293219.470,0
1656293220.470,0
1656293221.470,0
1656293222.470,0
1656293223.469,0
1656293224.470,0
1656293225.469,0
1656293226.472,0
1656293227.470,0
1656293228.470,0
1656293229.470,0
1656293230.470,0
1656293231.470,0
1656293232.470,0
1656293233.470,0
1656293234.470,0
1656293235.470,0
1656293236.472,0
1656293237.470,0
1656293238.469,0
1656293239.470,0
1656293240.470,0
1656293241.472,0
1656293242.470,0
1656293243.470,0
1656293244.470,0
1656293245.470,0
1656293246.469,0
1656293247.471,0
1656293248.470,0
1656293249.470,0
1656293250.470,0
1656293251.472,0
1656293252.470,0
1656293253.470,0
1656293254.469,0
1656293255.470,0
1656293256.472,0
1656293257.470,0
1656293258.470,0
1656293259.469,0
1656293260.470,0
1656293261.470,0
1656293262.472,0
1656293263.470,0
1656293264.469,0
1656293265.470,0
1656293266.469,0
1656293267.471,0
1656293268.469,0
1656293269.470,0
1656293270.470,0
1656293271.470,0
1656293272.470,0
1656293273.469,0
1656293274.470,0
1656293275.469,0
1656293276.470,0
1656293277.472,0
1656293278.469,0
1656293279.470,0
1656293280.469,0
1656293281.470,0
1656293282.470,0
1656293283.470,0
1656293284.470,0
1656293285.470,0
1656293286.470,0
1656293287.470,0
1656293288.469,0
1656293289.470,0
1656293290.470,0
1656293291.472,0
1656293292.470,0
1656293293.470,0
1656293294.469,0
1656293295.470,0
1656293296.469,0
1656293297.470,0
1656293298.470,0
1656293299.470,0
1656293300.472,0
1656293301.472,0
1656293302.470,0
1656293303.472,0
1656293304.470,0
1656293305.469,0
1656293306.472,0
1656293307.470,0
1656293308.470,0
1656293309.469,0
1656293310.469,0
1656293311.470,0
1656293312.470,0
1656293313.470,0
1656293314.470,0
1656293315.470,0
1656293316.470,0
1656293317.469,0
1656293318.470,0
1656293319.470,0
1656293320.470,0
1656293321.469,0
1656293322.472,0
1656293323.470,0
1656293324.470,0
1656293325.472,0
1656293326.470,0
1656293327.470,0
1656293328.470,0
1656293329.470,0
1656293330.469,0
1656293331.468,0
1656293332.472,0
1656293333.470,0
1656293334.470,0
1656293335.470,0
1656293336.470,0
1656293337.470,0
1656293338.469,0
1656293339.470,0
1656293340.470,0
1656293341.470,0
1656293342.470,0
1656293343.470,0
1656293344.470,0
1656293345.472,0
1656293346.469,0
1656293347.470,0
1656293348.470,0
1656293349.470,0
1656293350.472,0
1656293351.469,0
1656293352.470,0
1656293353.470,0
1656293354.470,0
1656293355.470,0
1656293356.470,0
1656293357.470,0
1656293358.470,0
1656293359.469,0
1656293360.470,0
1656293361.470,0
1656293362.469,0
1656293363.470,0
1656293364.470,0
1656293365.470,0
1656293366.470,0
1656293367.469,0
1656293368.478,0
1656293369.469,0
1656293370.499,0
1656293371.496,0
1656293372.474,0
1656293373.480,0
1656293374.487,0
1656293375.482,0
1656293376.472,0
1656293377.494,0
1656293378.477,0
1656293379.475,0
1656293380.488,0
1656293381.475,0
1656293382.477,0
1656293383.474,0
1656293384.471,0
1656293385.474,0
1656293386.474,0
1656293387.480,0
1656293388.496,0
1656293389.494,0
1656293390.472,0
1656293391.493,0
1656293392.489,0
1656293393.469,0
1656293394.489,0
1656293395.472,0
1656293396.501,0
1656293397.501,0
1656293398.473,0
1656293399.473,0
1656293400.472,0
1656293401.492,0
1656293402.472,0
1656293403.472,0
1656293404.472,0
1656293405.481,0
1656293406.518,0
1656293407.473,0
1656293408.480,0
1656293409.474,0
1656293410.484,0
1656293411.476,0
1656293412.479,0
1656293413.501,0
1656293414.492,0
1656293415.477,0
1656293416.478,0
1656293417.474,0
1656293418.473,0
1656293419.473,0
1656293420.487,0
1656293421.489,0
1656293422.471,0
1656293423.478,0
1656293424.475,0
1656293425.474,0
1656293426.472,0
1656293427.479,0
1656293428.470,0
1656293429.480,0
1656293430.479,0
1656293431.539,0
1656293432.505,0
1656293433.492,0
1656293434.491,0
1656293435.494,0
1656293436.471,0
1656293437.489,0
1656293438.488,0
1656293439.485,0
1656293440.473,0
1656293441.473,0
1656293442.616,0
1656293443.474,0
1656293444.498,0
1656293445.493,0
1656293446.476,0
1656293447.486,0
1656293448.486,0
1656293449.491,0
1656293450.473,0
1656293451.470,0
1656293452.477,0
1656293453.473,0
1656293454.473,0
1656293455.472,0
1656293456.496,0
1656293457.472,0
1656293458.479,0
1656293459.497,0
1656293460.476,0
1656293461.478,0
1656293462.469,0
1656293463.473,0
1656293464.492,0
1656293465.657,0
1656293466.479,0
1656293467.472,0
1656293468.476,0
1656293469.474,0
1656293470.472,0
1656293471.472,0
1656293472.474,0
1656293473.471,0
1656293474.482,0
1656293475.472,0
1656293476.471,0
1656293477.502,0
1656293478.471,0
1656293479.477,0
1656293480.478,0
1656293481.485,0
1656293482.473,0
1656293483.472,0
1656293484.476,0
1656293485.473,0
1656293486.473,0
1656293487.498,0
1656293488.480,0
1656293489.486,0
1656293490.474,0
1656293491.482,0
1656293492.473,0
1656293493.472,0
1656293494.486,0
1656293495.478,0
1656293496.472,0
1656293497.523,0
1656293498.474,0
1656293499.474,0
1656293500.472,0
1656293501.480,0
1656293502.491,0
1656293503.472,0
1656293504.497,0
1656293505.472,0
1656293506.483,0
1656293507.501,0
1656293508.488,0
1656293509.479,0
1656293510.477,0
1656293511.481,0
1656293512.488,0
1656293513.485,0
1656293514.491,0
1656293515.499,0
1656293516.504,0
1656293517.473,0
1656293518.520,0
1656293519.472,0
1656293520.495,0
1656293521.494,0
1656293522.472,0
1656293523.475,0
1656293524.468,0
1656293525.473,0
1656293526.478,0
1656293527.503,0
1656293528.475,0
1656293529.493,0
1656293530.473,0
1656293531.479,0
1656293532.490,0
1656293533.484,0
1656293534.488,0
1656293535.476,0
1656293536.471,0
1656293537.480,0
1656293538.496,0
1656293539.472,0
1656293540.472,0
1656293541.479,0
1656293542.469,0
1656293543.472,0
1656293544.472,0
1656293545.478,0
1656293546.474,0
1656293547.525,0
1656293548.474,0
1656293549.503,0
1656293550.507,0
1656293551.471,0
1656293552.493,0
1656293553.496,0
1656293554.485,0
1656293555.473,0
1656293556.484,0
1656293557.473,0
1656293558.472,0
1656293559.488,0
1656293560.485,0
1656293561.481,0
1656293562.475,0
1656293563.473,0
1656293564.474,0
1656293565.475,0
1656293566.478,0
1656293567.482,0
1656293568.489,0
1656293569.489,0
1656293570.473,0
1656293571.475,0
1656293572.491,0
1656293573.477,0
1656293574.474,0
1656293575.485,0
1656293576.474,0
1656293577.477,0
1656293578.479,0
1656293579.477,0
1656293580.491,0
1656293581.474,0
1656293582.473,0
1656293583.479,0
1656293584.471,0
1656293585.474,0
1656293586.472,0
1656293587.472,0
1656293588.473,0
1656293589.485,0
1656293590.480,0
1656293591.487,0
1656293592.471,0
1656293593.484,0
1656293594.482,0
1656293595.494,0
1656293596.503,0
1656293597.471,0
1656293598.485,0
1656293599.473,0
1656293600.487,0
1656293601.473,0
1656293602.473,0
1656293603.480,0
1656293604.473,0
1656293605.475,0
1656293606.479,0
1656293607.472,0
1656293608.474,0
1656293609.493,0
1656293610.472,0
1656293611.521,0
1656293612.475,0
1656293613.473,0
1656293614.474,0
1656293615.473,0
1656293616.479,0
1656293617.473,0
1656293618.474,0
1656293619.473,0
1656293620.473,0
1656293621.478,0
1656293622.477,0
1656293623.472,0
1656293624.474,0
1656293625.472,0
1656293626.505,0
1656293627.473,0
1656293628.473,0
1656293629.474,0
1656293630.474,0
1656293631.473,0
1656293632.479,0
1656293633.477,0
1656293634.472,0
1656293635.501,0
1656293636.477,0
1656293637.509,0
1656293638.488,0
1656293639.473,0
1656293640.478,0
1656293641.473,0
1656293642.472,0
1656293643.472,0
1656293644.474,0
1656293645.506,0
1656293646.472,0
1656293647.475,0
1656293648.472,0
1656293649.485,0
1656293650.481,0
1656293651.489,0
1656293652.490,0
1656293653.473,0
1656293654.471,0
1656293655.495,0
1656293656.478,0
1656293657.477,0
1656293658.493,0
1656293659.481,0
1656293660.484,0
1656293661.473,0
1656293662.471,0
1656293663.498,0
1656293664.473,0
1656293665.495,0
1656293666.473,0
1656293667.470,0
1656293668.503,0
1656293669.474,0
1656293670.475,0
1656293671.482,0
1656293672.478,0
1656293673.512,0
1656293674.472,0
1656293675.475,0
1656293676.476,0
1656293677.480,0
1656293678.485,0
1656293679.470,0
1656293680.499,0
1656293681.474,0
1656293682.486,0
1656293683.479,0
1656293684.479,0
1656293685.473,0
1656293686.494,0
1656293687.473,0
1656293688.517,0
1656293689.524,0
1656293690.472,0
1656293691.477,0
1656293692.500,0
1656293693.468,0
1656293694.473,0
1656293695.475,0
1656293696.478,0
1656293697.473,0
1656293698.501,0
1656293699.480,0
1656293700.471,0
1656293701.492,0
1656293702.484,0
1656293703.507,0
1656293704.473,0
1656293705.473,0
1656293706.508,0
1656293707.562,0
1656293708.473,0
1656293709.481,0
1656293710.481,0
1656293711.475,0
1656293712.476,0
1656293713.475,0
1656293714.505,0
1656293715.473,0
1656293716.491,0
1656293717.551,0
1656293718.493,0
1656293719.475,0
1656293720.492,0
1656293721.474,0
1656293722.502,0
1656293723.473,0
1656293724.473,0
1656293725.473,0
1656293726.476,0
1656293727.486,0
1656293728.481,0
1656293729.473,0
1656293730.499,0
1656293731.493,0
1656293732.470,0
1656293733.477,0
1656293734.473,0
1656293735.489,0
1656293736.499,0
1656293737.488,0
1656293738.486,0
1656293739.488,0
1656293740.473,0
1656293741.471,0
1656293742.491,0
1656293743.475,0
1656293744.472,0
1656293745.473,0
1656293746.480,0
1656293747.474,0
1656293748.474,0
1656293749.471,0
1656293750.474,0
1656293751.473,0
1656293752.473,0
1656293753.478,0
1656293754.474,0
1656293755.482,0
1656293756.473,0
1656293757.473,0
1656293758.473,0
1656293759.468,0
1656293760.473,0
1656293761.476,0
1656293762.500,0
1656293763.478,0
1656293764.473,0
1656293765.468,0
1656293766.471,0
1656293767.480,0
1656293768.473,0
1656293769.480,0
1656293770.474,0
1656293771.477,0
1656293772.474,0
1656293773.483,0
1656293774.469,0
1656293775.471,0
1656293776.487,0
1656293777.522,0
1656293778.472,0
1656293779.487,0
1656293780.486,0
1656293781.473,0
1656293782.497,0
1656293783.507,0
1656293784.476,0
1656293785.474,0
1656293786.478,0
1656293787.483,0
1656293788.477,0
1656293789.470,0
1656293790.471,0
1656293791.502,0
1656293792.473,0
1656293793.504,0
1656293794.472,0
1656293795.493,0
1656293796.472,0
1656293797.477,0
1656293798.475,0
1656293799.474,0
1656293800.474,0
1656293801.476,0
1656293802.478,0
1656293803.473,0
1656293804.489,0
1656293805.473,0
1656293806.477,0
1656293807.478,0
1656293808.475,0
1656293809.473,0
1656293810.492,0
1656293811.473,0
1656293812.471,0
1656293813.507,0
1656293814.474,0
1656293815.487,0
1656293816.474,0
1656293817.473,0
1656293818.469,0
1656293819.473,0
1656293820.473,0
1656293821.487,0
1656293822.493,0
1656293823.484,0
1656293824.476,0
1656293825.478,0
1656293826.473,0
1656293827.491,0
1656293828.485,0
1656293829.499,0
1656293830.482,0
1656293831.474,0
1656293832.481,0
1656293833.473,0
1656293834.474,0
1656293835.487,0
1656293836.488,0
1656293837.474,0
1656293838.472,0
1656293839.484,0
1656293840.470,0
1656293841.490,0
1656293842.494,0
1656293843.471,0
1656293844.473,0
1656293845.487,0
1656293846.473,0
1656293847.494,0
1656293848.508,0
1656293849.485,0
1656293850.473,0
1656293851.493,0
1656293852.473,0
1656293853.486,0
1656293854.473,0
1656293855.474,0
1656293856.471,0
1656293857.495,0
1656293858.477,0
1656293859.472,0
1656293860.477,0
1656293861.500,0
1656293862.496,0
1656293863.473,0
1656293864.473,0
1656293865.475,0
1656293866.479,0
1656293867.473,0
1656293868.504,0
1656293869.473,0
1656293870.479,0
1656293871.507,0
1656293872.557,0
1656293873.475,0
1656293874.511,0
1656293875.474,0
1656293876.478,0
1656293877.483,0
1656293878.472,0
1656293879.471,0
1656293880.495,0
1656293881.471,0
1656293882.482,0
1656293883.482,0
1656293884.472,0
1656293885.580,0
1656293886.475,0
1656293887.500,0
1656293888.476,0
1656293889.473,0
1656293890.484,0
1656293891.475,0
1656293892.471,0
1656293893.471,0
1656293894.491,0
1656293895.481,0
1656293896.482,0
1656293897.488,0
1656293898.473,0
1656293899.502,0
1656293900.497,0
1656293901.476,0
1656293902.473,0
1656293903.472,0
1656293904.479,0
1656293905.474,0
1656293906.473,0
1656293907.491,0
1656293908.473,0
1656293909.490,0
1656293910.498,0
1656293911.473,0
1656293912.472,0
1656293913.493,0
1656293914.473,0
1656293915.472,0
1656293916.478,0
1656293917.471,0
1656293918.519,0
1656293919.471,0
1656293920.474,0
1656293921.479,0
1656293922.476,0
1656293923.507,0
1656293924.491,0
1656293925.474,0
1656293926.471,0
1656293927.493,0
1656293928.481,0
1656293929.473,0
1656293930.473,0
1656293931.478,0
1656293932.484,0
1656293933.481,0
1656293934.480,0
1656293935.482,0
1656293936.484,0
1656293937.472,0
1656293938.489,0
1656293939.481,0
1656293940.473,0
1656293941.484,0
1656293942.476,0
1656293943.500,0
1656293944.471,0
1656293945.490,0
1656293946.473,0
1656293947.481,0
1656293948.474,0
1656293949.482,0
1656293950.473,0
1656293951.474,0
1656293952.474,0
1656293953.481,0
1656293954.480,0
1656293955.474,0
1656293956.475,0
1656293957.486,0
1656293958.470,0
1656293959.473,0
1656293960.472,0
1656293961.496,0
1656293962.500,0
1656293963.478,0
1656293964.474,0
1656293965.471,0
1656293966.476,0
1656293967.472,0
1656293968.526,0
1656293969.521,0
1656293970.483,0
1656293971.476,0
1656293972.509,0
1656293973.473,0
1656293974.470,0
1656293975.476,0
1656293976.472,0
1656293977.487,0
1656293978.472,0
1656293979.475,0
1656293980.475,0
1656293981.473,0
1656293982.473,0
1656293983.494,0
1656293984.497,0
1656293985.474,0
1656293986.488,0
1656293987.492,0
1656293988.488,0
1656293989.473,0
1656293990.502,0
1656293991.473,0
1656293992.473,0
1656293993.472,0
1656293994.474,0
1656293995.493,0
1656293996.477,0
1656293997.489,0
1656293998.534,0
1656293999.473,0
1656294000.486,0
1656294001.476,0
1656294002.473,0
1656294003.475,0
1656294004.486,0
1656294005.492,0
1656294006.550,0
1656294007.472,0
1656294008.492,0
1656294009.478,0
1656294010.483,0
1656294011.471,0
1656294012.476,0
1656294013.474,0
1656294014.472,0
1656294015.473,0
1656294016.484,0
1656294017.505,0
1656294018.492,0
1656294019.472,0
1656294020.495,0
1656294021.473,0
1656294022.474,0
1656294023.475,0
1656294024.470,0
1656294025.473,0
1656294026.473,0
1656294027.472,0
1656294028.494,0
1656294029.478,0
1656294030.477,0
1656294031.493,0
1656294032.489,0
1656294033.483,0
1656294034.478,0
1656294035.472,0
1656294036.478,0
1656294037.473,0
1656294038.476,0
1656294039.469,0
1656294040.472,0
1656294041.473,0
1656294042.472,0
1656294043.491,0
1656294044.499,0
1656294045.490,0
1656294046.473,0
1656294047.474,0
