epoch,value
1656293034.468,2
1656293035.469,2
1656293036.469,2
1656293037.469,2
1656293038.469,2
1656293039.471,2
1656293040.469,2
1656293041.469,2
1656293042.469,2
1656293043.469,2
1656293044.469,2
1656293045.470,2
1656293046.469,2
1656293047.469,2
1656293048.469,2
1656293049.469,2
1656293050.469,2
1656293051.469,2
1656293052.469,2
1656293053.469,2
1656293054.471,2
1656293055.469,2
1656293056.469,2
1656293057.469,2
1656293058.469,2
1656293059.469,2
1656293060.469,2
1656293061.469,2
1656293062.469,2
1656293063.469,2
1656293064.468,2
1656293065.469,2
1656293066.469,2
1656293067.469,2
1656293068.469,2
1656293069.469,2
1656293070.469,2
1656293071.469,2
1656293072.469,2
1656293073.471,2
1656293074.469,2
1656293075.468,2
1656293076.469,2
1656293077.469,2
1656293078.469,2
1656293079.469,2
1656293080.469,2
1656293081.469,2
1656293082.469,2
1656293083.470,2
1656293084.469,2
1656293085.470,2
1656293086.468,2
1656293087.469,2
1656293088.468,2
1656293089.469,2
1656293090.469,2
1656293091.468,2
1656293092.469,2
1656293093.471,2
1656293094.469,2
1656293095.469,2
1656293096.469,2
1656293097.469,2
1656293098.469,2
1656293099.469,2
1656293100.469,2
1656293101.469,2
1656293102.469,2
1656293103.469,2
1656293104.468,2
1656293105.469,2
1656293106.469,2
1656293107.469,2
1656293108.469,2
1656293109.469,2
1656293110.469,2
1656293111.469,2
1656293112.468,2
1656293113.469,2
1656293114.468,2
1656293115.469,2
1656293116.469,2
1656293117.469,2
1656293118.469,2
1656293119.469,2
1656293120.469,2
1656293121.469,2
1656293122.469,2
1656293123.469,2
1656293124.469,2
1656293125.468,2
1656293126.469,2
1656293127.469,2
1656293128.469,2
1656293129.469,2
1656293130.469,2
1656293131.469,2
1656293132.469,2
1656293133.468,2
1656293134.469,2
1656293135.469,2
1656293136.469,2
1656293137.469,2
1656293138.469,2
1656293139.469,2
1656293140.469,2
1656293141.469,2
1656293142.469,2
1656293143.469,2
1656293144.469,2
1656293145.469,2
1656293146.469,2
1656293147.469,2
1656293148.469,2
1656293149.469,2
1656293150.469,2
1656293151.469,2
1656293152.469,2
1656293153.469,2
1656293154.468,2
1656293155.469,2
1656293156.469,2
1656293157.469,2
1656293158.469,2
1656293159.469,2
1656293160.469,2
1656293161.469,2
1656293162.469,2
1656293163.469,2
1656293164.469,2
1656293165.469,2
1656293166.469,2
1656293167.469,2
1656293168.469,2
1656293169.469,2
1656293170.469,2
1656293171.471,2
1656293172.469,2
1656293173.469,2
1656293174.469,2
1656293175.468,2
1656293176.469,2
1656293177.469,2
1656293178.469,2
1656293179.469,2
1656293180.469,2
1656293181.472,2
1656293182.471,2
1656293183.469,2
1656293184.468,2
1656293185.469,2
1656293186.472,2
1656293187.469,2
1656293188.471,2
1656293189.469,2
1656293190.469,2
1656293191.469,2
1656293192.469,2
1656293193.469,2
1656293194.469,2
1656293195.469,2
1656293196.468,2
1656293197.469,2
1656293198.469,2
1656293199.469,2
1656293200.469,2
1656293201.469,2
1656293202.469,2
1656293203.469,2
1656293204.468,2
1656293205.469,2
1656293206.469,2
1656293207.469,2
1656293208.469,2
1656293209.469,2
1656293210.469,2
1656293211.469,2
1656293212.469,2
1656293213.469,2
1656293214.469,2
1656293215.469,2
1656293216.472,2
1656293217.468,2
1656293218.469,2
1656293219.469,2
1656293220.469,2
1656293221.469,2
1656293222.469,2
1656293223.469,2
1656293224.469,2
1656293225.469,2
1656293226.471,2
1656293227.469,2
1656293228.469,2
1656293229.469,2
1656293230.469,2
1656293231.469,2
1656293232.469,2
1656293233.469,2
1656293234.469,2
1656293235.469,2
1656293236.471,2
1656293237.469,2
1656293238.468,2
1656293239.469,2
1656293240.469,2
1656293241.472,2
1656293242.469,2
1656293243.469,2
1656293244.469,2
1656293245.469,2
1656293246.468,2
1656293247.470,2
1656293248.469,2
1656293249.469,2
1656293250.469,2
1656293251.472,2
1656293252.469,2
1656293253.469,2
1656293254.469,2
1656293255.469,2
1656293256.471,2
1656293257.469,2
1656293258.469,2
1656293259.468,2
1656293260.469,2
1656293261.469,2
1656293262.471,2
1656293263.469,2
1656293264.468,2
1656293265.469,2
1656293266.469,2
1656293267.470,2
1656293268.469,2
1656293269.469,2
1656293270.469,2
1656293271.469,2
1656293272.469,2
1656293273.469,2
1656293274.469,2
1656293275.468,2
1656293276.469,2
1656293277.471,2
1656293278.469,2
1656293279.469,2
1656293280.469,2
1656293281.469,2
1656293282.469,2
1656293283.469,2
1656293284.469,2
1656293285.469,2
1656293286.469,2
1656293287.469,2
1656293288.468,2
1656293289.469,2
1656293290.469,2
1656293291.471,2
1656293292.469,2
1656293293.469,2
1656293294.469,2
1656293295.469,2
1656293296.468,2
1656293297.469,2
1656293298.469,2
1656293299.469,2
1656293300.471,2
1656293301.471,2
1656293302.469,2
1656293303.471,2
1656293304.469,2
1656293305.469,2
1656293306.471,2
1656293307.469,2
1656293308.469,2
1656293309.468,2
1656293310.469,2
1656293311.469,2
1656293312.469,2
1656293313.469,2
1656293314.469,2
1656293315.469,2
1656293316.469,2
1656293317.468,2
1656293318.469,2
1656293319.469,2
1656293320.469,2
1656293321.469,2
1656293322.471,2
1656293323.469,2
1656293324.469,2
1656293325.472,2
1656293326.469,2
1656293327.469,2
1656293328.469,2
1656293329.469,2
1656293330.469,2
1656293331.468,2
1656293332.471,2
1656293333.469,2
1656293334.469,2
1656293335.469,2
1656293336.469,2
1656293337.469,2
1656293338.468,2
1656293339.469,2
1656293340.469,2
1656293341.469,2
1656293342.469,2
1656293343.469,2
1656293344.469,2
1656293345.471,2
1656293346.469,2
1656293347.469,2
1656293348.469,2
1656293349.469,2
1656293350.471,2
1656293351.469,2
1656293352.469,2
1656293353.469,2
1656293354.469,2
1656293355.469,2
1656293356.469,2
1656293357.469,2
1656293358.469,2
1656293359.468,2
1656293360.469,2
1656293361.469,2
1656293362.469,2
1656293363.469,2
1656293364.469,2
1656293365.469,2
1656293366.469,2
1656293367.468,2
1656293368.477,2
1656293369.468,2
1656293370.498,2
1656293371.495,2
1656293372.473,2
1656293373.480,2
1656293374.485,2
1656293375.481,2
1656293376.471,2
1656293377.493,2
1656293378.476,2
1656293379.474,2
1656293380.487,2
1656293381.474,2
1656293382.476,2
1656293383.473,2
1656293384.470,2
1656293385.473,2
1656293386.473,2
1656293387.479,2
1656293388.495,2
1656293389.492,2
1656293390.472,2
1656293391.492,2
1656293392.488,2
1656293393.469,2
1656293394.486,2
1656293395.471,2
1656293396.500,2
1656293397.500,2
1656293398.472,2
1656293399.472,2
1656293400.471,2
1656293401.491,2
1656293402.471,2
1656293403.471,2
1656293404.471,2
1656293405.480,2
1656293406.513,2
1656293407.472,2
1656293408.479,2
1656293409.474,2
1656293410.483,2
1656293411.475,2
1656293412.478,2
1656293413.498,2
1656293414.486,2
1656293415.474,2
1656293416.477,2
1656293417.473,2
1656293418.472,2
1656293419.472,2
1656293420.485,2
1656293421.488,2
1656293422.471,2
1656293423.477,2
1656293424.474,2
1656293425.473,2
1656293426.471,2
1656293427.478,2
1656293428.469,2
1656293429.479,2
1656293430.478,2
1656293431.538,2
1656293432.504,2
1656293433.491,2
1656293434.487,2
1656293435.487,2
1656293436.470,2
1656293437.488,2
1656293438.486,2
1656293439.483,2
1656293440.472,2
1656293441.472,2
1656293442.614,2
1656293443.473,2
1656293444.497,2
1656293445.492,2
1656293446.473,2
1656293447.484,2
1656293448.485,2
1656293449.490,2
1656293450.472,2
1656293451.469,2
1656293452.476,2
1656293453.472,2
1656293454.472,2
1656293455.472,2
1656293456.495,2
1656293457.472,2
1656293458.477,2
1656293459.496,2
1656293460.475,2
1656293461.477,2
1656293462.468,2
1656293463.472,2
1656293464.490,2
1656293465.655,2
1656293466.478,2
1656293467.471,2
1656293468.475,2
1656293469.473,2
1656293470.472,2
1656293471.471,2
1656293472.473,2
1656293473.471,2
1656293474.480,2
1656293475.471,2
1656293476.471,2
1656293477.501,2
1656293478.470,2
1656293479.476,2
1656293480.477,2
1656293481.484,2
1656293482.472,2
1656293483.472,2
1656293484.475,2
1656293485.472,2
1656293486.472,2
1656293487.497,2
1656293488.480,2
1656293489.484,2
1656293490.473,2
1656293491.481,2
1656293492.472,2
1656293493.471,2
1656293494.482,2
1656293495.472,2
1656293496.471,2
1656293497.522,2
1656293498.473,2
1656293499.473,2
1656293500.471,2
1656293501.479,2
1656293502.489,2
1656293503.471,2
1656293504.496,2
1656293505.471,2
1656293506.482,2
1656293507.498,2
1656293508.487,2
1656293509.479,2
1656293510.477,2
1656293511.480,2
1656293512.486,2
1656293513.483,2
1656293514.489,2
1656293515.497,2
1656293516.502,2
1656293517.472,2
1656293518.499,2
1656293519.472,2
1656293520.484,2
1656293521.492,2
1656293522.471,2
1656293523.474,2
1656293524.468,2
1656293525.472,2
1656293526.477,2
1656293527.502,2
1656293528.474,2
1656293529.492,2
1656293530.472,2
1656293531.478,2
1656293532.488,2
1656293533.482,2
1656293534.487,2
1656293535.476,2
1656293536.470,2
1656293537.480,2
1656293538.493,2
1656293539.471,2
1656293540.471,2
1656293541.478,2
1656293542.468,2
1656293543.472,2
1656293544.471,2
1656293545.477,2
1656293546.473,2
1656293547.525,2
1656293548.472,2
1656293549.501,2
1656293550.506,2
1656293551.470,2
1656293552.491,2
1656293553.494,2
1656293554.483,2
1656293555.472,2
1656293556.482,2
1656293557.473,2
1656293558.471,2
1656293559.487,2
1656293560.484,2
1656293561.479,2
1656293562.474,2
1656293563.471,2
1656293564.472,2
1656293565.473,2
1656293566.475,2
1656293567.481,2
1656293568.487,2
1656293569.488,2
1656293570.472,2
1656293571.474,2
1656293572.490,2
1656293573.476,2
1656293574.473,2
1656293575.484,2
1656293576.472,2
1656293577.477,2
1656293578.478,2
1656293579.470,2
1656293580.490,2
1656293581.473,2
1656293582.472,2
1656293583.478,2
1656293584.471,2
1656293585.473,2
1656293586.471,2
1656293587.471,2
1656293588.472,2
1656293589.483,2
1656293590.479,2
1656293591.485,2
1656293592.471,2
1656293593.482,2
1656293594.481,2
1656293595.493,2
1656293596.501,2
1656293597.470,2
1656293598.484,2
1656293599.472,2
1656293600.486,2
1656293601.472,2
1656293602.472,2
1656293603.479,2
1656293604.472,2
1656293605.474,2
1656293606.470,2
1656293607.471,2
1656293608.473,2
1656293609.486,2
1656293610.471,2
1656293611.472,2
1656293612.475,2
1656293613.472,2
1656293614.474,2
1656293615.473,2
1656293616.477,2
1656293617.472,2
1656293618.473,2
1656293619.472,2
1656293620.472,2
1656293621.477,2
1656293622.476,2
1656293623.471,2
1656293624.473,2
1656293625.472,2
1656293626.505,2
1656293627.471,2
1656293628.472,2
1656293629.473,2
1656293630.473,2
1656293631.472,2
1656293632.475,2
1656293633.476,2
1656293634.471,2
1656293635.500,2
1656293636.476,2
1656293637.508,2
1656293638.486,2
1656293639.473,2
1656293640.477,2
1656293641.472,2
1656293642.471,2
1656293643.471,2
1656293644.472,2
1656293645.504,2
1656293646.471,2
1656293647.474,2
1656293648.472,2
1656293649.485,2
1656293650.480,2
1656293651.486,2
1656293652.489,2
1656293653.472,2
1656293654.470,2
1656293655.493,2
1656293656.477,2
1656293657.475,2
1656293658.491,2
1656293659.479,2
1656293660.484,2
1656293661.473,2
1656293662.471,2
1656293663.496,2
1656293664.472,2
1656293665.494,2
1656293666.472,2
1656293667.469,2
1656293668.502,2
1656293669.474,2
1656293670.473,2
1656293671.481,2
1656293672.477,2
1656293673.511,2
1656293674.471,2
1656293675.474,2
1656293676.474,2
1656293677.473,2
1656293678.483,2
1656293679.470,2
1656293680.499,2
1656293681.474,2
1656293682.485,2
1656293683.478,2
1656293684.478,2
1656293685.472,2
1656293686.493,2
1656293687.472,2
1656293688.494,2
1656293689.523,2
1656293690.471,2
1656293691.475,2
1656293692.498,2
1656293693.468,2
1656293694.471,2
1656293695.474,2
1656293696.476,2
1656293697.472,2
1656293698.499,2
1656293699.480,2
1656293700.470,2
1656293701.491,2
1656293702.484,2
1656293703.506,2
1656293704.472,2
1656293705.472,2
1656293706.507,2
1656293707.551,2
1656293708.472,2
1656293709.480,2
1656293710.480,2
1656293711.473,2
1656293712.475,2
1656293713.475,2
1656293714.504,2
1656293715.472,2
1656293716.490,2
1656293717.549,2
1656293718.491,2
1656293719.473,2
1656293720.490,2
1656293721.474,2
1656293722.502,2
1656293723.472,2
1656293724.472,2
1656293725.473,2
1656293726.475,2
1656293727.485,2
1656293728.480,2
1656293729.472,2
1656293730.498,2
1656293731.491,2
1656293732.469,2
1656293733.475,2
1656293734.472,2
1656293735.487,2
1656293736.498,2
1656293737.477,2
1656293738.483,2
1656293739.486,2
1656293740.472,2
1656293741.471,2
1656293742.490,2
1656293743.474,2
1656293744.471,2
1656293745.472,2
1656293746.479,2
1656293747.473,2
1656293748.473,2
1656293749.471,2
1656293750.473,2
1656293751.473,2
1656293752.472,2
1656293753.477,2
1656293754.473,2
1656293755.481,2
1656293756.472,2
1656293757.472,2
1656293758.472,2
1656293759.468,2
1656293760.473,2
1656293761.475,2
1656293762.498,2
1656293763.478,2
1656293764.472,2
1656293765.468,2
1656293766.471,2
1656293767.478,2
1656293768.472,2
1656293769.479,2
1656293770.473,2
1656293771.476,2
1656293772.472,2
1656293773.482,2
1656293774.469,2
1656293775.470,2
1656293776.485,2
1656293777.521,2
1656293778.471,2
1656293779.486,2
1656293780.485,2
1656293781.473,2
1656293782.494,2
1656293783.505,2
1656293784.475,2
1656293785.473,2
1656293786.477,2
1656293787.482,2
1656293788.476,2
1656293789.469,2
1656293790.470,2
1656293791.501,2
1656293792.472,2
1656293793.502,2
1656293794.471,2
1656293795.491,2
1656293796.471,2
1656293797.476,2
1656293798.474,2
1656293799.473,2
1656293800.473,2
1656293801.474,2
1656293802.477,2
1656293803.472,2
1656293804.488,2
1656293805.472,2
1656293806.476,2
1656293807.476,2
1656293808.474,2
1656293809.472,2
1656293810.491,2
1656293811.472,2
1656293812.470,2
1656293813.506,2
1656293814.473,2
1656293815.485,2
1656293816.473,2
1656293817.472,2
1656293818.469,2
1656293819.472,2
1656293820.472,2
1656293821.486,2
1656293822.491,2
1656293823.484,2
1656293824.475,2
1656293825.475,2
1656293826.472,2
1656293827.490,2
1656293828.484,2
1656293829.497,2
1656293830.481,2
1656293831.473,2
1656293832.480,2
1656293833.472,2
1656293834.473,2
1656293835.486,2
1656293836.486,2
1656293837.473,2
1656293838.471,2
1656293839.483,2
1656293840.469,2
1656293841.489,2
1656293842.492,2
1656293843.470,2
1656293844.472,2
1656293845.485,2
1656293846.472,2
1656293847.493,2
1656293848.507,2
1656293849.484,2
1656293850.472,2
1656293851.491,2
1656293852.472,2
1656293853.485,2
1656293854.472,2
1656293855.473,2
1656293856.470,2
1656293857.493,2
1656293858.471,2
1656293859.471,2
1656293860.476,2
1656293861.498,2
1656293862.492,2
1656293863.472,2
1656293864.472,2
1656293865.474,2
1656293866.478,2
1656293867.473,2
1656293868.499,2
1656293869.472,2
1656293870.478,2
1656293871.506,2
1656293872.556,2
1656293873.474,2
1656293874.509,2
1656293875.473,2
1656293876.477,2
1656293877.481,2
1656293878.471,2
1656293879.470,2
1656293880.480,2
1656293881.470,2
1656293882.481,2
1656293883.481,2
1656293884.472,2
1656293885.501,2
1656293886.474,2
1656293887.498,2
1656293888.471,2
1656293889.472,2
1656293890.482,2
1656293891.474,2
1656293892.471,2
1656293893.470,2
1656293894.489,2
1656293895.480,2
1656293896.482,2
1656293897.487,2
1656293898.472,2
1656293899.500,2
1656293900.496,2
1656293901.475,2
1656293902.472,2
1656293903.471,2
1656293904.478,2
1656293905.473,2
1656293906.472,2
1656293907.490,2
1656293908.472,2
1656293909.489,2
1656293910.496,2
1656293911.472,2
1656293912.472,2
1656293913.491,2
1656293914.472,2
1656293915.471,2
1656293916.478,2
1656293917.470,2
1656293918.518,2
1656293919.470,2
1656293920.473,2
1656293921.478,2
1656293922.475,2
1656293923.506,2
1656293924.489,2
1656293925.473,2
1656293926.470,2
1656293927.490,2
1656293928.480,2
1656293929.472,2
1656293930.472,2
1656293931.478,2
1656293932.472,2
1656293933.480,2
1656293934.478,2
1656293935.482,2
1656293936.482,2
1656293937.471,2
1656293938.487,2
1656293939.480,2
1656293940.472,2
1656293941.482,2
1656293942.475,2
1656293943.498,2
1656293944.471,2
1656293945.488,2
1656293946.472,2
1656293947.479,2
1656293948.473,2
1656293949.480,2
1656293950.472,2
1656293951.473,2
1656293952.473,2
1656293953.480,2
1656293954.478,2
1656293955.473,2
1656293956.474,2
1656293957.485,2
1656293958.469,2
1656293959.472,2
1656293960.471,2
1656293961.494,2
1656293962.498,2
1656293963.477,2
1656293964.473,2
1656293965.470,2
1656293966.476,2
1656293967.471,2
1656293968.525,2
1656293969.507,2
1656293970.481,2
1656293971.475,2
1656293972.508,2
1656293973.472,2
1656293974.469,2
1656293975.475,2
1656293976.471,2
1656293977.486,2
1656293978.471,2
1656293979.474,2
1656293980.474,2
1656293981.473,2
1656293982.472,2
1656293983.492,2
1656293984.495,2
1656293985.474,2
1656293986.486,2
1656293987.491,2
1656293988.487,2
1656293989.472,2
1656293990.501,2
1656293991.471,2
1656293992.472,2
1656293993.471,2
1656293994.473,2
1656293995.491,2
1656293996.476,2
1656293997.489,2
1656293998.533,2
1656293999.473,2
1656294000.484,2
1656294001.475,2
1656294002.472,2
1656294003.474,2
1656294004.485,2
1656294005.491,2
1656294006.548,2
1656294007.471,2
1656294008.491,2
1656294009.472,2
1656294010.482,2
1656294011.470,2
1656294012.475,2
1656294013.473,2
1656294014.471,2
1656294015.472,2
1656294016.483,2
1656294017.503,2
1656294018.491,2
1656294019.471,2
1656294020.494,2
1656294021.472,2
1656294022.473,2
1656294023.474,2
1656294024.469,2
1656294025.472,2
1656294026.472,2
1656294027.471,2
1656294028.491,2
1656294029.477,2
1656294030.475,2
1656294031.492,2
1656294032.487,2
1656294033.482,2
1656294034.477,2
1656294035.472,2
1656294036.476,2
1656294037.472,2
1656294038.475,2
1656294039.469,2
1656294040.471,2
1656294041.472,2
1656294042.471,2
1656294043.489,2
1656294044.498,2
1656294045.488,2
1656294046.472,2
1656294047.473,2
1656294048.471,2
1656294049.480,2
1656294050.472,2
1656294051.542,2
1656294052.472,2
1656294053.475,2
1656294054.534,2
1656294055.489,2
1656294056.474,2
1656294057.490,2
1656294058.470,2
1656294059.496,2
1656294060.471,2
1656294061.486,2
1656294062.487,2
1656294063.486,2
1656294064.473,2
1656294065.469,2
1656294066.472,2
1656294067.473,2
1656294068.472,2
1656294069.472,2
1656294070.491,2
1656294071.486,2
1656294072.476,2
1656294073.472,2
1656294074.472,2
1656294075.490,2
1656294076.489,2
1656294077.472,2
1656294078.471,2
1656294079.473,2
1656294080.565,2
1656294081.514,2
1656294082.470,2
1656294083.475,2
1656294084.472,2
1656294085.474,2
1656294086.472,2
1656294087.489,2
1656294088.481,2
1656294089.471,2
1656294090.478,2
1656294091.479,2
1656294092.475,2
1656294093.494,2
1656294094.471,2
1656294095.492,2
1656294096.475,2
1656294097.472,2
1656294098.471,2
1656294099.472,2
1656294100.473,2
1656294101.471,2
1656294102.596,2
1656294103.473,2
1656294104.481,2
1656294105.480,2
1656294106.479,2
1656294107.477,2
1656294108.474,2
1656294109.471,2
1656294110.488,2
1656294111.488,2
1656294112.473,2
1656294113.470,2
1656294114.494,2
1656294115.473,2
1656294116.476,2
1656294117.489,2
1656294118.490,2
1656294119.487,2
1656294120.475,2
1656294121.482,2
1656294122.471,2
1656294123.472,2
1656294124.473,2
1656294125.473,2
1656294126.477,2
1656294127.472,2
1656294128.473,2
1656294129.473,2
1656294130.473,2
1656294131.483,2
1656294132.507,2
1656294133.528,2
1656294134.472,2
1656294135.473,2
1656294136.472,2
1656294137.499,2
1656294138.473,2
1656294139.472,2
1656294140.481,2
1656294141.491,2
1656294142.502,2
1656294143.482,2
1656294144.499,2
1656294145.475,2
1656294146.471,2
1656294147.504,2
1656294148.487,2
1656294149.474,2
1656294150.476,2
1656294151.471,2
1656294152.472,2
1656294153.484,2
1656294154.472,2
1656294155.546,2
1656294156.474,2
1656294157.472,2
1656294158.473,2
1656294159.508,2
1656294160.473,2
1656294161.472,2
1656294162.471,2
1656294163.486,2
1656294164.476,2
1656294165.470,2
1656294166.475,2
1656294167.477,2
1656294168.471,2
1656294169.472,2
1656294170.478,2
1656294171.483,2
1656294172.475,2
1656294173.472,2
1656294174.492,2
1656294175.471,2
1656294176.470,2
1656294177.474,2
1656294178.471,2
1656294179.480,2
1656294180.476,2
1656294181.473,2
1656294182.486,2
1656294183.476,2
1656294184.472,2
1656294185.472,2
1656294186.473,2
1656294187.472,2
1656294188.472,2
1656294189.469,2
1656294190.474,2
1656294191.495,2
1656294192.473,2
1656294193.474,2
1656294194.471,2
1656294195.477,2
1656294196.472,2
1656294197.474,2
1656294198.476,2
1656294199.477,2
1656294200.477,2
1656294201.475,2
1656294202.472,2
1656294203.472,2
1656294204.472,2
1656294205.470,2
1656294206.468,2
1656294207.471,2
1656294208.471,2
1656294209.490,2
1656294210.472,2
1656294211.475,2
1656294212.490,2
1656294213.483,2
1656294214.471,2
1656294215.478,2
1656294216.478,2
1656294217.474,2
1656294218.486,2
1656294219.473,2
1656294220.471,2
1656294221.471,2
1656294222.473,2
1656294223.474,2
1656294224.473,2
1656294225.473,2
1656294226.475,2
1656294227.510,2
1656294228.471,2
1656294229.472,2
1656294230.471,2
1656294231.471,2
1656294232.477,2
1656294233.475,2
1656294234.470,2
1656294235.470,2
1656294236.474,2
1656294237.500,2
1656294238.479,2
1656294239.485,2
1656294240.484,2
1656294241.516,2
1656294242.473,2
1656294243.468,2
1656294244.473,2
1656294245.478,2
1656294246.474,2
1656294247.478,2
1656294248.471,2
1656294249.473,2
1656294250.472,2
1656294251.470,2
1656294252.484,2
1656294253.477,2
1656294254.471,2
1656294255.488,2
1656294256.491,2
1656294257.507,2
1656294258.477,2
1656294259.522,2
1656294260.473,2
1656294261.476,2
1656294262.473,2
1656294263.491,2
1656294264.472,2
1656294265.497,2
1656294266.486,2
1656294267.469,2
1656294268.472,2
1656294269.480,2
1656294270.473,2
1656294271.470,2
1656294272.474,2
1656294273.472,2
1656294274.471,2
1656294275.474,2
1656294276.532,2
1656294277.481,2
1656294278.477,2
1656294279.484,2
1656294280.473,2
1656294281.471,2
1656294282.491,2
1656294283.476,2
1656294284.474,2
1656294285.485,2
1656294286.482,2
1656294287.472,2
1656294288.472,2
1656294289.471,2
1656294290.475,2
1656294291.474,2
1656294292.474,2
1656294293.473,2
1656294294.477,2
1656294295.472,2
1656294296.473,2
1656294297.469,2
1656294298.469,2
1656294299.492,2
1656294300.470,2
1656294301.472,2
1656294302.498,2
1656294303.472,2
1656294304.482,2
1656294305.488,2
1656294306.472,2
1656294307.473,2
1656294308.471,2
1656294309.471,2
1656294310.475,2
1656294311.473,2
1656294312.489,2
1656294313.483,2
1656294314.504,2
1656294315.472,2
1656294316.474,2
1656294317.475,2
1656294318.473,2
1656294319.475,2
1656294320.481,2
1656294321.471,2
1656294322.515,2
1656294323.473,2
1656294324.475,2
1656294325.489,2
1656294326.472,2
1656294327.474,2
1656294328.503,2
1656294329.473,2
1656294330.493,2
1656294331.471,2
1656294332.485,2
1656294333.492,2
1656294334.493,2
1656294335.477,2
1656294336.470,2
1656294337.471,2
1656294338.479,2
1656294339.498,2
1656294340.470,2
1656294341.474,2
1656294342.473,2
1656294343.472,2
1656294344.472,2
1656294345.496,2
1656294346.473,2
1656294347.473,2
1656294348.488,2
1656294349.471,2
1656294350.496,2
1656294351.472,2
1656294352.472,2
1656294353.498,2
1656294354.479,2
1656294355.500,2
1656294356.474,2
1656294357.480,2
1656294358.489,2
1656294359.475,2
1656294360.487,2
1656294361.472,2
1656294362.473,2
1656294363.482,2
1656294364.470,2
1656294365.472,2
1656294366.478,2
1656294367.493,2
1656294368.485,2
1656294369.471,2
1656294370.483,2
1656294371.492,2
1656294372.499,2
1656294373.472,2
1656294374.474,2
1656294375.472,2
1656294376.472,2
1656294377.476,2
1656294378.482,2
1656294379.478,2
1656294380.490,2
1656294381.475,2
1656294382.473,2
1656294383.473,2
1656294384.472,2
1656294385.469,2
1656294386.470,2
1656294387.521,2
1656294388.473,2
1656294389.471,2
1656294390.473,2
1656294391.481,2
1656294392.472,2
1656294393.488,2
1656294394.472,2
1656294395.472,2
1656294396.485,2
1656294397.510,2
1656294398.472,2
1656294399.516,2
1656294400.476,2
1656294401.472,2
1656294402.480,2
1656294403.489,2
1656294404.470,2
1656294405.476,2
1656294406.496,2
1656294407.475,2
1656294408.473,2
1656294409.472,2
1656294410.481,2
1656294411.478,2
1656294412.478,2
1656294413.473,2
1656294414.479,2
1656294415.473,2
1656294416.472,2
1656294417.473,2
1656294418.473,2
1656294419.474,2
1656294420.474,2
1656294421.472,2
1656294422.471,2
1656294423.474,2
1656294424.471,2
1656294425.474,2
1656294426.471,2
1656294427.485,2
1656294428.482,2
1656294429.473,2
1656294430.475,2
1656294431.469,2
1656294432.529,2
1656294433.473,2
1656294434.474,2
1656294435.472,2
1656294436.471,2
1656294437.505,2
1656294438.479,2
1656294439.492,2
1656294440.486,2
1656294441.472,2
1656294442.478,2
1656294443.500,2
1656294444.476,2
1656294445.482,2
1656294446.480,2
1656294447.485,2
1656294448.505,2
1656294449.482,2
1656294450.471,2
1656294451.489,2
1656294452.497,2
1656294453.490,2
1656294454.470,2
1656294455.472,2
1656294456.471,2
1656294457.491,2
1656294458.474,2
1656294459.512,2
1656294460.474,2
1656294461.518,2
1656294462.470,2
1656294463.487,2
1656294464.489,2
1656294465.480,2
1656294466.472,2
1656294467.480,2
1656294468.490,2
1656294469.488,2
1656294470.480,2
1656294471.501,2
1656294472.491,2
1656294473.498,2
1656294474.491,2
1656294475.473,2
1656294476.471,2
1656294477.493,2
1656294478.474,2
1656294479.471,2
1656294480.519,2
1656294481.489,2
1656294482.495,2
1656294483.483,2
1656294484.472,2
1656294485.476,2
1656294486.474,2
1656294487.485,2
1656294488.492,2
1656294489.523,2
1656294490.472,2
1656294491.472,2
1656294492.472,2
1656294493.477,2
1656294494.472,2
1656294495.470,2
1656294496.479,2
1656294497.477,2
1656294498.476,2
1656294499.495,2
1656294500.507,2
1656294501.479,2
1656294502.471,2
1656294503.502,2
1656294504.487,2
1656294505.472,2
1656294506.470,2
1656294507.472,2
1656294508.471,2
1656294509.471,2
1656294510.473,2
1656294511.473,2
1656294512.471,2
1656294513.473,2
1656294514.478,2
1656294515.489,2
1656294516.483,2
1656294517.471,2
1656294518.478,2
1656294519.473,2
1656294520.477,2
1656294521.473,2
1656294522.476,2
1656294523.472,2
1656294524.490,2
1656294525.476,2
1656294526.477,2
1656294527.482,2
1656294528.470,2
1656294529.470,2
1656294530.493,2
1656294531.472,2
1656294532.489,2
1656294533.498,2
1656294534.472,2
1656294535.482,2
1656294536.484,2
1656294537.472,2
1656294538.492,2
1656294539.686,2
1656294540.470,2
1656294541.479,2
1656294542.473,2
1656294543.478,2
1656294544.472,2
1656294545.471,2
1656294546.484,2
1656294547.472,2
1656294548.474,2
1656294549.473,2
1656294550.470,2
1656294551.472,2
1656294552.511,2
1656294553.473,2
1656294554.470,2
1656294555.474,2
1656294556.476,2
1656294557.471,2
1656294558.500,2
1656294559.472,2
1656294560.472,2
1656294561.472,2
1656294562.470,2
1656294563.502,2
1656294564.494,2
1656294565.471,2
1656294566.486,2
1656294567.526,2
1656294568.472,2
1656294569.473,2
1656294570.470,2
1656294571.474,2
1656294572.472,2
1656294573.470,2
1656294574.479,2
1656294575.475,2
1656294576.484,2
1656294577.489,2
1656294578.477,2
1656294579.473,2
1656294580.472,2
1656294581.474,2
1656294582.473,2
1656294583.496,2
1656294584.472,2
1656294585.472,2
1656294586.471,2
1656294587.496,2
