epoch,value
1656293034.465,816143
1656293035.466,816143
1656293036.466,816144
1656293037.466,816144
1656293038.466,816145
1656293039.468,816145
1656293040.466,816146
1656293041.466,816146
1656293042.466,816147
1656293043.466,816147
1656293044.466,816148
1656293045.467,816148
1656293046.466,816149
1656293047.466,816149
1656293048.466,816150
1656293049.466,816150
1656293050.466,816151
1656293051.466,816151
1656293052.466,816152
1656293053.466,816152
1656293054.468,816153
1656293055.466,816153
1656293056.466,816154
1656293057.466,816154
1656293058.466,816155
1656293059.466,816155
1656293060.466,816156
1656293061.466,816156
1656293062.466,816157
1656293063.466,816157
1656293064.465,816158
1656293065.466,816158
1656293066.466,816159
1656293067.466,816159
1656293068.466,816160
1656293069.466,816160
1656293070.466,816161
1656293071.466,816161
1656293072.466,816162
1656293073.467,816162
1656293074.466,816163
1656293075.466,816163
1656293076.466,816164
1656293077.466,816164
1656293078.466,816165
1656293079.466,816165
1656293080.466,816166
1656293081.466,816166
1656293082.466,816167
1656293083.467,816167
1656293084.466,816168
1656293085.467,816168
1656293086.466,816169
1656293087.466,816169
1656293088.466,816170
1656293089.466,816170
1656293090.466,816171
1656293091.466,816171
1656293092.466,816172
1656293093.467,816172
1656293094.466,816173
1656293095.466,816173
1656293096.466,816174
1656293097.466,816174
1656293098.466,816175
1656293099.466,816175
1656293100.466,816176
1656293101.466,816176
1656293102.466,816177
1656293103.466,816177
1656293104.466,816178
1656293105.466,816178
1656293106.466,816179
1656293107.466,816179
1656293108.466,816180
1656293109.466,816180
1656293110.466,816181
1656293111.466,816181
1656293112.466,816182
1656293113.466,816182
1656293114.465,816183
1656293115.466,816183
1656293116.466,816184
1656293117.466,816184
1656293118.466,816185
1656293119.466,816185
1656293120.466,816186
1656293121.466,816186
1656293122.466,816187
1656293123.466,816187
1656293124.466,816188
1656293125.466,816188
1656293126.466,816189
1656293127.466,816189
1656293128.466,816190
1656293129.466,816190
1656293130.466,816191
1656293131.466,816191
1656293132.466,816192
1656293133.466,816192
1656293134.466,816193
1656293135.466,816193
1656293136.466,816194
1656293137.466,816194
1656293138.466,816195
1656293139.466,816195
1656293140.466,816196
1656293141.466,816196
1656293142.466,816197
1656293143.466,816197
1656293144.466,816198
1656293145.466,816198
1656293146.466,816199
1656293147.466,816199
1656293148.466,816200
1656293149.466,816200
1656293150.466,816201
1656293151.466,816201
1656293152.466,816202
1656293153.466,816202
1656293154.466,816203
1656293155.466,816203
1656293156.466,816204
1656293157.466,816204
1656293158.466,816205
1656293159.466,816205
1656293160.466,816206
1656293161.466,816206
1656293162.466,816207
1656293163.466,816207
1656293164.466,816208
1656293165.466,816208
1656293166.466,816209
1656293167.466,816209
1656293168.466,816210
1656293169.466,816210
1656293170.466,816211
1656293171.468,816211
1656293172.466,816212
1656293173.466,816212
1656293174.466,816213
1656293175.466,816213
1656293176.466,816214
1656293177.466,816214
1656293178.466,816215
1656293179.466,816215
1656293180.466,816216
1656293181.468,816216
1656293182.468,816217
1656293183.466,816217
1656293184.466,816218
1656293185.466,816218
1656293186.468,816219
1656293187.466,816219
1656293188.467,816220
1656293189.466,816220
1656293190.466,816221
1656293191.466,816221
1656293192.466,816222
1656293193.466,816222
1656293194.466,816223
1656293195.466,816223
1656293196.466,816224
1656293197.466,816224
1656293198.466,816225
1656293199.466,816225
1656293200.466,816226
1656293201.466,816226
1656293202.466,816227
1656293203.466,816227
1656293204.466,816228
1656293205.466,816228
1656293206.466,816229
1656293207.466,816229
1656293208.466,816230
1656293209.466,816230
1656293210.466,816231
1656293211.466,816231
1656293212.466,816232
1656293213.466,816232
1656293214.466,816233
1656293215.466,816233
1656293216.468,816234
1656293217.466,816234
1656293218.466,816235
1656293219.466,816235
1656293220.466,816236
1656293221.466,816236
1656293222.466,816237
1656293223.466,816237
1656293224.466,816238
1656293225.466,816238
1656293226.468,816239
1656293227.466,816239
1656293228.466,816240
1656293229.466,816240
1656293230.466,816241
1656293231.466,816241
1656293232.466,816242
1656293233.466,816242
1656293234.466,816243
1656293235.466,816243
1656293236.467,816244
1656293237.466,816244
1656293238.466,816245
1656293239.466,816245
1656293240.466,816246
1656293241.468,816246
1656293242.466,816247
1656293243.466,816247
1656293244.466,816248
1656293245.466,816248
1656293246.466,816249
1656293247.467,816249
1656293248.466,816250
1656293249.466,816250
1656293250.466,816251
1656293251.468,816251
1656293252.466,816252
1656293253.466,816252
1656293254.466,816253
1656293255.466,816253
1656293256.468,816253
1656293257.466,816254
1656293258.466,816254
1656293259.466,816255
1656293260.466,816255
1656293261.466,816256
1656293262.468,816256
1656293263.466,816257
1656293264.466,816257
1656293265.466,816258
1656293266.466,816258
1656293267.467,816259
1656293268.466,816259
1656293269.466,816260
1656293270.466,816260
1656293271.466,816261
1656293272.466,816261
1656293273.466,816262
1656293274.466,816262
1656293275.466,816263
1656293276.466,816263
1656293277.468,816264
1656293278.466,816264
1656293279.466,816265
1656293280.466,816265
1656293281.466,816266
1656293282.466,816266
1656293283.466,816267
1656293284.466,816267
1656293285.466,816268
1656293286.466,816268
1656293287.466,816269
1656293288.466,816269
1656293289.466,816270
1656293290.466,816270
1656293291.467,816271
1656293292.466,816271
1656293293.466,816272
1656293294.466,816272
1656293295.466,816273
1656293296.466,816273
1656293297.466,816274
1656293298.466,816274
1656293299.466,816275
1656293300.467,816275
1656293301.467,816276
1656293302.466,816276
1656293303.468,816277
1656293304.466,816277
1656293305.466,816278
1656293306.467,816278
1656293307.466,816279
1656293308.466,816279
1656293309.466,816280
1656293310.466,816280
1656293311.466,816281
1656293312.466,816281
1656293313.466,816282
1656293314.466,816282
1656293315.466,816283
1656293316.466,816283
1656293317.466,816284
1656293318.466,816284
1656293319.466,816285
1656293320.466,816285
1656293321.466,816286
1656293322.468,816286
1656293323.466,816287
1656293324.466,816287
1656293325.468,816288
1656293326.466,816288
1656293327.466,816289
1656293328.466,816289
1656293329.466,816290
1656293330.466,816290
1656293331.465,816291
1656293332.468,816291
1656293333.466,816292
1656293334.466,816292
1656293335.466,816293
1656293336.466,816293
1656293337.466,816294
1656293338.466,816294
1656293339.466,816295
1656293340.466,816295
1656293341.466,816296
1656293342.466,816296
1656293343.466,816297
1656293344.466,816297
1656293345.468,816298
1656293346.466,816298
1656293347.466,816299
1656293348.466,816299
1656293349.466,816300
1656293350.468,816300
1656293351.466,816301
1656293352.466,816301
1656293353.466,816302
1656293354.466,816302
1656293355.466,816303
1656293356.466,816303
1656293357.466,816304
1656293358.466,816304
1656293359.466,816305
1656293360.466,816305
1656293361.466,816306
1656293362.466,816306
1656293363.466,816307
1656293364.466,816307
1656293365.466,816308
1656293366.466,816308
1656293367.466,816309
1656293368.468,816309
1656293369.466,816310
1656293370.469,816310
1656293371.490,816311
1656293372.469,816311
1656293373.475,816312
1656293374.476,816312
1656293375.474,816313
1656293376.468,816313
1656293377.469,816314
1656293378.469,816314
1656293379.470,816315
1656293380.468,816315
1656293381.470,816316
1656293382.472,816316
1656293383.469,816317
1656293384.468,816317
1656293385.469,816318
1656293386.469,816318
1656293387.468,816319
1656293388.468,816319
1656293389.480,816320
1656293390.468,816320
1656293391.476,816321
1656293392.474,816321
1656293393.466,816322
1656293394.478,816322
1656293395.467,816323
1656293396.496,816323
1656293397.495,816324
1656293398.468,816324
1656293399.468,816325
1656293400.468,816325
1656293401.468,816326
1656293402.467,816326
1656293403.467,816327
1656293404.468,816327
1656293405.476,816328
1656293406.478,816328
1656293407.469,816329
1656293408.475,816329
1656293409.469,816330
1656293410.479,816330
1656293411.471,816331
1656293412.468,816331
1656293413.486,816332
1656293414.476,816332
1656293415.470,816333
1656293416.472,816333
1656293417.469,816334
1656293418.468,816334
1656293419.468,816335
1656293420.474,816335
1656293421.484,816336
1656293422.467,816336
1656293423.470,816337
1656293424.469,816337
1656293425.469,816338
1656293426.468,816338
1656293427.468,816339
1656293428.465,816339
1656293429.475,816340
1656293430.468,816340
1656293431.530,816341
1656293432.501,816341
1656293433.486,816342
1656293434.477,816342
1656293435.468,816343
1656293436.467,816343
1656293437.483,816344
1656293438.477,816344
1656293439.473,816345
1656293440.468,816345
1656293441.468,816346
1656293442.583,816346
1656293443.468,816346
1656293444.487,816347
1656293445.488,816348
1656293446.467,816348
1656293447.470,816348
1656293448.481,816349
1656293449.478,816349
1656293450.468,816350
1656293451.466,816350
1656293452.468,816351
1656293453.468,816351
1656293454.468,816352
1656293455.468,816352
1656293456.485,816353
1656293457.468,816353
1656293458.472,816354
1656293459.492,816354
1656293460.471,816355
1656293461.472,816355
1656293462.466,816356
1656293463.468,816356
1656293464.479,816357
1656293465.652,816357
1656293466.468,816358
1656293467.468,816358
1656293468.469,816359
1656293469.468,816359
1656293470.468,816360
1656293471.467,816360
1656293472.469,816361
1656293473.467,816361
1656293474.473,816362
1656293475.468,816362
1656293476.467,816363
1656293477.472,816363
1656293478.467,816364
1656293479.467,816364
1656293480.472,816365
1656293481.473,816365
1656293482.468,816366
1656293483.468,816366
1656293484.468,816367
1656293485.468,816367
1656293486.468,816368
1656293487.478,816368
1656293488.475,816369
1656293489.473,816369
1656293490.468,816370
1656293491.474,816370
1656293492.468,816371
1656293493.467,816371
1656293494.467,816372
1656293495.468,816372
1656293496.468,816373
1656293497.496,816373
1656293498.469,816374
1656293499.469,816374
1656293500.467,816375
1656293501.471,816375
1656293502.474,816376
1656293503.467,816376
1656293504.493,816377
1656293505.467,816377
1656293506.471,816378
1656293507.485,816378
1656293508.480,816379
1656293509.474,816379
1656293510.470,816380
1656293511.471,816380
1656293512.476,816381
1656293513.473,816381
1656293514.479,816382
1656293515.488,816382
1656293516.495,816383
1656293517.468,816383
1656293518.493,816384
1656293519.468,816384
1656293520.480,816385
1656293521.482,816385
1656293522.467,816386
1656293523.470,816386
1656293524.465,816387
1656293525.468,816387
1656293526.469,816388
1656293527.496,816388
1656293528.469,816389
1656293529.470,816389
1656293530.468,816390
1656293531.474,816390
1656293532.478,816391
1656293533.468,816391
1656293534.476,816392
1656293535.467,816392
1656293536.466,816393
1656293537.476,816393
1656293538.480,816394
1656293539.467,816394
1656293540.467,816395
1656293541.472,816395
1656293542.466,816396
1656293543.468,816396
1656293544.467,816397
1656293545.469,816397
1656293546.469,816398
1656293547.513,816398
1656293548.468,816399
1656293549.489,816399
1656293550.496,816400
1656293551.467,816400
1656293552.478,816401
1656293553.482,816401
1656293554.474,816402
1656293555.468,816402
1656293556.474,816403
1656293557.468,816403
1656293558.467,816404
1656293559.483,816404
1656293560.473,816405
1656293561.474,816405
1656293562.469,816406
1656293563.468,816406
1656293564.468,816407
1656293565.469,816407
1656293566.470,816408
1656293567.473,816408
1656293568.477,816409
1656293569.483,816409
1656293570.468,816410
1656293571.470,816410
1656293572.478,816411
1656293573.469,816411
1656293574.469,816412
1656293575.478,816412
1656293576.467,816413
1656293577.473,816413
1656293578.472,816414
1656293579.467,816414
1656293580.469,816415
1656293581.469,816415
1656293582.468,816416
1656293583.469,816416
1656293584.467,816417
1656293585.469,816417
1656293586.467,816418
1656293587.467,816418
1656293588.468,816419
1656293589.474,816419
1656293590.472,816420
1656293591.470,816420
1656293592.467,816421
1656293593.472,816421
1656293594.478,816422
1656293595.489,816422
1656293596.472,816423
1656293597.467,816423
1656293598.468,816424
1656293599.468,816424
1656293600.481,816425
1656293601.468,816425
1656293602.469,816426
1656293603.468,816426
1656293604.468,816427
1656293605.468,816427
1656293606.466,816428
1656293607.467,816428
1656293608.468,816429
1656293609.474,816429
1656293610.467,816430
1656293611.468,816430
1656293612.471,816431
1656293613.468,816431
1656293614.469,816432
1656293615.468,816432
1656293616.473,816433
1656293617.468,816433
1656293618.469,816434
1656293619.468,816434
1656293620.468,816435
1656293621.468,816435
1656293622.469,816436
1656293623.467,816436
1656293624.469,816437
1656293625.468,816437
1656293626.501,816437
1656293627.467,816438
1656293628.468,816438
1656293629.470,816439
1656293630.468,816439
1656293631.468,816440
1656293632.468,816440
1656293633.470,816441
1656293634.467,816441
1656293635.495,816442
1656293636.469,816442
1656293637.467,816443
1656293638.472,816443
1656293639.468,816444
1656293640.473,816444
1656293641.468,816445
1656293642.468,816445
1656293643.467,816446
1656293644.468,816446
1656293645.498,816447
1656293646.468,816447
1656293647.469,816448
1656293648.468,816448
1656293649.474,816449
1656293650.473,816449
1656293651.479,816450
1656293652.468,816450
1656293653.468,816451
1656293654.467,816451
1656293655.478,816452
1656293656.473,816452
1656293657.471,816453
1656293658.477,816453
1656293659.472,816454
1656293660.479,816454
1656293661.468,816455
1656293662.467,816455
1656293663.478,816456
1656293664.468,816456
1656293665.490,816457
1656293666.468,816457
1656293667.466,816458
1656293668.499,816458
1656293669.469,816459
1656293670.468,816459
1656293671.473,816460
1656293672.472,816460
1656293673.469,816461
1656293674.467,816462
1656293675.470,816462
1656293676.469,816462
1656293677.469,816463
1656293678.472,816463
1656293679.467,816464
1656293680.490,816464
1656293681.471,816465
1656293682.468,816465
1656293683.470,816466
1656293684.473,816466
1656293685.468,816467
1656293686.486,816467
1656293687.468,816468
1656293688.468,816468
1656293689.519,816469
1656293690.467,816469
1656293691.471,816470
1656293692.482,816470
1656293693.465,816471
1656293694.468,816471
1656293695.469,816472
1656293696.470,816472
1656293697.468,816473
1656293698.493,816473
1656293699.476,816474
1656293700.467,816474
1656293701.488,816475
1656293702.470,816475
1656293703.495,816476
1656293704.468,816476
1656293705.468,816477
1656293706.495,816477
1656293707.502,816478
1656293708.468,816478
1656293709.476,816479
1656293710.476,816479
1656293711.469,816480
1656293712.471,816480
1656293713.468,816481
1656293714.498,816481
1656293715.468,816482
1656293716.469,816482
1656293717.537,816483
1656293718.481,816483
1656293719.469,816484
1656293720.479,816484
1656293721.468,816485
1656293722.498,816485
1656293723.469,816486
1656293724.467,816486
1656293725.468,816487
1656293726.467,816487
1656293727.482,816488
1656293728.467,816488
1656293729.468,816489
1656293730.493,816489
1656293731.480,816490
1656293732.466,816490
1656293733.471,816491
1656293734.468,816491
1656293735.476,816492
1656293736.495,816492
1656293737.473,816493
1656293738.474,816493
1656293739.476,816494
1656293740.468,816494
1656293741.468,816495
1656293742.486,816495
1656293743.469,816496
1656293744.468,816496
1656293745.468,816497
1656293746.476,816497
1656293747.469,816498
1656293748.469,816498
1656293749.468,816499
1656293750.469,816499
1656293751.468,816500
1656293752.468,816500
1656293753.473,816501
1656293754.469,816501
1656293755.473,816502
1656293756.468,816502
1656293757.468,816503
1656293758.468,816503
1656293759.465,816504
1656293760.468,816504
1656293761.470,816505
1656293762.487,816505
1656293763.467,816506
1656293764.468,816506
1656293765.465,816507
1656293766.467,816507
1656293767.473,816508
1656293768.467,816508
1656293769.469,816509
1656293770.469,816509
1656293771.471,816510
1656293772.468,816510
1656293773.473,816511
1656293774.467,816511
1656293775.467,816512
1656293776.475,816512
1656293777.510,816513
1656293778.468,816513
1656293779.478,816514
1656293780.468,816514
1656293781.467,816515
1656293782.483,816515
1656293783.498,816516
1656293784.471,816516
1656293785.467,816517
1656293786.472,816517
1656293787.478,816518
1656293788.469,816518
1656293789.467,816519
1656293790.466,816519
1656293791.468,816520
1656293792.468,816520
1656293793.491,816521
1656293794.467,816521
1656293795.481,816522
1656293796.467,816522
1656293797.471,816523
1656293798.469,816523
1656293799.468,816524
1656293800.468,816524
1656293801.470,816525
1656293802.474,816525
1656293803.468,816526
1656293804.469,816526
1656293805.469,816527
1656293806.468,816527
1656293807.469,816528
1656293808.470,816528
1656293809.468,816529
1656293810.481,816529
1656293811.468,816530
1656293812.467,816530
1656293813.502,816531
1656293814.469,816531
1656293815.475,816532
1656293816.468,816532
1656293817.468,816533
1656293818.466,816533
1656293819.468,816534
1656293820.468,816534
1656293821.482,816535
1656293822.473,816535
1656293823.480,816536
1656293824.467,816536
1656293825.471,816537
1656293826.468,816537
1656293827.486,816538
1656293828.476,816538
1656293829.476,816539
1656293830.478,816539
1656293831.469,816540
1656293832.477,816540
1656293833.468,816541
1656293834.469,816541
1656293835.473,816542
1656293836.475,816542
1656293837.469,816543
1656293838.467,816543
1656293839.468,816544
1656293840.467,816544
1656293841.477,816545
1656293842.480,816545
1656293843.467,816546
1656293844.468,816546
1656293845.476,816547
1656293846.468,816547
1656293847.470,816548
1656293848.469,816548
1656293849.472,816549
1656293850.468,816549
1656293851.482,816550
1656293852.468,816550
1656293853.467,816551
1656293854.467,816551
1656293855.469,816552
1656293856.467,816552
1656293857.490,816553
1656293858.467,816553
1656293859.467,816554
1656293860.470,816554
1656293861.488,816555
1656293862.477,816555
1656293863.468,816556
1656293864.467,816556
1656293865.469,816557
1656293866.470,816557
1656293867.468,816558
1656293868.474,816558
1656293869.469,816559
1656293870.468,816559
1656293871.502,816560
1656293872.552,816560
1656293873.468,816561
1656293874.498,816561
1656293875.469,816562
1656293876.473,816562
1656293877.470,816563
1656293878.468,816563
1656293879.467,816564
1656293880.477,816564
1656293881.467,816565
1656293882.477,816565
1656293883.477,816566
1656293884.468,816566
1656293885.468,816567
1656293886.470,816567
1656293887.485,816568
1656293888.468,816568
1656293889.469,816569
1656293890.470,816569
1656293891.470,816570
1656293892.468,816570
1656293893.467,816571
1656293894.477,816571
1656293895.476,816572
1656293896.477,816572
1656293897.478,816573
1656293898.468,816573
1656293899.490,816574
1656293900.468,816574
1656293901.471,816575
1656293902.468,816575
1656293903.468,816576
1656293904.474,816576
1656293905.469,816577
1656293906.468,816577
1656293907.475,816578
1656293908.468,816578
1656293909.472,816579
1656293910.484,816579
1656293911.468,816579
1656293912.466,816580
1656293913.482,816580
1656293914.468,816581
1656293915.467,816581
1656293916.473,816582
1656293917.467,816582
1656293918.467,816583
1656293919.467,816584
1656293920.468,816584
1656293921.473,816584
1656293922.468,816585
1656293923.466,816585
1656293924.479,816586
1656293925.469,816586
1656293926.467,816587
1656293927.477,816587
1656293928.476,816588
1656293929.468,816588
1656293930.468,816589
1656293931.473,816589
1656293932.468,816590
1656293933.472,816590
1656293934.472,816591
1656293935.478,816591
1656293936.468,816592
1656293937.468,816593
1656293938.478,816593
1656293939.475,816593
1656293940.468,816594
1656293941.475,816594
1656293942.471,816595
1656293943.484,816595
1656293944.467,816596
1656293945.479,816596
1656293946.468,816597
1656293947.469,816597
1656293948.468,816598
1656293949.471,816598
1656293950.468,816599
1656293951.469,816600
1656293952.468,816600
1656293953.471,816600
1656293954.471,816601
1656293955.469,816601
1656293956.471,816602
1656293957.477,816602
1656293958.466,816603
1656293959.468,816603
1656293960.468,816604
1656293961.478,816604
1656293962.470,816605
1656293963.469,816605
1656293964.469,816606
1656293965.468,816606
1656293966.470,816607
1656293967.468,816607
1656293968.476,816608
1656293969.478,816608
1656293970.472,816609
1656293971.471,816609
1656293972.504,816610
1656293973.468,816610
1656293974.466,816611
1656293975.470,816611
1656293976.468,816612
1656293977.480,816612
1656293978.467,816613
1656293979.471,816613
1656293980.469,816614
1656293981.467,816614
1656293982.469,816615
1656293983.481,816615
1656293984.479,816616
1656293985.469,816616
1656293986.475,816617
1656293987.484,816617
1656293988.483,816618
1656293989.468,816618
1656293990.497,816619
1656293991.467,816619
1656293992.468,816620
1656293993.468,816620
1656293994.468,816621
1656293995.480,816621
1656293996.470,816622
1656293997.467,816622
1656293998.523,816623
1656293999.469,816623
1656294000.468,816624
1656294001.469,816624
1656294002.468,816625
1656294003.470,816625
1656294004.469,816626
1656294005.486,816626
1656294006.538,816627
1656294007.468,816627
1656294008.480,816628
1656294009.468,816628
1656294010.468,816629
1656294011.467,816629
1656294012.471,816630
1656294013.469,816630
1656294014.467,816631
1656294015.468,816631
1656294016.475,816632
1656294017.495,816632
1656294018.487,816633
1656294019.468,816633
1656294020.485,816634
1656294021.468,816634
1656294022.469,816635
1656294023.471,816635
1656294024.466,816636
1656294025.468,816636
1656294026.468,816637
1656294027.468,816637
1656294028.482,816638
1656294029.470,816638
1656294030.469,816639
1656294031.471,816639
1656294032.469,816640
1656294033.477,816640
1656294034.471,816641
1656294035.468,816641
1656294036.471,816642
1656294037.468,816642
1656294038.472,816643
1656294039.466,816643
1656294040.467,816644
1656294041.468,816644
1656294042.468,816645
1656294043.481,816645
1656294044.488,816646
1656294045.473,816646
1656294046.468,816647
1656294047.468,816647
1656294048.468,816648
1656294049.471,816648
1656294050.468,816649
1656294051.538,816649
1656294052.468,816650
1656294053.470,816650
1656294054.478,816651
1656294055.485,816651
1656294056.468,816652
1656294057.483,816652
1656294058.467,816653
1656294059.483,816653
1656294060.467,816654
1656294061.476,816654
1656294062.477,816655
1656294063.482,816655
1656294064.468,816656
1656294065.467,816656
1656294066.468,816657
1656294067.469,816657
1656294068.468,816658
1656294069.468,816658
1656294070.480,816659
1656294071.477,816659
1656294072.471,816660
1656294073.468,816660
1656294074.468,816661
1656294075.485,816661
1656294076.484,816662
1656294077.468,816662
1656294078.468,816663
1656294079.469,816663
1656294080.550,816664
1656294081.508,816664
1656294082.467,816665
1656294083.471,816665
1656294084.468,816666
1656294085.469,816666
1656294086.469,816667
1656294087.480,816667
1656294088.476,816668
1656294089.467,816668
1656294090.470,816669
1656294091.470,816669
1656294092.468,816670
1656294093.468,816670
1656294094.467,816671
1656294095.471,816671
1656294096.468,816672
1656294097.467,816672
1656294098.467,816673
1656294099.468,816673
1656294100.469,816674
1656294101.467,816674
1656294102.550,816675
1656294103.469,816675
1656294104.476,816676
1656294105.470,816676
1656294106.469,816677
1656294107.473,816677
1656294108.468,816678
1656294109.467,816678
1656294110.468,816679
1656294111.474,816679
1656294112.469,816680
1656294113.467,816680
1656294114.479,816681
1656294115.469,816681
1656294116.468,816682
1656294117.479,816682
1656294118.468,816683
1656294119.474,816683
1656294120.469,816684
1656294121.473,816684
1656294122.467,816685
1656294123.468,816685
1656294124.468,816686
1656294125.469,816686
1656294126.474,816687
1656294127.468,816687
1656294128.469,816688
1656294129.468,816688
1656294130.468,816689
1656294131.468,816689
1656294132.495,816690
1656294133.473,816690
1656294134.468,816691
1656294135.470,816691
1656294136.468,816692
1656294137.495,816692
1656294138.468,816693
1656294139.468,816693
1656294140.470,816694
1656294141.480,816694
1656294142.488,816695
1656294143.475,816695
1656294144.484,816696
1656294145.470,816696
1656294146.467,816697
1656294147.493,816697
1656294148.477,816698
1656294149.468,816698
1656294150.469,816699
1656294151.467,816699
1656294152.468,816700
1656294153.481,816700
1656294154.468,816701
1656294155.534,816701
1656294156.469,816702
1656294157.468,816702
1656294158.468,816702
1656294159.500,816703
1656294160.468,816703
1656294161.468,816704
1656294162.467,816704
1656294163.472,816705
1656294164.472,816705
1656294165.467,816706
1656294166.468,816706
1656294167.468,816707
1656294168.467,816707
1656294169.468,816708
1656294170.471,816708
1656294171.480,816709
1656294172.468,816709
1656294173.468,816710
1656294174.479,816710
1656294175.467,816711
1656294176.467,816711
1656294177.469,816712
1656294178.467,816712
1656294179.469,816713
1656294180.471,816713
1656294181.469,816714
1656294182.473,816714
1656294183.473,816715
1656294184.468,816715
1656294185.468,816716
1656294186.469,816716
1656294187.468,816717
1656294188.468,816717
1656294189.466,816718
1656294190.470,816718
1656294191.487,816719
1656294192.468,816719
1656294193.469,816720
1656294194.467,816720
1656294195.471,816721
1656294196.468,816722
1656294197.469,816722
1656294198.468,816722
1656294199.468,816723
1656294200.467,816723
1656294201.469,816724
1656294202.468,816725
1656294203.468,816725
1656294204.468,816725
1656294205.468,816726
1656294206.465,816727
1656294207.468,816727
1656294208.468,816727
1656294209.478,816728
1656294210.468,816728
1656294211.471,816729
1656294212.480,816729
1656294213.476,816730
1656294214.467,816731
1656294215.471,816731
1656294216.474,816731
1656294217.469,816732
1656294218.482,816732
1656294219.469,816733
1656294220.467,816733
1656294221.468,816734
1656294222.469,816734
1656294223.470,816735
1656294224.468,816735
1656294225.469,816736
1656294226.471,816736
1656294227.506,816737
1656294228.468,816737
1656294229.467,816738
1656294230.467,816738
1656294231.467,816739
1656294232.473,816739
1656294233.470,816740
1656294234.467,816740
1656294235.467,816741
1656294236.470,816741
1656294237.494,816742
1656294238.476,816742
1656294239.477,816743
1656294240.474,816743
1656294241.505,816744
1656294242.469,816744
1656294243.466,816745
1656294244.468,816745
1656294245.469,816746
1656294246.470,816746
1656294247.470,816747
1656294248.466,816747
1656294249.468,816748
1656294250.469,816748
1656294251.467,816749
1656294252.468,816749
1656294253.468,816750
1656294254.467,816750
1656294255.484,816751
1656294256.487,816751
1656294257.498,816752
1656294258.468,816752
1656294259.519,816753
1656294260.468,816753
1656294261.472,816754
1656294262.468,816754
1656294263.481,816755
1656294264.468,816755
1656294265.485,816756
1656294266.477,816756
1656294267.465,816757
1656294268.468,816757
1656294269.477,816758
1656294270.468,816758
1656294271.467,816759
1656294272.470,816759
1656294273.468,816760
1656294274.468,816760
1656294275.470,816761
1656294276.528,816761
1656294277.469,816762
1656294278.474,816762
1656294279.475,816763
1656294280.468,816763
1656294281.468,816764
1656294282.470,816764
1656294283.469,816765
1656294284.468,816765
1656294285.472,816766
1656294286.472,816766
1656294287.467,816767
1656294288.468,816767
1656294289.468,816768
1656294290.471,816768
1656294291.469,816769
1656294292.468,816769
1656294293.469,816770
1656294294.473,816770
1656294295.468,816771
1656294296.469,816771
1656294297.466,816772
1656294298.466,816772
1656294299.481,816773
1656294300.466,816773
1656294301.468,816774
1656294302.486,816774
1656294303.469,816775
1656294304.472,816775
1656294305.476,816776
1656294306.468,816777
1656294307.468,816777
1656294308.467,816777
1656294309.468,816778
1656294310.467,816778
1656294311.469,816779
1656294312.485,816779
1656294313.470,816780
1656294314.478,816780
1656294315.468,816781
1656294316.469,816781
1656294317.472,816782
1656294318.468,816782
1656294319.471,816783
1656294320.468,816783
1656294321.467,816784
1656294322.471,816784
1656294323.468,816785
1656294324.468,816785
1656294325.485,816786
1656294326.468,816786
1656294327.468,816787
1656294328.499,816787
1656294329.468,816788
1656294330.489,816788
1656294331.467,816789
1656294332.475,816789
1656294333.474,816790
1656294334.487,816790
1656294335.473,816791
1656294336.467,816791
1656294337.467,816792
1656294338.475,816792
1656294339.493,816793
1656294340.467,816793
1656294341.468,816794
1656294342.469,816794
1656294343.468,816795
1656294344.468,816795
1656294345.485,816796
1656294346.468,816796
1656294347.468,816797
1656294348.484,816797
1656294349.467,816798
1656294350.492,816798
1656294351.468,816799
1656294352.468,816799
1656294353.494,816800
1656294354.472,816800
1656294355.495,816801
1656294356.469,816801
1656294357.474,816802
1656294358.478,816802
1656294359.468,816803
1656294360.477,816803
1656294361.467,816804
1656294362.469,816804
1656294363.473,816805
1656294364.467,816805
1656294365.466,816806
1656294366.467,816806
1656294367.468,816807
1656294368.481,816807
1656294369.468,816808
1656294370.479,816808
1656294371.469,816809
1656294372.495,816809
1656294373.468,816810
1656294374.470,816810
1656294375.468,816811
1656294376.468,816811
1656294377.468,816812
1656294378.475,816812
1656294379.469,816813
1656294380.481,816813
1656294381.471,816814
1656294382.469,816814
1656294383.468,816815
1656294384.469,816815
1656294385.466,816816
1656294386.467,816816
1656294387.510,816817
1656294388.469,816817
1656294389.468,816818
1656294390.469,816818
1656294391.473,816819
1656294392.468,816819
1656294393.468,816820
1656294394.468,816820
1656294395.468,816821
1656294396.479,816821
1656294397.506,816822
1656294398.468,816822
1656294399.504,816823
1656294400.468,816823
1656294401.468,816824
1656294402.470,816824
1656294403.485,816825
1656294404.466,816825
1656294405.472,816826
1656294406.492,816826
1656294407.471,816827
1656294408.468,816827
1656294409.468,816828
1656294410.477,816828
1656294411.472,816829
1656294412.475,816829
1656294413.468,816830
1656294414.469,816830
1656294415.469,816831
1656294416.468,816831
1656294417.468,816832
1656294418.468,816832
1656294419.469,816833
1656294420.470,816833
1656294421.468,816834
1656294422.467,816834
1656294423.468,816835
1656294424.467,816835
1656294425.469,816836
1656294426.468,816836
1656294427.470,816837
1656294428.476,816837
1656294429.469,816838
1656294430.470,816838
1656294431.466,816839
1656294432.516,816839
