epoch,value
1656293034.464,816172
1656293035.465,816172
1656293036.465,816173
1656293037.465,816173
1656293038.465,816174
1656293039.466,816174
1656293040.465,816175
1656293041.465,816175
1656293042.465,816176
1656293043.465,816176
1656293044.465,816177
1656293045.465,816177
1656293046.465,816178
1656293047.465,816178
1656293048.465,816179
1656293049.465,816179
1656293050.465,816180
1656293051.465,816180
1656293052.465,816181
1656293053.465,816181
1656293054.466,816182
1656293055.465,816182
1656293056.465,816183
1656293057.465,816183
1656293058.465,816184
1656293059.465,816184
1656293060.465,816185
1656293061.465,816185
1656293062.465,816186
1656293063.465,816186
1656293064.464,816187
1656293065.465,816187
1656293066.465,816188
1656293067.465,816188
1656293068.465,816189
1656293069.465,816189
1656293070.465,816190
1656293071.465,816190
1656293072.465,816191
1656293073.466,816191
1656293074.465,816192
1656293075.464,816192
1656293076.465,816193
1656293077.465,816193
1656293078.465,816194
1656293079.465,816194
1656293080.465,816195
1656293081.465,816195
1656293082.465,816196
1656293083.465,816196
1656293084.465,816197
1656293085.465,816197
1656293086.465,816198
1656293087.465,816198
1656293088.464,816199
1656293089.465,816199
1656293090.465,816200
1656293091.464,816200
1656293092.465,816201
1656293093.466,816201
1656293094.465,816202
1656293095.465,816202
1656293096.465,816203
1656293097.465,816203
1656293098.465,816204
1656293099.465,816204
1656293100.465,816205
1656293101.465,816205
1656293102.465,816206
1656293103.465,816206
1656293104.465,816207
1656293105.465,816207
1656293106.465,816208
1656293107.465,816208
1656293108.465,816209
1656293109.465,816209
1656293110.465,816210
1656293111.465,816210
1656293112.464,816211
1656293113.465,816211
1656293114.464,816212
1656293115.465,816212
1656293116.465,816213
1656293117.465,816213
1656293118.465,816214
1656293119.465,816214
1656293120.465,816215
1656293121.465,816215
1656293122.465,816216
1656293123.465,816216
1656293124.465,816217
1656293125.465,816217
1656293126.465,816218
1656293127.465,816218
1656293128.465,816219
1656293129.465,816219
1656293130.465,816220
1656293131.465,816220
1656293132.465,816221
1656293133.464,816221
1656293134.465,816222
1656293135.465,816222
1656293136.465,816223
1656293137.465,816223
1656293138.465,816224
1656293139.465,816224
1656293140.465,816225
1656293141.465,816225
1656293142.465,816226
1656293143.465,816226
1656293144.465,816227
1656293145.465,816227
1656293146.465,816228
1656293147.465,816228
1656293148.465,816229
1656293149.465,816229
1656293150.465,816230
1656293151.465,816230
1656293152.465,816231
1656293153.465,816231
1656293154.464,816232
1656293155.465,816232
1656293156.465,816233
1656293157.465,816233
1656293158.465,816234
1656293159.465,816234
1656293160.465,816235
1656293161.465,816235
1656293162.465,816236
1656293163.465,816236
1656293164.465,816237
1656293165.465,816237
1656293166.465,816238
1656293167.465,816238
1656293168.465,816239
1656293169.465,816239
1656293170.465,816240
1656293171.466,816240
1656293172.465,816241
1656293173.465,816241
1656293174.465,816242
1656293175.464,816242
1656293176.465,816243
1656293177.465,816243
1656293178.465,816244
1656293179.465,816244
1656293180.465,816245
1656293181.466,816245
1656293182.466,816246
1656293183.465,816246
1656293184.465,816247
1656293185.465,816247
1656293186.466,816248
1656293187.465,816248
1656293188.466,816249
1656293189.465,816249
1656293190.465,816250
1656293191.465,816250
1656293192.465,816251
1656293193.465,816251
1656293194.465,816252
1656293195.465,816252
1656293196.465,816253
1656293197.465,816253
1656293198.465,816254
1656293199.465,816254
1656293200.465,816255
1656293201.465,816255
1656293202.465,816256
1656293203.465,816256
1656293204.465,816257
1656293205.465,816257
1656293206.465,816258
1656293207.465,816258
1656293208.465,816259
1656293209.465,816259
1656293210.465,816260
1656293211.465,816260
1656293212.465,816261
1656293213.465,816261
1656293214.465,816262
1656293215.465,816262
1656293216.466,816263
1656293217.465,816263
1656293218.465,816264
1656293219.465,816264
1656293220.465,816265
1656293221.465,816265
1656293222.465,816266
1656293223.465,816266
1656293224.465,816267
1656293225.465,816267
1656293226.466,816268
1656293227.465,816268
1656293228.465,816269
1656293229.465,816269
1656293230.465,816270
1656293231.465,816270
1656293232.465,816271
1656293233.465,816271
1656293234.465,816272
1656293235.465,816272
1656293236.466,816273
1656293237.465,816273
1656293238.465,816274
1656293239.465,816274
1656293240.465,816275
1656293241.466,816275
1656293242.465,816276
1656293243.465,816276
1656293244.465,816277
1656293245.465,816277
1656293246.465,816278
1656293247.466,816278
1656293248.465,816279
1656293249.465,816279
1656293250.465,816280
1656293251.466,816280
1656293252.465,816281
1656293253.465,816281
1656293254.465,816281
1656293255.465,816282
1656293256.466,816282
1656293257.465,816283
1656293258.465,816283
1656293259.465,816284
1656293260.465,816284
1656293261.465,816285
1656293262.466,816285
1656293263.465,816286
1656293264.465,816286
1656293265.465,816287
1656293266.465,816287
1656293267.465,816288
1656293268.465,816288
1656293269.465,816289
1656293270.465,816289
1656293271.465,816290
1656293272.465,816290
1656293273.465,816291
1656293274.465,816291
1656293275.465,816292
1656293276.465,816292
1656293277.466,816293
1656293278.465,816293
1656293279.465,816294
1656293280.465,816294
1656293281.465,816295
1656293282.465,816295
1656293283.465,816296
1656293284.465,816296
1656293285.465,816297
1656293286.465,816297
1656293287.465,816298
1656293288.465,816298
1656293289.465,816299
1656293290.465,816299
1656293291.466,816300
1656293292.465,816300
1656293293.465,816301
1656293294.465,816301
1656293295.465,816302
1656293296.464,816302
1656293297.465,816303
1656293298.465,816303
1656293299.465,816304
1656293300.466,816304
1656293301.466,816305
1656293302.465,816305
1656293303.466,816306
1656293304.465,816306
1656293305.465,816307
1656293306.466,816307
1656293307.465,816308
1656293308.465,816308
1656293309.465,816309
1656293310.465,816309
1656293311.465,816310
1656293312.465,816310
1656293313.465,816311
1656293314.465,816311
1656293315.465,816312
1656293316.465,816312
1656293317.465,816313
1656293318.465,816313
1656293319.465,816314
1656293320.465,816314
1656293321.465,816315
1656293322.466,816315
1656293323.465,816316
1656293324.465,816316
1656293325.466,816317
1656293326.465,816317
1656293327.465,816318
1656293328.465,816318
1656293329.465,816319
1656293330.465,816319
1656293331.464,816320
1656293332.466,816320
1656293333.465,816321
1656293334.465,816321
1656293335.465,816322
1656293336.465,816322
1656293337.465,816323
1656293338.465,816323
1656293339.465,816324
1656293340.465,816324
1656293341.465,816325
1656293342.465,816325
1656293343.465,816326
1656293344.465,816326
1656293345.466,816327
1656293346.465,816327
1656293347.465,816328
1656293348.465,816328
1656293349.465,816329
1656293350.466,816329
1656293351.465,816330
1656293352.465,816330
1656293353.465,816331
1656293354.465,816331
1656293355.465,816332
1656293356.465,816332
1656293357.465,816333
1656293358.465,816333
1656293359.464,816334
1656293360.465,816334
1656293361.465,816335
1656293362.465,816335
1656293363.465,816336
1656293364.465,816336
1656293365.465,816337
1656293366.465,816337
1656293367.465,816338
1656293368.467,816338
1656293369.464,816339
1656293370.467,816339
1656293371.489,816340
1656293372.467,816340
1656293373.474,816341
1656293374.472,816341
1656293375.470,816342
1656293376.466,816342
1656293377.467,816343
1656293378.467,816343
1656293379.467,816344
1656293380.466,816344
1656293381.469,816345
1656293382.466,816345
1656293383.467,816346
1656293384.466,816346
1656293385.467,816347
1656293386.466,816347
1656293387.466,816348
1656293388.466,816348
1656293389.475,816349
1656293390.466,816349
1656293391.475,816350
1656293392.473,816350
1656293393.465,816351
1656293394.472,816351
1656293395.466,816352
1656293396.495,816352
1656293397.494,816353
1656293398.467,816353
1656293399.466,816354
1656293400.466,816354
1656293401.466,816355
1656293402.466,816355
1656293403.466,816356
1656293404.466,816356
1656293405.474,816357
1656293406.466,816357
1656293407.467,816358
1656293408.473,816358
1656293409.467,816359
1656293410.478,816359
1656293411.467,816360
1656293412.466,816360
1656293413.480,816361
1656293414.469,816361
1656293415.468,816362
1656293416.469,816362
1656293417.467,816363
1656293418.466,816363
1656293419.466,816364
1656293420.469,816364
1656293421.483,816365
1656293422.466,816365
1656293423.468,816366
1656293424.467,816366
1656293425.467,816367
1656293426.466,816367
1656293427.466,816368
1656293428.464,816368
1656293429.472,816369
1656293430.466,816369
1656293431.526,816370
1656293432.467,816370
1656293433.484,816371
1656293434.473,816371
1656293435.466,816372
1656293436.466,816372
1656293437.479,816373
1656293438.473,816373
1656293439.470,816374
1656293440.467,816374
1656293441.466,816375
1656293442.570,816375
1656293443.467,816375
1656293444.485,816376
1656293445.486,816377
1656293446.466,816377
1656293447.467,816377
1656293448.479,816378
1656293449.476,816378
1656293450.466,816379
1656293451.464,816379
1656293452.466,816380
1656293453.467,816380
1656293454.466,816381
1656293455.466,816381
1656293456.480,816382
1656293457.466,816382
1656293458.470,816383
1656293459.491,816383
1656293460.469,816384
1656293461.470,816384
1656293462.464,816385
1656293463.466,816385
1656293464.471,816386
1656293465.650,816386
1656293466.466,816387
1656293467.466,816387
1656293468.467,816388
1656293469.466,816388
1656293470.466,816389
1656293471.466,816389
1656293472.467,816390
1656293473.466,816390
1656293474.470,816391
1656293475.466,816391
1656293476.466,816392
1656293477.470,816392
1656293478.466,816393
1656293479.466,816393
1656293480.469,816394
1656293481.469,816394
1656293482.466,816395
1656293483.465,816395
1656293484.467,816396
1656293485.466,816396
1656293486.467,816397
1656293487.477,816397
1656293488.474,816398
1656293489.472,816398
1656293490.467,816399
1656293491.471,816399
1656293492.467,816400
1656293493.466,816400
1656293494.466,816401
1656293495.466,816401
1656293496.466,816402
1656293497.491,816402
1656293498.467,816403
1656293499.467,816403
1656293500.466,816404
1656293501.469,816404
1656293502.472,816405
1656293503.466,816405
1656293504.491,816406
1656293505.466,816406
1656293506.466,816407
1656293507.483,816407
1656293508.476,816408
1656293509.466,816408
1656293510.468,816409
1656293511.467,816409
1656293512.472,816410
1656293513.469,816410
1656293514.475,816411
1656293515.484,816411
1656293516.492,816412
1656293517.467,816412
1656293518.479,816413
1656293519.466,816413
1656293520.478,816414
1656293521.476,816414
1656293522.466,816415
1656293523.467,816415
1656293524.464,816416
1656293525.466,816416
1656293526.467,816417
1656293527.491,816417
1656293528.468,816418
1656293529.468,816418
1656293530.466,816419
1656293531.472,816419
1656293532.473,816420
1656293533.467,816420
1656293534.467,816421
1656293535.466,816421
1656293536.464,816422
1656293537.475,816422
1656293538.475,816423
1656293539.466,816423
1656293540.466,816424
1656293541.469,816424
1656293542.465,816425
1656293543.466,816425
1656293544.466,816426
1656293545.466,816426
1656293546.467,816427
1656293547.512,816427
1656293548.467,816428
1656293549.484,816428
1656293550.491,816429
1656293551.465,816429
1656293552.476,816430
1656293553.477,816430
1656293554.466,816431
1656293555.467,816431
1656293556.471,816432
1656293557.467,816432
1656293558.466,816433
1656293559.481,816433
1656293560.470,816434
1656293561.473,816434
1656293562.467,816435
1656293563.466,816435
1656293564.466,816436
1656293565.466,816436
1656293566.469,816437
1656293567.469,816437
1656293568.473,816438
1656293569.482,816438
1656293570.466,816439
1656293571.469,816439
1656293572.472,816440
1656293573.466,816440
1656293574.467,816441
1656293575.473,816441
1656293576.466,816442
1656293577.468,816442
1656293578.467,816443
1656293579.466,816443
1656293580.467,816444
1656293581.467,816444
1656293582.466,816445
1656293583.467,816445
1656293584.466,816446
1656293585.467,816446
1656293586.466,816447
1656293587.466,816447
1656293588.467,816448
1656293589.470,816448
1656293590.468,816449
1656293591.468,816449
1656293592.466,816450
1656293593.470,816450
1656293594.477,816451
1656293595.487,816451
1656293596.470,816452
1656293597.466,816452
1656293598.467,816453
1656293599.467,816453
1656293600.480,816454
1656293601.466,816454
1656293602.468,816455
1656293603.466,816455
1656293604.467,816456
1656293605.467,816456
1656293606.465,816457
1656293607.466,816457
1656293608.467,816458
1656293609.470,816458
1656293610.465,816459
1656293611.466,816459
1656293612.470,816460
1656293613.466,816460
1656293614.467,816461
1656293615.466,816461
1656293616.466,816462
1656293617.466,816462
1656293618.467,816463
1656293619.466,816463
1656293620.466,816464
1656293621.467,816464
1656293622.468,816465
1656293623.466,816465
1656293624.467,816466
1656293625.466,816466
1656293626.480,816466
1656293627.465,816467
1656293628.466,816467
1656293629.468,816468
1656293630.467,816468
1656293631.467,816469
1656293632.466,816469
1656293633.468,816470
1656293634.466,816470
1656293635.494,816471
1656293636.467,816471
1656293637.466,816472
1656293638.470,816472
1656293639.466,816473
1656293640.471,816473
1656293641.466,816474
1656293642.466,816474
1656293643.466,816475
1656293644.467,816475
1656293645.495,816476
1656293646.466,816476
1656293647.466,816477
1656293648.466,816477
1656293649.472,816478
1656293650.466,816478
1656293651.473,816479
1656293652.467,816479
1656293653.466,816480
1656293654.466,816480
1656293655.473,816481
1656293656.467,816481
1656293657.470,816482
1656293658.475,816482
1656293659.469,816483
1656293660.478,816483
1656293661.467,816484
1656293662.466,816484
1656293663.477,816485
1656293664.467,816485
1656293665.488,816486
1656293666.466,816486
1656293667.465,816487
1656293668.466,816487
1656293669.467,816488
1656293670.467,816488
1656293671.469,816489
1656293672.470,816489
1656293673.467,816490
1656293674.466,816491
1656293675.467,816491
1656293676.467,816491
1656293677.467,816492
1656293678.470,816492
1656293679.466,816493
1656293680.466,816493
1656293681.469,816494
1656293682.466,816494
1656293683.468,816495
1656293684.470,816495
1656293685.466,816496
1656293686.484,816496
1656293687.466,816497
1656293688.467,816497
1656293689.517,816498
1656293690.466,816498
1656293691.469,816499
1656293692.480,816499
1656293693.464,816500
1656293694.466,816500
1656293695.468,816501
1656293696.467,816501
1656293697.467,816502
1656293698.490,816502
1656293699.475,816503
1656293700.466,816503
1656293701.480,816504
1656293702.469,816504
1656293703.491,816505
1656293704.466,816505
1656293705.466,816506
1656293706.491,816506
1656293707.497,816507
1656293708.466,816507
1656293709.475,816508
1656293710.467,816508
1656293711.467,816509
1656293712.469,816509
1656293713.466,816510
1656293714.494,816510
1656293715.466,816511
1656293716.467,816511
1656293717.532,816512
1656293718.476,816512
1656293719.467,816513
1656293720.475,816513
1656293721.466,816514
1656293722.497,816514
1656293723.466,816515
1656293724.465,816515
1656293725.466,816516
1656293726.466,816516
1656293727.480,816517
1656293728.466,816517
1656293729.466,816518
1656293730.491,816518
1656293731.469,816519
1656293732.464,816519
1656293733.468,816520
1656293734.467,816520
1656293735.471,816521
1656293736.493,816521
1656293737.471,816522
1656293738.470,816522
1656293739.470,816523
1656293740.466,816523
1656293741.467,816524
1656293742.466,816524
1656293743.467,816525
1656293744.466,816525
1656293745.466,816526
1656293746.474,816526
1656293747.467,816527
1656293748.467,816527
1656293749.466,816528
1656293750.467,816528
1656293751.466,816529
1656293752.467,816529
1656293753.471,816530
1656293754.467,816530
1656293755.467,816531
1656293756.466,816531
1656293757.466,816532
1656293758.466,816532
1656293759.464,816533
1656293760.467,816533
1656293761.469,816534
1656293762.478,816534
1656293763.466,816535
1656293764.466,816535
1656293765.464,816536
1656293766.466,816536
1656293767.470,816537
1656293768.465,816537
1656293769.467,816538
1656293770.467,816538
1656293771.468,816539
1656293772.467,816539
1656293773.471,816540
1656293774.466,816540
1656293775.466,816541
1656293776.465,816541
1656293777.505,816542
1656293778.467,816542
1656293779.477,816543
1656293780.466,816543
1656293781.466,816544
1656293782.477,816544
1656293783.489,816545
1656293784.470,816545
1656293785.466,816546
1656293786.470,816546
1656293787.471,816547
1656293788.468,816547
1656293789.466,816548
1656293790.465,816548
1656293791.467,816549
1656293792.466,816549
1656293793.486,816550
1656293794.466,816550
1656293795.480,816551
1656293796.466,816551
1656293797.470,816552
1656293798.467,816552
1656293799.467,816553
1656293800.467,816553
1656293801.467,816554
1656293802.466,816554
1656293803.466,816555
1656293804.467,816555
1656293805.467,816556
1656293806.466,816556
1656293807.467,816557
1656293808.468,816557
1656293809.466,816558
1656293810.475,816558
1656293811.467,816559
1656293812.466,816559
1656293813.496,816560
1656293814.467,816560
1656293815.471,816561
1656293816.467,816561
1656293817.466,816562
1656293818.465,816562
1656293819.467,816563
1656293820.466,816563
1656293821.481,816564
1656293822.472,816564
1656293823.466,816565
1656293824.466,816565
1656293825.469,816566
1656293826.466,816566
1656293827.483,816567
1656293828.473,816567
1656293829.472,816568
1656293830.476,816568
1656293831.467,816569
1656293832.474,816569
1656293833.466,816570
1656293834.467,816570
1656293835.471,816571
1656293836.471,816571
1656293837.467,816572
1656293838.466,816572
1656293839.467,816573
1656293840.465,816573
1656293841.470,816574
1656293842.475,816574
1656293843.466,816575
1656293844.467,816575
1656293845.472,816576
1656293846.466,816576
1656293847.469,816577
1656293848.467,816577
1656293849.471,816578
1656293850.466,816578
1656293851.478,816579
1656293852.466,816579
1656293853.466,816580
1656293854.465,816580
1656293855.467,816581
1656293856.466,816581
1656293857.466,816582
1656293858.466,816582
1656293859.466,816583
1656293860.467,816583
1656293861.483,816584
1656293862.475,816584
1656293863.466,816585
1656293864.466,816585
1656293865.468,816586
1656293866.467,816586
1656293867.466,816587
1656293868.472,816587
1656293869.467,816588
1656293870.466,816588
1656293871.501,816589
1656293872.551,816589
1656293873.466,816590
1656293874.487,816590
1656293875.467,816591
1656293876.471,816591
1656293877.468,816592
1656293878.466,816592
1656293879.465,816593
1656293880.473,816593
1656293881.466,816594
1656293882.475,816594
1656293883.475,816595
1656293884.466,816595
1656293885.467,816596
1656293886.468,816596
1656293887.480,816597
1656293888.467,816597
1656293889.467,816598
1656293890.468,816598
1656293891.468,816599
1656293892.466,816599
1656293893.465,816600
1656293894.469,816600
1656293895.474,816601
1656293896.471,816601
1656293897.467,816601
1656293898.466,816602
1656293899.484,816603
1656293900.466,816603
1656293901.469,816604
1656293902.466,816604
1656293903.466,816605
1656293904.470,816605
1656293905.467,816606
1656293906.466,816606
1656293907.471,816607
1656293908.466,816607
1656293909.471,816608
1656293910.479,816608
1656293911.466,816608
1656293912.464,816609
1656293913.477,816609
1656293914.467,816610
1656293915.465,816610
1656293916.469,816611
1656293917.465,816611
1656293918.465,816612
1656293919.465,816613
1656293920.467,816613
1656293921.469,816613
1656293922.466,816614
1656293923.464,816614
1656293924.475,816615
1656293925.467,816615
1656293926.465,816616
1656293927.472,816616
1656293928.472,816617
1656293929.466,816617
1656293930.467,816618
1656293931.471,816618
1656293932.466,816619
1656293933.468,816619
1656293934.469,816620
1656293935.476,816620
1656293936.467,816621
1656293937.466,816622
1656293938.474,816622
1656293939.469,816622
1656293940.466,816623
1656293941.471,816623
1656293942.469,816624
1656293943.475,816624
1656293944.466,816625
1656293945.473,816625
1656293946.467,816626
1656293947.468,816626
1656293948.466,816627
1656293949.467,816627
1656293950.466,816628
1656293951.467,816629
1656293952.466,816629
1656293953.469,816629
1656293954.467,816630
1656293955.467,816630
1656293956.469,816631
1656293957.473,816631
1656293958.465,816632
1656293959.466,816632
1656293960.466,816633
1656293961.477,816633
1656293962.468,816634
1656293963.467,816634
1656293964.467,816635
1656293965.466,816635
1656293966.468,816636
1656293967.465,816636
1656293968.475,816637
1656293969.469,816637
1656293970.471,816638
1656293971.469,816638
1656293972.489,816639
1656293973.466,816639
1656293974.465,816640
1656293975.467,816640
1656293976.467,816641
1656293977.478,816641
1656293978.466,816642
1656293979.469,816642
1656293980.467,816643
1656293981.466,816643
1656293982.467,816644
1656293983.476,816644
1656293984.473,816645
1656293985.467,816645
1656293986.470,816646
1656293987.483,816646
1656293988.478,816647
1656293989.466,816647
1656293990.466,816648
1656293991.466,816648
1656293992.467,816649
1656293993.466,816649
1656293994.467,816650
1656293995.478,816650
1656293996.468,816651
1656293997.466,816651
1656293998.504,816652
1656293999.467,816652
1656294000.467,816653
1656294001.467,816653
1656294002.466,816654
1656294003.468,816654
1656294004.467,816655
1656294005.474,816655
1656294006.523,816656
1656294007.467,816656
1656294008.476,816657
1656294009.467,816657
1656294010.467,816658
1656294011.465,816658
1656294012.469,816659
1656294013.467,816659
1656294014.466,816660
1656294015.467,816660
1656294016.474,816661
1656294017.489,816661
1656294018.485,816662
1656294019.466,816662
1656294020.481,816663
1656294021.466,816663
1656294022.468,816664
1656294023.470,816664
1656294024.465,816665
1656294025.466,816665
1656294026.466,816666
1656294027.466,816666
1656294028.477,816667
1656294029.466,816667
1656294030.467,816668
1656294031.469,816668
1656294032.467,816669
1656294033.473,816669
1656294034.469,816670
1656294035.466,816670
1656294036.469,816671
1656294037.466,816671
1656294038.470,816672
1656294039.465,816672
1656294040.466,816673
1656294041.466,816673
1656294042.466,816674
1656294043.477,816674
1656294044.487,816675
1656294045.472,816675
1656294046.467,816676
1656294047.466,816676
1656294048.467,816677
1656294049.469,816677
1656294050.466,816678
1656294051.536,816678
1656294052.466,816679
1656294053.467,816679
1656294054.473,816680
1656294055.469,816680
1656294056.467,816681
1656294057.477,816681
1656294058.465,816682
1656294059.478,816682
1656294060.466,816683
1656294061.472,816683
1656294062.472,816684
1656294063.477,816684
1656294064.467,816685
1656294065.465,816685
1656294066.467,816686
1656294067.466,816686
1656294068.466,816687
1656294069.466,816687
1656294070.474,816688
1656294071.473,816688
1656294072.469,816689
1656294073.466,816689
1656294074.466,816690
1656294075.476,816690
1656294076.482,816691
1656294077.466,816691
1656294078.467,816692
1656294079.467,816692
1656294080.544,816693
1656294081.507,816693
1656294082.466,816694
1656294083.469,816694
1656294084.466,816695
1656294085.467,816695
1656294086.467,816696
1656294087.476,816696
1656294088.475,816697
1656294089.466,816697
1656294090.468,816698
1656294091.469,816698
1656294092.466,816699
1656294093.466,816699
1656294094.466,816700
1656294095.470,816700
1656294096.466,816701
1656294097.466,816701
1656294098.466,816702
1656294099.466,816702
1656294100.468,816703
1656294101.466,816703
1656294102.548,816704
1656294103.467,816704
1656294104.474,816705
1656294105.467,816705
1656294106.467,816706
1656294107.468,816706
1656294108.466,816707
1656294109.466,816707
1656294110.467,816708
1656294111.472,816708
1656294112.467,816709
1656294113.466,816709
1656294114.475,816710
1656294115.467,816710
1656294116.466,816711
1656294117.474,816711
1656294118.467,816712
1656294119.469,816712
1656294120.466,816713
1656294121.471,816713
1656294122.466,816714
1656294123.467,816714
1656294124.466,816715
1656294125.467,816715
1656294126.472,816716
1656294127.466,816716
1656294128.467,816717
1656294129.467,816717
1656294130.467,816718
1656294131.466,816718
1656294132.490,816719
1656294133.472,816719
1656294134.466,816720
1656294135.468,816720
1656294136.466,816721
1656294137.483,816721
1656294138.467,816722
1656294139.466,816722
1656294140.468,816723
1656294141.475,816723
1656294142.482,816724
1656294143.471,816724
1656294144.474,816725
1656294145.469,816725
1656294146.466,816726
1656294147.489,816726
1656294148.476,816727
1656294149.467,816727
1656294150.467,816728
1656294151.466,816728
1656294152.466,816729
1656294153.479,816729
1656294154.466,816730
1656294155.528,816730
1656294156.467,816731
1656294157.466,816731
1656294158.466,816731
1656294159.498,816732
1656294160.467,816732
1656294161.466,816733
1656294162.466,816733
1656294163.471,816734
1656294164.471,816734
1656294165.466,816735
1656294166.467,816735
1656294167.466,816736
1656294168.466,816736
1656294169.466,816737
1656294170.468,816737
1656294171.478,816738
1656294172.466,816738
1656294173.466,816739
1656294174.474,816739
1656294175.466,816740
1656294176.465,816740
1656294177.467,816741
1656294178.466,816741
1656294179.467,816742
1656294180.468,816742
1656294181.468,816743
1656294182.471,816743
1656294183.466,816744
1656294184.466,816744
1656294185.466,816745
1656294186.467,816745
1656294187.466,816746
1656294188.466,816746
1656294189.465,816747
1656294190.468,816747
1656294191.476,816748
1656294192.467,816748
1656294193.467,816749
1656294194.466,816749
1656294195.468,816750
1656294196.466,816751
1656294197.467,816751
1656294198.467,816751
1656294199.467,816752
1656294200.466,816752
1656294201.467,816753
1656294202.467,816754
1656294203.466,816754
1656294204.466,816754
1656294205.466,816755
1656294206.464,816756
1656294207.467,816756
1656294208.466,816756
1656294209.471,816757
1656294210.466,816757
1656294211.470,816758
1656294212.468,816758
1656294213.474,816759
1656294214.466,816760
1656294215.468,816760
1656294216.468,816760
1656294217.467,816761
1656294218.480,816761
1656294219.467,816762
1656294220.466,816762
1656294221.466,816763
1656294222.467,816763
1656294223.468,816764
1656294224.467,816764
1656294225.467,816765
1656294226.469,816765
1656294227.492,816766
1656294228.466,816766
1656294229.466,816767
1656294230.466,816767
1656294231.465,816768
1656294232.470,816768
1656294233.468,816769
1656294234.466,816769
1656294235.466,816770
1656294236.468,816770
1656294237.490,816771
1656294238.474,816771
1656294239.473,816772
1656294240.470,816772
1656294241.500,816773
1656294242.467,816773
1656294243.464,816774
1656294244.467,816774
1656294245.466,816775
1656294246.467,816775
1656294247.467,816776
1656294248.465,816776
1656294249.466,816777
1656294250.467,816777
1656294251.465,816778
1656294252.466,816778
1656294253.466,816779
1656294254.466,816779
1656294255.482,816780
1656294256.467,816780
1656294257.497,816781
1656294258.466,816781
1656294259.518,816782
1656294260.467,816782
1656294261.471,816783
1656294262.467,816783
1656294263.478,816784
1656294264.466,816784
1656294265.480,816785
1656294266.474,816785
1656294267.464,816786
1656294268.466,816786
1656294269.475,816787
1656294270.466,816787
1656294271.465,816788
1656294272.468,816788
1656294273.467,816789
1656294274.466,816789
1656294275.469,816790
1656294276.527,816790
1656294277.467,816791
1656294278.472,816791
1656294279.473,816792
1656294280.467,816792
1656294281.466,816793
1656294282.468,816793
1656294283.468,816794
1656294284.466,816794
1656294285.468,816795
1656294286.469,816795
1656294287.466,816796
1656294288.467,816796
1656294289.466,816797
1656294290.470,816797
1656294291.467,816798
1656294292.466,816798
1656294293.466,816799
1656294294.472,816799
1656294295.466,816800
1656294296.467,816800
1656294297.465,816801
1656294298.465,816801
1656294299.467,816802
1656294300.465,816802
1656294301.467,816803
1656294302.481,816803
1656294303.467,816804
1656294304.470,816804
1656294305.471,816805
1656294306.466,816806
1656294307.467,816806
1656294308.466,816806
1656294309.466,816807
1656294310.466,816807
1656294311.468,816808
1656294312.466,816808
1656294313.468,816809
1656294314.471,816809
1656294315.466,816810
1656294316.467,816810
1656294317.470,816811
1656294318.466,816811
1656294319.469,816812
1656294320.467,816812
1656294321.466,816813
1656294322.467,816813
1656294323.466,816814
1656294324.466,816814
1656294325.484,816815
1656294326.467,816815
1656294327.466,816816
1656294328.488,816816
1656294329.466,816817
1656294330.487,816817
1656294331.466,816818
1656294332.474,816818
1656294333.471,816819
1656294334.485,816819
1656294335.472,816820
1656294336.466,816820
1656294337.465,816821
1656294338.469,816821
1656294339.492,816822
1656294340.466,816822
1656294341.466,816823
1656294342.467,816823
1656294343.467,816824
1656294344.466,816824
1656294345.475,816825
1656294346.467,816825
1656294347.467,816826
1656294348.466,816826
1656294349.466,816827
1656294350.491,816827
1656294351.466,816828
1656294352.466,816828
1656294353.492,816829
1656294354.466,816829
1656294355.493,816830
1656294356.468,816830
1656294357.469,816831
1656294358.471,816831
1656294359.466,816832
1656294360.468,816832
1656294361.466,816833
1656294362.468,816833
1656294363.466,816834
1656294364.465,816834
1656294365.465,816835
1656294366.465,816835
1656294367.466,816836
1656294368.480,816836
1656294369.466,816837
1656294370.476,816837
1656294371.467,816838
1656294372.493,816838
1656294373.466,816839
1656294374.468,816839
1656294375.467,816840
1656294376.466,816840
1656294377.467,816841
1656294378.469,816841
1656294379.467,816842
1656294380.476,816842
1656294381.468,816843
1656294382.466,816843
1656294383.466,816844
1656294384.467,816844
1656294385.465,816845
1656294386.465,816845
1656294387.470,816846
1656294388.467,816846
1656294389.466,816847
1656294390.467,816847
1656294391.470,816848
1656294392.467,816848
1656294393.466,816849
1656294394.466,816849
1656294395.466,816850
1656294396.471,816850
1656294397.504,816851
1656294398.467,816851
1656294399.486,816852
1656294400.467,816852
1656294401.466,816853
1656294402.469,816853
1656294403.483,816854
1656294404.465,816854
1656294405.469,816855
1656294406.490,816855
1656294407.469,816856
1656294408.467,816856
1656294409.466,816857
1656294410.475,816857
1656294411.469,816858
1656294412.473,816858
1656294413.466,816859
1656294414.467,816859
1656294415.467,816860
1656294416.466,816860
1656294417.466,816861
1656294418.467,816861
1656294419.467,816862
1656294420.468,816862
1656294421.467,816863
1656294422.466,816863
1656294423.467,816864
1656294424.465,816864
1656294425.467,816865
1656294426.466,816865
1656294427.468,816866
1656294428.475,816866
1656294429.467,816867
1656294430.467,816867
1656294431.465,816868
1656294432.501,816868
