epoch,value
1656293034.464,816172
1656293035.465,816172
1656293036.465,816173
1656293037.465,816173
1656293038.465,816174
1656293039.466,816174
1656293040.465,816175
1656293041.465,816175
1656293042.465,816176
1656293043.465,816176
1656293044.465,816177
1656293045.466,816177
1656293046.465,816178
1656293047.465,816178
1656293048.465,816179
1656293049.465,816179
1656293050.465,816180
1656293051.465,816180
1656293052.465,816181
1656293053.465,816181
1656293054.466,816182
1656293055.465,816182
1656293056.465,816183
1656293057.465,816183
1656293058.465,816184
1656293059.465,816184
1656293060.465,816185
1656293061.465,816185
1656293062.465,816186
1656293063.465,816186
1656293064.465,816187
1656293065.465,816187
1656293066.465,816188
1656293067.465,816188
1656293068.465,816189
1656293069.465,816189
1656293070.465,816190
1656293071.465,816190
1656293072.465,816191
1656293073.466,816191
1656293074.465,816192
1656293075.465,816192
1656293076.465,816193
1656293077.465,816193
1656293078.465,816194
1656293079.465,816194
1656293080.465,816195
1656293081.465,816195
1656293082.465,816196
1656293083.466,816196
1656293084.465,816197
1656293085.465,816197
1656293086.465,816198
1656293087.465,816198
1656293088.465,816199
1656293089.465,816199
1656293090.465,816200
1656293091.465,816200
1656293092.465,816201
1656293093.466,816201
1656293094.465,816202
1656293095.465,816202
1656293096.465,816203
1656293097.465,816203
1656293098.465,816204
1656293099.465,816204
1656293100.465,816205
1656293101.465,816205
1656293102.465,816206
1656293103.465,816206
1656293104.465,816207
1656293105.465,816207
1656293106.465,816208
1656293107.465,816208
1656293108.465,816209
1656293109.465,816209
1656293110.465,816210
1656293111.465,816210
1656293112.465,816211
1656293113.465,816211
1656293114.465,816212
1656293115.465,816212
1656293116.465,816213
1656293117.465,816213
1656293118.465,816214
1656293119.465,816214
1656293120.465,816215
1656293121.465,816215
1656293122.465,816216
1656293123.465,816216
1656293124.465,816217
1656293125.465,816217
1656293126.465,816218
1656293127.465,816218
1656293128.465,816219
1656293129.465,816219
1656293130.465,816220
1656293131.465,816220
1656293132.465,816221
1656293133.465,816221
1656293134.465,816222
1656293135.465,816222
1656293136.465,816223
1656293137.465,816223
1656293138.465,816224
1656293139.465,816224
1656293140.465,816225
1656293141.465,816225
1656293142.465,816226
1656293143.465,816226
1656293144.465,816227
1656293145.465,816227
1656293146.465,816228
1656293147.465,816228
1656293148.465,816229
1656293149.465,816229
1656293150.465,816230
1656293151.465,816230
1656293152.465,816231
1656293153.465,816231
1656293154.465,816232
1656293155.465,816232
1656293156.465,816233
1656293157.465,816233
1656293158.465,816234
1656293159.465,816234
1656293160.465,816235
1656293161.465,816235
1656293162.465,816236
1656293163.465,816236
1656293164.465,816237
1656293165.465,816237
1656293166.465,816238
1656293167.465,816238
1656293168.465,816239
1656293169.465,816239
1656293170.465,816240
1656293171.466,816240
1656293172.465,816241
1656293173.465,816241
1656293174.465,816242
1656293175.465,816242
1656293176.465,816243
1656293177.465,816243
1656293178.465,816244
1656293179.465,816244
1656293180.465,816245
1656293181.466,816245
1656293182.466,816246
1656293183.465,816246
1656293184.465,816247
1656293185.465,816247
1656293186.467,816248
1656293187.465,816248
1656293188.466,816249
1656293189.465,816249
1656293190.465,816250
1656293191.465,816250
1656293192.465,816251
1656293193.465,816251
1656293194.465,816252
1656293195.465,816252
1656293196.465,816253
1656293197.465,816253
1656293198.465,816254
1656293199.465,816254
1656293200.465,816255
1656293201.465,816255
1656293202.465,816256
1656293203.465,816256
1656293204.465,816257
1656293205.465,816257
1656293206.465,816258
1656293207.465,816258
1656293208.465,816259
1656293209.465,816259
1656293210.465,816260
1656293211.465,816260
1656293212.465,816261
1656293213.465,816261
1656293214.465,816262
1656293215.465,816262
1656293216.467,816263
1656293217.465,816263
1656293218.465,816264
1656293219.465,816264
1656293220.465,816265
1656293221.465,816265
1656293222.465,816266
1656293223.465,816266
1656293224.465,816267
1656293225.465,816267
1656293226.466,816268
1656293227.465,816268
1656293228.465,816269
1656293229.465,816269
1656293230.465,816270
1656293231.465,816270
1656293232.465,816271
1656293233.465,816271
1656293234.465,816272
1656293235.465,816272
1656293236.466,816273
1656293237.465,816273
1656293238.465,816274
1656293239.465,816274
1656293240.465,816275
1656293241.467,816275
1656293242.465,816276
1656293243.465,816276
1656293244.465,816277
1656293245.465,816277
1656293246.465,816278
1656293247.466,816278
1656293248.465,816279
1656293249.465,816279
1656293250.465,816280
1656293251.467,816280
1656293252.465,816281
1656293253.465,816281
1656293254.465,816282
1656293255.465,816282
1656293256.466,816282
1656293257.465,816283
1656293258.465,816283
1656293259.465,816284
1656293260.465,816284
1656293261.465,816285
1656293262.466,816285
1656293263.465,816286
1656293264.465,816286
1656293265.465,816287
1656293266.465,816287
1656293267.466,816288
1656293268.465,816288
1656293269.465,816289
1656293270.465,816289
1656293271.465,816290
1656293272.465,816290
1656293273.465,816291
1656293274.465,816291
1656293275.465,816292
1656293276.465,816292
1656293277.466,816293
1656293278.465,816293
1656293279.465,816294
1656293280.465,816294
1656293281.465,816295
1656293282.465,816295
1656293283.465,816296
1656293284.465,816296
1656293285.465,816297
1656293286.465,816297
1656293287.465,816298
1656293288.465,816298
1656293289.465,816299
1656293290.465,816299
1656293291.466,816300
1656293292.465,816300
1656293293.465,816301
1656293294.465,816301
1656293295.465,816302
1656293296.465,816302
1656293297.465,816303
1656293298.465,816303
1656293299.465,816304
1656293300.466,816304
1656293301.466,816305
1656293302.465,816305
1656293303.466,816306
1656293304.465,816306
1656293305.465,816307
1656293306.466,816307
1656293307.465,816308
1656293308.465,816308
1656293309.465,816309
1656293310.465,816309
1656293311.465,816310
1656293312.465,816310
1656293313.465,816311
1656293314.465,816311
1656293315.465,816312
1656293316.465,816312
1656293317.465,816313
1656293318.465,816313
1656293319.465,816314
1656293320.465,816314
1656293321.465,816315
1656293322.466,816315
1656293323.465,816316
1656293324.465,816316
1656293325.467,816317
1656293326.465,816317
1656293327.465,816318
1656293328.465,816318
1656293329.465,816319
1656293330.465,816319
1656293331.465,816320
1656293332.466,816320
1656293333.465,816321
1656293334.465,816321
1656293335.465,816322
1656293336.465,816322
1656293337.465,816323
1656293338.465,816323
1656293339.465,816324
1656293340.465,816324
1656293341.465,816325
1656293342.465,816325
1656293343.465,816326
1656293344.465,816326
1656293345.466,816327
1656293346.465,816327
1656293347.465,816328
1656293348.465,816328
1656293349.465,816329
1656293350.466,816329
1656293351.465,816330
1656293352.465,816330
1656293353.465,816331
1656293354.465,816331
1656293355.465,816332
1656293356.465,816332
1656293357.465,816333
1656293358.465,816333
1656293359.465,816334
1656293360.465,816334
1656293361.465,816335
1656293362.465,816335
1656293363.465,816336
1656293364.465,816336
1656293365.465,816337
1656293366.465,816337
1656293367.465,816338
1656293368.467,816338
1656293369.465,816339
1656293370.467,816339
1656293371.489,816340
1656293372.467,816340
1656293373.474,816341
1656293374.473,816341
1656293375.471,816342
1656293376.466,816342
1656293377.468,816343
1656293378.467,816343
1656293379.467,816344
1656293380.467,816344
1656293381.469,816345
1656293382.467,816345
1656293383.467,816346
1656293384.467,816346
1656293385.467,816347
1656293386.466,816347
1656293387.467,816348
1656293388.467,816348
1656293389.476,816349
1656293390.467,816349
1656293391.475,816350
1656293392.473,816350
1656293393.465,816351
1656293394.473,816351
1656293395.466,816352
1656293396.495,816352
1656293397.494,816353
1656293398.467,816353
1656293399.467,816354
1656293400.467,816354
1656293401.467,816355
1656293402.466,816355
1656293403.466,816356
1656293404.467,816356
1656293405.474,816357
1656293406.467,816357
1656293407.467,816358
1656293408.474,816358
1656293409.468,816359
1656293410.478,816359
1656293411.468,816360
1656293412.467,816360
1656293413.482,816361
1656293414.475,816361
1656293415.469,816362
1656293416.470,816362
1656293417.468,816363
1656293418.467,816363
1656293419.467,816364
1656293420.470,816364
1656293421.483,816365
1656293422.466,816365
1656293423.469,816366
1656293424.468,816366
1656293425.468,816367
1656293426.467,816367
1656293427.467,816368
1656293428.465,816368
1656293429.473,816369
1656293430.466,816369
1656293431.526,816370
1656293432.467,816370
1656293433.485,816371
1656293434.474,816371
1656293435.467,816372
1656293436.466,816372
1656293437.479,816373
1656293438.474,816373
1656293439.471,816374
1656293440.467,816374
1656293441.467,816375
1656293442.570,816375
1656293443.467,816375
1656293444.486,816376
1656293445.487,816377
1656293446.466,816377
1656293447.468,816377
1656293448.480,816378
1656293449.476,816378
1656293450.467,816379
1656293451.465,816379
1656293452.467,816380
1656293453.467,816380
1656293454.467,816381
1656293455.467,816381
1656293456.482,816382
1656293457.466,816382
1656293458.471,816383
1656293459.491,816383
1656293460.469,816384
1656293461.471,816384
1656293462.464,816385
1656293463.467,816385
1656293464.472,816386
1656293465.650,816386
1656293466.466,816387
1656293467.467,816387
1656293468.467,816388
1656293469.467,816388
1656293470.467,816389
1656293471.466,816389
1656293472.467,816390
1656293473.466,816390
1656293474.471,816391
1656293475.467,816391
1656293476.467,816392
1656293477.470,816392
1656293478.466,816393
1656293479.466,816393
1656293480.469,816394
1656293481.470,816394
1656293482.467,816395
1656293483.467,816395
1656293484.467,816396
1656293485.467,816396
1656293486.467,816397
1656293487.477,816397
1656293488.474,816398
1656293489.472,816398
1656293490.467,816399
1656293491.472,816399
1656293492.467,816400
1656293493.466,816400
1656293494.466,816401
1656293495.467,816401
1656293496.466,816402
1656293497.492,816402
1656293498.468,816403
1656293499.467,816403
1656293500.466,816404
1656293501.470,816404
1656293502.473,816405
1656293503.466,816405
1656293504.491,816406
1656293505.466,816406
1656293506.466,816407
1656293507.484,816407
1656293508.478,816408
1656293509.468,816408
1656293510.468,816409
1656293511.467,816409
1656293512.473,816410
1656293513.470,816410
1656293514.476,816411
1656293515.485,816411
1656293516.493,816412
1656293517.467,816412
1656293518.480,816413
1656293519.467,816413
1656293520.478,816414
1656293521.478,816414
1656293522.466,816415
1656293523.468,816415
1656293524.465,816416
1656293525.467,816416
1656293526.467,816417
1656293527.492,816417
1656293528.468,816418
1656293529.469,816418
1656293530.467,816419
1656293531.473,816419
1656293532.474,816420
1656293533.467,816420
1656293534.472,816421
1656293535.466,816421
1656293536.465,816422
1656293537.475,816422
1656293538.476,816423
1656293539.466,816423
1656293540.466,816424
1656293541.470,816424
1656293542.465,816425
1656293543.467,816425
1656293544.466,816426
1656293545.467,816426
1656293546.467,816427
1656293547.512,816427
1656293548.467,816428
1656293549.485,816428
1656293550.492,816429
1656293551.466,816429
1656293552.477,816430
1656293553.479,816430
1656293554.472,816431
1656293555.467,816431
1656293556.472,816432
1656293557.467,816432
1656293558.466,816433
1656293559.482,816433
1656293560.471,816434
1656293561.473,816434
1656293562.467,816435
1656293563.467,816435
1656293564.467,816436
1656293565.467,816436
1656293566.469,816437
1656293567.470,816437
1656293568.474,816438
1656293569.482,816438
1656293570.467,816439
1656293571.469,816439
1656293572.472,816440
1656293573.467,816440
1656293574.467,816441
1656293575.475,816441
1656293576.466,816442
1656293577.468,816442
1656293578.467,816443
1656293579.466,816443
1656293580.468,816444
1656293581.468,816444
1656293582.467,816445
1656293583.467,816445
1656293584.467,816446
1656293585.468,816446
1656293586.466,816447
1656293587.466,816447
1656293588.467,816448
1656293589.470,816448
1656293590.469,816449
1656293591.469,816449
1656293592.466,816450
1656293593.471,816450
1656293594.477,816451
1656293595.487,816451
1656293596.470,816452
1656293597.466,816452
1656293598.467,816453
1656293599.467,816453
1656293600.480,816454
1656293601.467,816454
1656293602.468,816455
1656293603.467,816455
1656293604.467,816456
1656293605.467,816456
1656293606.465,816457
1656293607.466,816457
1656293608.467,816458
1656293609.471,816458
1656293610.466,816459
1656293611.467,816459
1656293612.470,816460
1656293613.467,816460
1656293614.468,816461
1656293615.467,816461
1656293616.467,816462
1656293617.467,816462
1656293618.468,816463
1656293619.467,816463
1656293620.466,816464
1656293621.467,816464
1656293622.468,816465
1656293623.466,816465
1656293624.468,816466
1656293625.466,816466
1656293626.482,816466
1656293627.466,816467
1656293628.467,816467
1656293629.468,816468
1656293630.467,816468
1656293631.467,816469
1656293632.467,816469
1656293633.469,816470
1656293634.466,816470
1656293635.494,816471
1656293636.467,816471
1656293637.466,816472
1656293638.471,816472
1656293639.467,816473
1656293640.472,816473
1656293641.467,816474
1656293642.467,816474
1656293643.466,816475
1656293644.467,816475
1656293645.496,816476
1656293646.467,816476
1656293647.468,816477
1656293648.466,816477
1656293649.472,816478
1656293650.471,816478
1656293651.473,816479
1656293652.467,816479
1656293653.467,816480
1656293654.466,816480
1656293655.475,816481
1656293656.467,816481
1656293657.470,816482
1656293658.476,816482
1656293659.470,816483
1656293660.478,816483
1656293661.467,816484
1656293662.466,816484
1656293663.477,816485
1656293664.467,816485
1656293665.489,816486
1656293666.467,816486
1656293667.465,816487
1656293668.466,816487
1656293669.468,816488
1656293670.467,816488
1656293671.471,816489
1656293672.471,816489
1656293673.467,816490
1656293674.466,816491
1656293675.468,816491
1656293676.467,816491
1656293677.467,816492
1656293678.471,816492
1656293679.466,816493
1656293680.467,816493
1656293681.470,816494
1656293682.467,816494
1656293683.468,816495
1656293684.471,816495
1656293685.467,816496
1656293686.484,816496
1656293687.467,816497
1656293688.467,816497
1656293689.517,816498
1656293690.466,816498
1656293691.469,816499
1656293692.481,816499
1656293693.465,816500
1656293694.467,816500
1656293695.468,816501
1656293696.468,816501
1656293697.467,816502
1656293698.491,816502
1656293699.475,816503
1656293700.466,816503
1656293701.480,816504
1656293702.469,816504
1656293703.492,816505
1656293704.467,816505
1656293705.467,816506
1656293706.492,816506
1656293707.498,816507
1656293708.467,816507
1656293709.475,816508
1656293710.475,816508
1656293711.467,816509
1656293712.470,816509
1656293713.467,816510
1656293714.495,816510
1656293715.467,816511
1656293716.468,816511
1656293717.533,816512
1656293718.477,816512
1656293719.467,816513
1656293720.476,816513
1656293721.467,816514
1656293722.497,816514
1656293723.467,816515
1656293724.465,816515
1656293725.467,816516
1656293726.466,816516
1656293727.481,816517
1656293728.466,816517
1656293729.467,816518
1656293730.492,816518
1656293731.469,816519
1656293732.465,816519
1656293733.469,816520
1656293734.467,816520
1656293735.473,816521
1656293736.494,816521
1656293737.472,816522
1656293738.471,816522
1656293739.470,816523
1656293740.467,816523
1656293741.467,816524
1656293742.485,816524
1656293743.467,816525
1656293744.467,816525
1656293745.466,816526
1656293746.474,816526
1656293747.467,816527
1656293748.467,816527
1656293749.467,816528
1656293750.467,816528
1656293751.467,816529
1656293752.467,816529
1656293753.472,816530
1656293754.468,816530
1656293755.471,816531
1656293756.466,816531
1656293757.467,816532
1656293758.467,816532
1656293759.464,816533
1656293760.467,816533
1656293761.469,816534
1656293762.480,816534
1656293763.466,816535
1656293764.467,816535
1656293765.464,816536
1656293766.466,816536
1656293767.471,816537
1656293768.466,816537
1656293769.468,816538
1656293770.467,816538
1656293771.468,816539
1656293772.467,816539
1656293773.471,816540
1656293774.466,816540
1656293775.466,816541
1656293776.472,816541
1656293777.506,816542
1656293778.467,816542
1656293779.477,816543
1656293780.467,816543
1656293781.466,816544
1656293782.479,816544
1656293783.491,816545
1656293784.470,816545
1656293785.466,816546
1656293786.471,816546
1656293787.472,816547
1656293788.468,816547
1656293789.466,816548
1656293790.465,816548
1656293791.467,816549
1656293792.467,816549
1656293793.488,816550
1656293794.466,816550
1656293795.480,816551
1656293796.466,816551
1656293797.470,816552
1656293798.468,816552
1656293799.467,816553
1656293800.467,816553
1656293801.467,816554
1656293802.466,816554
1656293803.467,816555
1656293804.467,816555
1656293805.468,816556
1656293806.467,816556
1656293807.468,816557
1656293808.469,816557
1656293809.467,816558
1656293810.477,816558
1656293811.467,816559
1656293812.466,816559
1656293813.498,816560
1656293814.467,816560
1656293815.472,816561
1656293816.467,816561
1656293817.466,816562
1656293818.465,816562
1656293819.467,816563
1656293820.467,816563
1656293821.481,816564
1656293822.472,816564
1656293823.467,816565
1656293824.466,816565
1656293825.470,816566
1656293826.467,816566
1656293827.483,816567
1656293828.474,816567
1656293829.474,816568
1656293830.477,816568
1656293831.467,816569
1656293832.475,816569
1656293833.467,816570
1656293834.468,816570
1656293835.472,816571
1656293836.472,816571
1656293837.467,816572
1656293838.466,816572
1656293839.467,816573
1656293840.466,816573
1656293841.470,816574
1656293842.476,816574
1656293843.466,816575
1656293844.467,816575
1656293845.473,816576
1656293846.467,816576
1656293847.469,816577
1656293848.467,816577
1656293849.471,816578
1656293850.467,816578
1656293851.479,816579
1656293852.467,816579
1656293853.466,816580
1656293854.466,816580
1656293855.467,816581
1656293856.466,816581
1656293857.466,816582
1656293858.466,816582
1656293859.466,816583
1656293860.468,816583
1656293861.484,816584
1656293862.476,816584
1656293863.467,816585
1656293864.466,816585
1656293865.468,816586
1656293866.468,816586
1656293867.467,816587
1656293868.473,816587
1656293869.468,816588
1656293870.467,816588
1656293871.501,816589
1656293872.551,816589
1656293873.467,816590
1656293874.487,816590
1656293875.467,816591
1656293876.472,816591
1656293877.469,816592
1656293878.467,816592
1656293879.466,816593
1656293880.475,816593
1656293881.466,816594
1656293882.475,816594
1656293883.475,816595
1656293884.467,816595
1656293885.467,816596
1656293886.469,816596
1656293887.481,816597
1656293888.467,816597
1656293889.467,816598
1656293890.468,816598
1656293891.469,816599
1656293892.467,816599
1656293893.466,816600
1656293894.469,816600
1656293895.475,816601
1656293896.476,816601
1656293897.467,816601
1656293898.467,816602
1656293899.485,816603
1656293900.467,816603
1656293901.470,816604
1656293902.467,816604
1656293903.467,816605
1656293904.470,816605
1656293905.468,816606
1656293906.466,816606
1656293907.472,816607
1656293908.467,816607
1656293909.471,816608
1656293910.481,816608
1656293911.467,816608
1656293912.464,816609
1656293913.478,816609
1656293914.467,816610
1656293915.466,816610
1656293916.470,816611
1656293917.466,816611
1656293918.466,816612
1656293919.466,816613
1656293920.467,816613
1656293921.470,816613
1656293922.467,816614
1656293923.464,816614
1656293924.476,816615
1656293925.467,816615
1656293926.466,816616
1656293927.473,816616
1656293928.474,816617
1656293929.467,816617
1656293930.467,816618
1656293931.472,816618
1656293932.467,816619
1656293933.469,816619
1656293934.469,816620
1656293935.477,816620
1656293936.467,816621
1656293937.467,816622
1656293938.475,816622
1656293939.471,816622
1656293940.467,816623
1656293941.472,816623
1656293942.470,816624
1656293943.476,816624
1656293944.466,816625
1656293945.475,816625
1656293946.467,816626
1656293947.468,816626
1656293948.466,816627
1656293949.468,816627
1656293950.467,816628
1656293951.467,816629
1656293952.467,816629
1656293953.470,816629
1656293954.468,816630
1656293955.468,816630
1656293956.470,816631
1656293957.474,816631
1656293958.465,816632
1656293959.467,816632
1656293960.466,816633
1656293961.477,816633
1656293962.469,816634
1656293963.467,816634
1656293964.468,816635
1656293965.467,816635
1656293966.468,816636
1656293967.466,816636
1656293968.475,816637
1656293969.469,816637
1656293970.471,816638
1656293971.470,816638
1656293972.489,816639
1656293973.467,816639
1656293974.465,816640
1656293975.468,816640
1656293976.467,816641
1656293977.479,816641
1656293978.466,816642
1656293979.469,816642
1656293980.468,816643
1656293981.466,816643
1656293982.467,816644
1656293983.477,816644
1656293984.475,816645
1656293985.468,816645
1656293986.472,816646
1656293987.483,816646
1656293988.478,816647
1656293989.467,816647
1656293990.496,816648
1656293991.466,816648
1656293992.467,816649
1656293993.466,816649
1656293994.467,816650
1656293995.479,816650
1656293996.468,816651
1656293997.466,816651
1656293998.505,816652
1656293999.467,816652
1656294000.467,816653
1656294001.467,816653
1656294002.467,816654
1656294003.468,816654
1656294004.468,816655
1656294005.476,816655
1656294006.524,816656
1656294007.467,816656
1656294008.477,816657
1656294009.467,816657
1656294010.467,816658
1656294011.466,816658
1656294012.470,816659
1656294013.467,816659
1656294014.466,816660
1656294015.467,816660
1656294016.474,816661
1656294017.491,816661
1656294018.486,816662
1656294019.466,816662
1656294020.482,816663
1656294021.467,816663
1656294022.468,816664
1656294023.470,816664
1656294024.465,816665
1656294025.467,816665
1656294026.467,816666
1656294027.467,816666
1656294028.479,816667
1656294029.468,816667
1656294030.468,816668
1656294031.469,816668
1656294032.468,816669
1656294033.474,816669
1656294034.470,816670
1656294035.467,816670
1656294036.470,816671
1656294037.467,816671
1656294038.470,816672
1656294039.466,816672
1656294040.466,816673
1656294041.467,816673
1656294042.466,816674
1656294043.478,816674
1656294044.487,816675
1656294045.472,816675
1656294046.467,816676
1656294047.467,816676
1656294048.468,816677
1656294049.469,816677
1656294050.467,816678
1656294051.537,816678
1656294052.467,816679
1656294053.467,816679
1656294054.474,816680
1656294055.470,816680
1656294056.467,816681
1656294057.479,816681
1656294058.466,816682
1656294059.479,816682
1656294060.467,816683
1656294061.473,816683
1656294062.474,816684
1656294063.478,816684
1656294064.467,816685
1656294065.466,816685
1656294066.467,816686
1656294067.468,816686
1656294068.467,816687
1656294069.467,816687
1656294070.476,816688
1656294071.474,816688
1656294072.470,816689
1656294073.467,816689
1656294074.467,816690
1656294075.476,816690
1656294076.483,816691
1656294077.467,816691
1656294078.467,816692
1656294079.467,816692
1656294080.544,816693
1656294081.507,816693
1656294082.466,816694
1656294083.469,816694
1656294084.467,816695
1656294085.468,816695
1656294086.467,816696
1656294087.477,816696
1656294088.475,816697
1656294089.466,816697
1656294090.468,816698
1656294091.469,816698
1656294092.467,816699
1656294093.467,816699
1656294094.466,816700
1656294095.470,816700
1656294096.466,816701
1656294097.466,816701
1656294098.466,816702
1656294099.467,816702
1656294100.468,816703
1656294101.466,816703
1656294102.549,816704
1656294103.468,816704
1656294104.475,816705
1656294105.467,816705
1656294106.468,816706
1656294107.472,816706
1656294108.467,816707
1656294109.466,816707
1656294110.467,816708
1656294111.473,816708
1656294112.467,816709
1656294113.466,816709
1656294114.476,816710
1656294115.467,816710
1656294116.467,816711
1656294117.475,816711
1656294118.467,816712
1656294119.470,816712
1656294120.467,816713
1656294121.472,816713
1656294122.466,816714
1656294123.467,816714
1656294124.467,816715
1656294125.467,816715
1656294126.472,816716
1656294127.467,816716
1656294128.467,816717
1656294129.467,816717
1656294130.467,816718
1656294131.467,816718
1656294132.491,816719
1656294133.472,816719
1656294134.467,816720
1656294135.468,816720
1656294136.467,816721
1656294137.493,816721
1656294138.467,816722
1656294139.467,816722
1656294140.468,816723
1656294141.476,816723
1656294142.484,816724
1656294143.472,816724
1656294144.474,816725
1656294145.469,816725
1656294146.466,816726
1656294147.490,816726
1656294148.476,816727
1656294149.467,816727
1656294150.467,816728
1656294151.466,816728
1656294152.467,816729
1656294153.479,816729
1656294154.467,816730
1656294155.529,816730
1656294156.468,816731
1656294157.466,816731
1656294158.467,816731
1656294159.499,816732
1656294160.467,816732
1656294161.467,816733
1656294162.466,816733
1656294163.471,816734
1656294164.471,816734
1656294165.466,816735
1656294166.467,816735
1656294167.467,816736
1656294168.466,816736
1656294169.467,816737
1656294170.469,816737
1656294171.479,816738
1656294172.467,816738
1656294173.467,816739
1656294174.476,816739
1656294175.466,816740
1656294176.466,816740
1656294177.468,816741
1656294178.466,816741
1656294179.468,816742
1656294180.468,816742
1656294181.468,816743
1656294182.472,816743
1656294183.467,816744
1656294184.467,816744
1656294185.467,816745
1656294186.467,816745
1656294187.467,816746
1656294188.466,816746
1656294189.465,816747
1656294190.468,816747
1656294191.476,816748
1656294192.467,816748
1656294193.468,816749
1656294194.466,816749
1656294195.468,816750
1656294196.467,816751
1656294197.468,816751
1656294198.467,816751
1656294199.467,816752
1656294200.466,816752
1656294201.468,816753
1656294202.467,816754
1656294203.467,816754
1656294204.466,816754
1656294205.467,816755
1656294206.464,816756
1656294207.467,816756
1656294208.467,816756
1656294209.471,816757
1656294210.466,816757
1656294211.470,816758
1656294212.469,816758
1656294213.475,816759
1656294214.466,816760
1656294215.469,816760
1656294216.468,816760
1656294217.468,816761
1656294218.481,816761
1656294219.468,816762
1656294220.466,816762
1656294221.467,816763
1656294222.467,816763
1656294223.469,816764
1656294224.467,816764
1656294225.467,816765
1656294226.470,816765
1656294227.492,816766
1656294228.466,816766
1656294229.466,816767
1656294230.466,816767
1656294231.466,816768
1656294232.471,816768
1656294233.469,816769
1656294234.466,816769
1656294235.466,816770
1656294236.468,816770
1656294237.491,816771
1656294238.475,816771
1656294239.474,816772
1656294240.471,816772
1656294241.502,816773
1656294242.468,816773
1656294243.465,816774
1656294244.467,816774
1656294245.467,816775
1656294246.469,816775
1656294247.468,816776
1656294248.465,816776
1656294249.467,816777
1656294250.468,816777
1656294251.466,816778
1656294252.467,816778
1656294253.467,816779
1656294254.466,816779
1656294255.483,816780
1656294256.467,816780
1656294257.497,816781
1656294258.467,816781
1656294259.519,816782
1656294260.467,816782
1656294261.471,816783
1656294262.467,816783
1656294263.479,816784
1656294264.467,816784
1656294265.481,816785
1656294266.475,816785
1656294267.464,816786
1656294268.466,816786
1656294269.476,816787
1656294270.467,816787
1656294271.466,816788
1656294272.468,816788
1656294273.467,816789
1656294274.467,816789
1656294275.469,816790
1656294276.527,816790
1656294277.468,816791
1656294278.473,816791
1656294279.473,816792
1656294280.467,816792
1656294281.467,816793
1656294282.469,816793
1656294283.468,816794
1656294284.467,816794
1656294285.469,816795
1656294286.470,816795
1656294287.466,816796
1656294288.467,816796
1656294289.467,816797
1656294290.470,816797
1656294291.468,816798
1656294292.467,816798
1656294293.467,816799
1656294294.472,816799
1656294295.467,816800
1656294296.468,816800
1656294297.466,816801
1656294298.465,816801
1656294299.467,816802
1656294300.465,816802
1656294301.467,816803
1656294302.482,816803
1656294303.467,816804
1656294304.470,816804
1656294305.472,816805
1656294306.467,816806
1656294307.467,816806
1656294308.467,816806
1656294309.466,816807
1656294310.466,816807
1656294311.468,816808
1656294312.472,816808
1656294313.468,816809
1656294314.472,816809
1656294315.467,816810
1656294316.467,816810
1656294317.471,816811
1656294318.467,816811
1656294319.469,816812
1656294320.467,816812
1656294321.466,816813
1656294322.468,816813
1656294323.467,816814
1656294324.467,816814
1656294325.484,816815
1656294326.467,816815
1656294327.467,816816
1656294328.498,816816
1656294329.467,816817
1656294330.488,816817
1656294331.466,816818
1656294332.474,816818
1656294333.472,816819
1656294334.486,816819
1656294335.472,816820
1656294336.466,816820
1656294337.466,816821
1656294338.470,816821
1656294339.492,816822
1656294340.466,816822
1656294341.467,816823
1656294342.467,816823
1656294343.467,816824
1656294344.467,816824
1656294345.477,816825
1656294346.467,816825
1656294347.467,816826
1656294348.467,816826
1656294349.466,816827
1656294350.491,816827
1656294351.467,816828
1656294352.467,816828
1656294353.492,816829
1656294354.466,816829
1656294355.493,816830
1656294356.468,816830
1656294357.469,816831
1656294358.472,816831
1656294359.467,816832
1656294360.474,816832
1656294361.466,816833
1656294362.468,816833
1656294363.472,816834
1656294364.465,816834
1656294365.465,816835
1656294366.465,816835
1656294367.467,816836
1656294368.480,816836
1656294369.467,816837
1656294370.477,816837
1656294371.467,816838
1656294372.494,816838
1656294373.467,816839
1656294374.468,816839
1656294375.467,816840
1656294376.467,816840
1656294377.467,816841
1656294378.469,816841
1656294379.467,816842
1656294380.477,816842
1656294381.470,816843
1656294382.467,816843
1656294383.467,816844
1656294384.468,816844
1656294385.465,816845
1656294386.466,816845
1656294387.508,816846
1656294388.467,816846
1656294389.466,816847
1656294390.467,816847
1656294391.471,816848
1656294392.467,816848
1656294393.467,816849
1656294394.467,816849
1656294395.466,816850
1656294396.471,816850
1656294397.504,816851
1656294398.467,816851
1656294399.486,816852
1656294400.467,816852
1656294401.467,816853
1656294402.469,816853
1656294403.484,816854
1656294404.465,816854
1656294405.471,816855
1656294406.491,816855
1656294407.470,816856
1656294408.467,816856
1656294409.467,816857
1656294410.476,816857
1656294411.470,816858
1656294412.473,816858
1656294413.467,816859
1656294414.468,816859
1656294415.468,816860
1656294416.467,816860
1656294417.467,816861
1656294418.467,816861
1656294419.468,816862
1656294420.469,816862
1656294421.467,816863
1656294422.466,816863
1656294423.467,816864
1656294424.466,816864
1656294425.468,816865
1656294426.467,816865
1656294427.468,816866
1656294428.475,816866
1656294429.467,816867
1656294430.468,816867
1656294431.465,816868
1656294432.503,816868
