epoch,value
1656293034.370,3844694859776.000000
1656293035.370,3844683796480.000000
1656293036.370,3844683857920.000000
1656293037.370,3844683857920.000000
1656293038.370,3844683857920.000000
1656293039.370,3844683857920.000000
1656293040.370,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.370,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.370,3844705976320.000000
1656293046.370,3844705976320.000000
1656293047.370,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.370,3844705976320.000000
1656293051.370,3844705976320.000000
1656293052.370,3844705976320.000000
1656293053.370,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.370,3844705976320.000000
1656293058.370,3844705976320.000000
1656293059.370,3844705976320.000000
1656293060.370,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.370,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.370,3844705976320.000000
1656293067.370,3844705976320.000000
1656293068.370,3844705976320.000000
1656293069.370,3844705976320.000000
1656293070.370,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.370,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.370,3844705976320.000000
1656293076.370,3844705976320.000000
1656293077.370,3844705976320.000000
1656293078.370,3844705976320.000000
1656293079.370,3844705976320.000000
1656293080.370,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.370,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.370,3844705976320.000000
1656293086.370,3844705976320.000000
1656293087.370,3844705976320.000000
1656293088.370,3844705976320.000000
1656293089.370,3844705976320.000000
1656293090.370,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.370,3844705976320.000000
1656293093.370,3844705976320.000000
1656293094.370,3844705976320.000000
1656293095.370,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.370,3844705976320.000000
1656293098.370,3844705976320.000000
1656293099.370,3844705976320.000000
1656293100.370,3844705976320.000000
1656293101.370,3844705976320.000000
1656293102.370,3844705976320.000000
1656293103.370,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.370,3844705976320.000000
1656293107.370,3844705976320.000000
1656293108.370,3844705976320.000000
1656293109.370,3844705976320.000000
1656293110.370,3844705976320.000000
1656293111.370,3844705976320.000000
1656293112.370,3844705976320.000000
1656293113.370,3844705976320.000000
1656293114.370,3844705976320.000000
1656293115.370,3844705976320.000000
1656293116.370,3844705976320.000000
