epoch,value
1656293034.370,3844695072768.000000
1656293035.370,3844683796480.000000
1656293036.370,3844683857920.000000
1656293037.370,3844683857920.000000
1656293038.370,3844683857920.000000
1656293039.370,3844683857920.000000
1656293040.370,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.370,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.370,3844705976320.000000
1656293046.370,3844705976320.000000
1656293047.370,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.370,3844705976320.000000
1656293051.370,3844705976320.000000
1656293052.370,3844705976320.000000
1656293053.370,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.370,3844705976320.000000
1656293058.370,3844705976320.000000
1656293059.370,3844705976320.000000
1656293060.370,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.370,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.370,3844705976320.000000
1656293067.370,3844705976320.000000
1656293068.370,3844705976320.000000
1656293069.370,3844705976320.000000
1656293070.370,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.370,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.370,3844705976320.000000
1656293076.370,3844705976320.000000
1656293077.370,3844705976320.000000
1656293078.370,3844705976320.000000
1656293079.370,3844705976320.000000
1656293080.370,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.370,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.370,3844705976320.000000
1656293086.370,3844705976320.000000
1656293087.370,3844705976320.000000
1656293088.370,3844705976320.000000
1656293089.370,3844705976320.000000
1656293090.370,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.370,3844705976320.000000
1656293093.370,3844705976320.000000
1656293094.370,3844705976320.000000
1656293095.370,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.370,3844705976320.000000
1656293098.370,3844705976320.000000
1656293099.370,3844705976320.000000
1656293100.370,3844705976320.000000
1656293101.370,3844705976320.000000
1656293102.370,3844705976320.000000
1656293103.370,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.370,3844705976320.000000
1656293107.370,3844705976320.000000
1656293108.370,3844705976320.000000
1656293109.370,3844705976320.000000
1656293110.370,3844705976320.000000
1656293111.370,3844705976320.000000
1656293112.370,3844705976320.000000
1656293113.370,3844705976320.000000
1656293114.370,3844705976320.000000
1656293115.370,3844705976320.000000
1656293116.370,3844705976320.000000
1656293117.370,3844705976320.000000
1656293118.370,3844705976320.000000
1656293119.370,3844705976320.000000
1656293120.370,3844705976320.000000
1656293121.370,3844705976320.000000
1656293122.370,3844672270336.000000
1656293123.370,3844672270336.000000
1656293124.370,3844672270336.000000
1656293125.370,3844672270336.000000
1656293126.370,3844672270336.000000
1656293127.370,3844672270336.000000
1656293128.370,3844672270336.000000
1656293129.370,3844672270336.000000
1656293130.370,3844672245760.000000
1656293131.370,3844672172032.000000
1656293132.370,3844672172032.000000
1656293133.370,3844672122880.000000
1656293134.370,3844672122880.000000
1656293135.370,3844672122880.000000
1656293136.370,3844672122880.000000
1656293137.370,3844672122880.000000
1656293138.370,3844672049152.000000
1656293139.370,3844672049152.000000
1656293140.370,3844672049152.000000
1656293141.370,3844672176128.000000
1656293142.370,3844672176128.000000
1656293143.370,3844672176128.000000
1656293144.370,3844672102400.000000
1656293145.370,3844672102400.000000
1656293146.370,3844672274432.000000
1656293147.370,3844672176128.000000
1656293148.370,3844670922752.000000
1656293149.371,3844670922752.000000
1656293150.370,3844670873600.000000
1656293151.370,3844671938560.000000
1656293152.370,3844671938560.000000
1656293153.370,3844671864832.000000
1656293154.370,3844671741952.000000
1656293155.370,3844670488576.000000
1656293156.370,3844670488576.000000
1656293157.370,3844670615552.000000
1656293158.370,3844670615552.000000
1656293159.370,3844670615552.000000
1656293160.370,3844670615552.000000
1656293161.370,3844670279680.000000
1656293162.370,3844671365120.000000
1656293163.370,3844671365120.000000
1656293164.370,3844671365120.000000
1656293165.370,3844671217664.000000
1656293166.370,3844671217664.000000
1656293167.370,3844671217664.000000
1656293168.371,3844671217664.000000
1656293169.370,3844671168512.000000
1656293170.370,3844671168512.000000
1656293171.370,3844671168512.000000
1656293172.370,3844671168512.000000
1656293173.370,3844671168512.000000
1656293174.370,3844670996480.000000
1656293175.370,3844670996480.000000
1656293176.370,3844670996480.000000
1656293177.370,3844670996480.000000
1656293178.370,3844670996480.000000
1656293179.371,3844670971904.000000
1656293180.370,3844670971904.000000
1656293181.370,3844670971904.000000
1656293182.370,3844671647744.000000
1656293183.370,3844671647744.000000
1656293184.371,3844671647744.000000
1656293185.370,3844671598592.000000
1656293186.370,3844671524864.000000
1656293187.370,3844671586304.000000
1656293188.370,3844671647744.000000
1656293189.371,3844671647744.000000
1656293190.370,3844671647744.000000
1656293191.371,3844671574016.000000
1656293192.370,3844671303680.000000
1656293193.370,3844670935040.000000
1656293194.370,3844670566400.000000
1656293195.370,3844670517248.000000
1656293196.370,3844670222336.000000
1656293197.370,3844670001152.000000
1656293198.370,3844670066688.000000
1656293199.370,3844670066688.000000
1656293200.370,3844670066688.000000
1656293201.370,3844670066688.000000
1656293202.370,3844670042112.000000
1656293203.370,3844671250432.000000
1656293204.370,3844661469184.000000
1656293205.370,3844659970048.000000
1656293206.370,3844659970048.000000
1656293207.370,3844659970048.000000
1656293208.370,3844659970048.000000
1656293209.370,3844659970048.000000
1656293210.370,3844659847168.000000
1656293211.370,3844659822592.000000
1656293212.370,3844659503104.000000
1656293213.370,3844659707904.000000
1656293214.370,3844663414784.000000
1656293215.370,3844663414784.000000
1656293216.370,3844663414784.000000
1656293217.370,3844663414784.000000
1656293218.370,3844663414784.000000
1656293219.370,3844668801024.000000
1656293220.370,3844667043840.000000
1656293221.370,3844667043840.000000
1656293222.370,3844667043840.000000
1656293223.370,3844667043840.000000
1656293224.370,3844667043840.000000
1656293225.370,3844667043840.000000
1656293226.370,3844667043840.000000
1656293227.370,3844667043840.000000
1656293228.370,3844666822656.000000
1656293229.370,3844666822656.000000
1656293230.370,3844666986496.000000
1656293231.370,3844666986496.000000
1656293232.370,3844666986496.000000
1656293233.370,3844666937344.000000
1656293234.370,3844666937344.000000
1656293235.370,3844668370944.000000
1656293236.370,3844668370944.000000
1656293237.370,3844668223488.000000
1656293238.370,3844668198912.000000
1656293239.370,3844668198912.000000
1656293240.370,3844668198912.000000
1656293241.370,3844668198912.000000
1656293242.370,3844668198912.000000
1656293243.370,3844668125184.000000
1656293244.370,3844668125184.000000
1656293245.370,3844668125184.000000
1656293246.370,3844668125184.000000
1656293247.370,3844668125184.000000
1656293248.371,3844666404864.000000
1656293249.370,3844666380288.000000
1656293250.370,3844666380288.000000
1656293251.370,3844666380288.000000
1656293252.370,3844666380288.000000
1656293253.370,3844666380288.000000
1656293254.370,3844666380288.000000
1656293255.370,3844666306560.000000
1656293256.370,3844666306560.000000
1656293257.370,3844666306560.000000
1656293258.370,3844666306560.000000
1656293259.370,3844666306560.000000
1656293260.370,3844667707392.000000
1656293261.370,3844667756544.000000
1656293262.370,3844666503168.000000
1656293263.370,3844666503168.000000
1656293264.370,3844666503168.000000
1656293265.370,3844666503168.000000
1656293266.370,3844667731968.000000
1656293267.370,3844667682816.000000
1656293268.370,3844667682816.000000
1656293269.370,3844667682816.000000
1656293270.370,3844849274880.000000
1656293271.370,3844849274880.000000
1656293272.370,3844849274880.000000
1656293273.370,3844849274880.000000
1656293274.370,3844849078272.000000
1656293275.370,3844847038464.000000
1656293276.370,3844847038464.000000
1656293277.370,3844847058944.000000
1656293278.370,3844847058944.000000
1656293279.370,3844847058944.000000
1656293280.370,3844847058944.000000
1656293281.370,3844846837760.000000
1656293282.370,3844848967680.000000
1656293283.370,3844848967680.000000
1656293284.370,3844848967680.000000
1656293285.370,3844848967680.000000
1656293286.370,3844848967680.000000
1656293287.370,3844848967680.000000
1656293288.370,3844848967680.000000
1656293289.370,3844848697344.000000
1656293290.370,3844848697344.000000
1656293291.370,3844848697344.000000
1656293292.370,3844848697344.000000
1656293293.370,3844848697344.000000
1656293294.370,3844848697344.000000
1656293295.370,3844848697344.000000
1656293296.370,3844848697344.000000
1656293297.370,3844848549888.000000
1656293298.370,3844848549888.000000
1656293299.370,3844848549888.000000
1656293300.370,3844848549888.000000
1656293301.370,3844848549888.000000
1656293302.370,3844848549888.000000
1656293303.370,3844848549888.000000
1656293304.370,3844848549888.000000
1656293305.370,3844848549888.000000
1656293306.370,3844848500736.000000
1656293307.371,3844848521216.000000
1656293308.370,3844848521216.000000
1656293309.370,3844848521216.000000
1656293310.370,3844848521216.000000
1656293311.370,3844848521216.000000
1656293312.370,3844848869376.000000
1656293313.370,3844848910336.000000
1656293314.370,3844848910336.000000
1656293315.370,3844848910336.000000
1656293316.370,3844848738304.000000
1656293317.370,3844848738304.000000
1656293318.370,3844848738304.000000
1656293319.371,3844848738304.000000
1656293320.370,3844848738304.000000
1656293321.370,3844848738304.000000
1656293322.370,3844848738304.000000
1656293323.370,3844848881664.000000
1656293324.370,3844848881664.000000
1656293325.370,3844848857088.000000
1656293326.370,3844848758784.000000
1656293327.370,3844848758784.000000
1656293328.370,3844848779264.000000
1656293329.370,3844848779264.000000
1656293330.370,3844848779264.000000
1656293331.370,3844848779264.000000
1656293332.370,3844848779264.000000
1656293333.370,3844848730112.000000
1656293334.370,3844848852992.000000
1656293335.370,3844848852992.000000
1656293336.370,3844848803840.000000
1656293337.370,3844848730112.000000
1656293338.370,3844848730112.000000
1656293339.370,3844848791552.000000
1656293340.370,3844848791552.000000
1656293341.370,3844848791552.000000
1656293342.370,3844848791552.000000
1656293343.370,3844848791552.000000
1656293344.370,3844848791552.000000
1656293345.370,3844848791552.000000
1656293346.370,3844848791552.000000
