epoch,value
1656300735.706,186845167616.000000
1656300736.728,186846203904.000000
1656300737.724,186846232576.000000
1656300738.709,186844008448.000000
1656300739.706,186843971584.000000
1656300740.706,186845003776.000000
1656300741.706,186845429760.000000
1656300742.708,186850439168.000000
1656300743.708,186850377728.000000
1656300744.706,186850299904.000000
1656300745.706,186849976320.000000
1656300746.727,186849918976.000000
1656300747.734,186849906688.000000
1656300748.714,186849882112.000000
