epoch,rx,tx
1656293029.469,62480664,0
1656293030.469,62480664,0
1656293031.469,62481006,0
1656293032.469,62481006,0
1656293033.469,62481006,0
1656293034.469,62481348,0
1656293035.469,62481348,0
1656293036.469,62481348,0
1656293037.469,62481348,0
1656293038.469,62481348,0
1656293039.469,62481348,0
1656293040.469,62481348,0
1656293041.469,62481348,0
1656293042.469,62481348,0
1656293043.469,62481690,0
1656293044.469,62481690,0
1656293045.469,62481690,0
1656293046.469,62481690,0
1656293047.469,62481690,0
1656293048.469,62481690,0
1656293049.469,62481690,0
1656293050.469,62481690,0
1656293051.469,62481690,0
1656293052.469,62481690,0
1656293053.469,62482032,0
1656293054.469,62482032,0
1656293055.469,62482032,0
1656293056.469,62482032,0
1656293057.469,62482032,0
1656293058.469,62482032,0
1656293059.469,62482032,0
1656293060.469,62482374,0
1656293061.469,62482374,0
1656293062.469,62482716,0
1656293063.469,62482716,0
1656293064.469,62482716,0
1656293065.469,62482716,0
1656293066.469,62482716,0
1656293067.469,62482716,0
1656293068.469,62482716,0
1656293069.469,62483058,0
1656293070.469,62483058,0
1656293071.469,62483400,0
1656293072.469,62483400,0
1656293073.469,62483742,0
1656293074.469,62483742,0
1656293075.469,62483742,0
1656293076.469,62483742,0
1656293077.469,62484084,0
1656293078.469,62484084,0
1656293079.469,62484084,0
1656293080.469,62484426,0
1656293081.469,62484426,0
1656293082.469,62484426,0
1656293083.469,62484426,0
1656293084.469,62484768,0
1656293085.469,62484768,0
1656293086.469,62484768,0
1656293087.469,62484768,0
1656293088.469,62484768,0
1656293089.469,62484768,0
1656293090.469,62485110,0
1656293091.469,62485110,0
1656293092.469,62485110,0
1656293093.469,62485110,0
1656293094.469,62485110,0
1656293095.469,62485110,0
1656293096.469,62485110,0
1656293097.469,62485452,0
1656293098.469,62485794,0
1656293099.469,62485794,0
1656293100.469,62485794,0
1656293101.469,62485794,0
1656293102.469,62485794,0
1656293103.469,62485794,0
1656293104.469,62485794,0
1656293105.469,62486136,0
1656293106.469,62486136,0
1656293107.469,62486136,0
1656293108.469,62486478,0
1656293109.469,62486478,0
1656293110.469,62486478,0
1656293111.469,62486478,0
1656293112.469,62486478,0
1656293113.469,62486478,0
