epoch,rx,tx
1656293029.469,182692,0
1656293030.469,182692,0
1656293031.469,182693,0
1656293032.469,182693,0
1656293033.469,182693,0
1656293034.469,182694,0
1656293035.469,182694,0
1656293036.469,182694,0
1656293037.469,182694,0
1656293038.469,182694,0
1656293039.469,182694,0
1656293040.469,182694,0
1656293041.469,182694,0
1656293042.469,182694,0
1656293043.469,182695,0
1656293044.469,182695,0
1656293045.469,182695,0
1656293046.469,182695,0
1656293047.469,182695,0
1656293048.469,182695,0
1656293049.469,182695,0
1656293050.469,182695,0
1656293051.469,182695,0
1656293052.469,182695,0
1656293053.469,182696,0
1656293054.469,182696,0
1656293055.469,182696,0
1656293056.469,182696,0
1656293057.469,182696,0
1656293058.469,182696,0
1656293059.469,182696,0
1656293060.469,182697,0
1656293061.469,182697,0
1656293062.469,182698,0
1656293063.469,182698,0
1656293064.469,182698,0
1656293065.469,182698,0
1656293066.469,182698,0
1656293067.469,182698,0
1656293068.469,182698,0
1656293069.469,182699,0
1656293070.469,182699,0
1656293071.469,182700,0
1656293072.469,182700,0
1656293073.469,182701,0
1656293074.469,182701,0
1656293075.469,182701,0
1656293076.469,182701,0
1656293077.469,182702,0
1656293078.469,182702,0
1656293079.469,182702,0
1656293080.469,182703,0
1656293081.469,182703,0
1656293082.469,182703,0
1656293083.469,182703,0
1656293084.469,182704,0
1656293085.469,182704,0
1656293086.469,182704,0
1656293087.469,182704,0
1656293088.469,182704,0
1656293089.469,182704,0
1656293090.469,182705,0
1656293091.469,182705,0
1656293092.469,182705,0
1656293093.469,182705,0
1656293094.469,182705,0
1656293095.469,182705,0
1656293096.469,182705,0
1656293097.469,182706,0
1656293098.469,182707,0
1656293099.469,182707,0
1656293100.469,182707,0
1656293101.469,182707,0
1656293102.469,182707,0
1656293103.469,182707,0
1656293104.469,182707,0
1656293105.469,182708,0
1656293106.469,182708,0
1656293107.469,182708,0
1656293108.469,182709,0
1656293109.469,182709,0
1656293110.469,182709,0
1656293111.469,182709,0
1656293112.469,182709,0
1656293113.469,182709,0
1656293114.469,182709,0
1656293115.469,182710,0
1656293116.469,182710,0
1656293117.469,182711,0
1656293118.469,182712,0
1656293119.469,182712,0
1656293120.469,182712,0
1656293121.469,182713,0
1656293122.469,182713,0
1656293123.469,182713,0
1656293124.469,182713,0
1656293125.469,182714,0
1656293126.469,182714,0
1656293127.469,182715,0
1656293128.469,182715,0
1656293129.469,182715,0
1656293130.469,182715,0
1656293131.469,182715,0
1656293132.469,182715,0
1656293133.469,182715,0
1656293134.469,182715,0
1656293135.469,182715,0
1656293136.469,182715,0
1656293137.469,182715,0
1656293138.469,182716,0
1656293139.469,182716,0
1656293140.469,182716,0
1656293141.469,182717,0
1656293142.469,182717,0
1656293143.469,182717,0
1656293144.469,182717,0
1656293145.469,182718,0
1656293146.469,182718,0
1656293147.469,182718,0
1656293148.469,182718,0
1656293149.469,182718,0
1656293150.469,182719,0
1656293151.469,182719,0
1656293152.469,182719,0
1656293153.469,182720,0
1656293154.469,182720,0
1656293155.469,182720,0
1656293156.469,182720,0
1656293157.469,182720,0
1656293158.469,182720,0
1656293159.469,182720,0
1656293160.469,182720,0
1656293161.469,182721,0
1656293162.469,182722,0
1656293163.469,182723,0
1656293164.469,182723,0
1656293165.469,182723,0
1656293166.469,182723,0
1656293167.469,182724,0
1656293168.469,182724,0
1656293169.469,182724,0
1656293170.469,182724,0
1656293171.469,182725,0
1656293172.469,182725,0
1656293173.469,182725,0
1656293174.469,182726,0
1656293175.469,182726,0
1656293176.469,182726,0
1656293177.469,182726,0
1656293178.469,182726,0
1656293179.469,182726,0
1656293180.469,182726,0
1656293181.469,182726,0
1656293182.469,182726,0
1656293183.469,182726,0
1656293184.469,182726,0
1656293185.469,182726,0
1656293186.469,182727,0
1656293187.469,182727,0
1656293188.469,182727,0
1656293189.469,182727,0
1656293190.469,182728,0
