epoch,value
1656293034.288,2.912621
1656293035.288,5.050505
1656293036.288,1.000000
1656293037.288,1.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.288,5.000000
1656293041.288,0.000000
1656293042.288,1.000000
1656293043.288,0.990099
1656293044.288,6.422018
1656293045.288,8.490566
1656293046.288,1.000000
1656293047.288,2.020202
1656293048.288,1.000000
1656293049.288,0.000000
1656293050.288,0.990099
1656293051.288,2.884615
1656293052.288,1.000000
1656293053.288,1.010101
1656293054.288,4.761905
1656293055.288,1.000000
1656293056.288,2.941176
1656293057.288,0.990099
1656293058.288,2.912621
1656293059.288,3.846154
1656293060.288,0.990099
1656293061.288,0.990099
1656293062.288,0.990099
1656293063.288,0.000000
1656293064.288,1.000000
1656293065.288,0.990099
1656293066.288,4.716981
1656293067.288,1.010101
1656293068.288,1.980198
1656293069.288,1.010101
1656293070.288,1.010101
1656293071.288,1.000000
1656293072.288,4.807692
1656293073.288,1.000000
1656293074.288,0.000000
1656293075.288,1.000000
1656293076.288,1.980198
1656293077.288,1.010101
1656293078.288,0.980392
1656293079.288,0.000000
1656293080.288,0.000000
1656293081.288,1.000000
1656293082.288,1.010101
1656293083.288,5.607477
1656293084.288,0.980392
1656293085.288,3.000000
1656293086.288,1.000000
1656293087.288,1.941748
1656293088.288,0.990099
1656293089.288,0.000000
1656293090.288,0.000000
1656293091.288,1.980198
1656293092.288,2.884615
1656293093.288,1.960784
1656293094.288,1.941748
1656293095.288,0.000000
1656293096.288,1.000000
1656293097.288,1.960784
1656293098.288,1.010101
1656293099.288,4.807692
1656293100.288,1.000000
1656293101.288,2.884615
1656293102.288,2.884615
1656293103.288,1.960784
1656293104.288,0.980392
1656293105.288,1.010101
1656293106.288,1.000000
1656293107.288,2.020202
1656293108.288,1.000000
1656293109.288,1.000000
1656293110.288,1.010101
1656293111.288,0.000000
1656293112.288,0.000000
1656293113.288,0.000000
1656293114.288,0.990099
1656293115.288,0.000000
1656293116.288,2.000000
1656293117.288,0.000000
1656293118.288,0.000000
1656293119.288,0.990099
1656293120.288,0.000000
1656293121.288,0.000000
1656293122.288,0.000000
1656293123.288,1.000000
1656293124.288,0.000000
1656293125.288,0.990099
1656293126.288,0.000000
1656293127.288,0.000000
1656293128.288,0.000000
1656293129.288,0.990099
1656293130.288,1.000000
1656293131.288,1.010101
1656293132.288,1.000000
1656293133.288,0.980392
1656293134.288,3.000000
1656293135.288,2.000000
1656293136.288,1.000000
1656293137.288,0.000000
1656293138.288,0.000000
1656293139.288,2.912621
1656293140.288,1.941748
1656293141.288,0.000000
1656293142.288,2.941176
1656293143.288,1.000000
1656293144.288,0.000000
1656293145.288,0.990099
1656293146.288,1.010101
1656293147.288,6.542056
1656293148.288,6.422018
1656293149.288,1.000000
1656293150.288,0.000000
1656293151.288,2.857143
1656293152.288,0.000000
1656293153.288,6.481481
1656293154.288,1.941748
1656293155.288,4.040404
1656293156.288,1.000000
1656293157.288,1.000000
1656293158.288,0.000000
1656293159.288,1.960784
1656293160.288,4.000000
1656293161.288,1.000000
1656293162.288,1.000000
1656293163.288,0.000000
1656293164.288,0.990099
1656293165.288,1.000000
1656293166.288,0.000000
1656293167.288,2.000000
1656293168.288,1.010101
1656293169.288,2.000000
1656293170.288,0.000000
1656293171.288,1.980198
1656293172.288,1.000000
1656293173.288,0.990099
1656293174.288,1.000000
1656293175.288,1.980198
1656293176.288,1.000000
1656293177.288,1.000000
1656293178.288,0.990099
1656293179.288,1.980198
1656293180.288,0.000000
1656293181.288,2.000000
1656293182.288,2.000000
1656293183.288,1.010101
1656293184.288,1.000000
1656293185.288,1.010101
1656293186.288,0.000000
1656293187.288,0.000000
1656293188.288,0.990099
1656293189.288,0.990099
1656293190.288,0.000000
1656293191.288,1.000000
1656293192.288,0.000000
1656293193.288,0.000000
1656293194.288,1.000000
1656293195.288,1.010101
1656293196.288,1.000000
1656293197.288,1.000000
1656293198.288,1.000000
1656293199.288,1.010101
1656293200.288,1.000000
1656293201.288,1.000000
1656293202.288,1.000000
1656293203.288,0.980392
1656293204.288,0.000000
1656293205.288,0.000000
1656293206.288,1.000000
1656293207.288,0.000000
1656293208.288,0.000000
1656293209.288,1.020408
1656293210.288,1.980198
1656293211.288,1.000000
1656293212.288,1.000000
1656293213.288,1.000000
1656293214.288,2.000000
1656293215.288,1.010101
1656293216.288,1.000000
1656293217.288,1.000000
1656293218.288,1.010101
1656293219.288,0.000000
1656293220.288,0.990099
1656293221.288,0.000000
1656293222.288,1.010101
1656293223.288,0.000000
1656293224.288,1.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,1.000000
1656293228.288,0.000000
1656293229.288,0.000000
1656293230.288,0.000000
1656293231.288,0.000000
1656293232.288,0.000000
1656293233.288,0.000000
1656293234.288,1.980198
1656293235.288,0.000000
1656293236.288,1.000000
1656293237.288,1.000000
1656293238.288,2.020202
1656293239.288,1.000000
1656293240.288,0.000000
1656293241.288,1.010101
1656293242.288,0.000000
1656293243.288,0.000000
1656293244.288,1.010101
1656293245.288,1.980198
1656293246.288,1.010101
1656293247.288,5.000000
1656293248.288,1.000000
1656293249.288,0.990099
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.288,4.000000
1656293253.288,0.000000
1656293254.288,1.000000
1656293255.289,1.010101
1656293256.288,0.990099
1656293257.288,4.040404
1656293258.288,0.990099
1656293259.288,1.010101
1656293260.288,0.000000
1656293261.288,1.941748
1656293262.288,4.040404
1656293263.288,1.000000
1656293264.288,1.000000
1656293265.288,1.010101
1656293266.288,3.809524
1656293267.288,1.000000
1656293268.288,1.010101
1656293269.288,1.000000
1656293270.288,2.000000
1656293271.288,1.000000
1656293272.288,1.980198
1656293273.288,1.000000
1656293274.288,1.960784
1656293275.288,2.020202
1656293276.288,0.000000
1656293277.288,0.000000
1656293278.288,1.960784
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.990099
1656293282.288,2.884615
1656293283.288,0.990099
1656293284.288,0.000000
1656293285.288,1.980198
1656293286.288,1.010101
1656293287.288,4.901961
1656293288.288,2.000000
1656293289.288,1.980198
1656293290.288,0.980392
1656293291.288,0.990099
1656293292.288,0.000000
1656293293.288,1.960784
1656293294.288,1.960784
1656293295.288,2.912621
1656293296.288,1.010101
1656293297.288,3.809524
1656293298.288,4.716981
1656293299.288,3.883495
1656293300.288,0.990099
1656293301.288,4.000000
1656293302.288,1.941748
1656293303.288,0.000000
1656293304.288,0.990099
1656293305.288,0.000000
1656293306.288,3.960396
1656293307.288,1.980198
1656293308.288,0.990099
1656293309.288,0.000000
1656293310.288,0.000000
1656293311.288,0.000000
1656293312.288,1.000000
1656293313.288,0.990099
1656293314.288,1.960784
1656293315.288,1.960784
1656293316.288,0.000000
1656293317.288,1.010101
1656293318.288,0.000000
1656293319.288,0.990099
1656293320.288,1.000000
1656293321.288,1.000000
1656293322.288,1.000000
1656293323.288,0.000000
1656293324.288,0.000000
1656293325.288,3.846154
1656293326.288,1.960784
1656293327.288,1.000000
1656293328.288,0.000000
1656293329.288,3.883495
1656293330.288,0.000000
1656293331.288,2.941176
1656293332.288,0.000000
1656293333.288,2.912621
1656293334.288,2.884615
1656293335.288,2.000000
1656293336.288,7.619048
1656293337.288,0.990099
1656293338.288,1.000000
1656293339.288,0.000000
1656293340.288,1.980198
1656293341.288,4.000000
1656293342.288,0.990099
1656293343.288,1.000000
1656293344.288,1.000000
1656293345.288,0.980392
1656293346.288,2.912621
1656293347.288,3.809524
1656293348.288,0.990099
1656293349.288,0.000000
1656293350.288,1.960784
1656293351.288,1.000000
1656293352.288,1.010101
1656293353.288,1.980198
1656293354.288,1.010101
1656293355.288,2.000000
1656293356.288,1.980198
1656293357.288,2.000000
1656293358.288,1.980198
1656293359.288,1.941748
1656293360.288,3.846154
1656293361.288,5.607477
1656293362.288,0.990099
1656293363.288,0.000000
1656293364.288,1.010101
1656293365.288,1.000000
1656293366.289,2.912621
1656293367.288,0.990099
1656293368.288,2.000000
1656293369.289,23.958333
1656293370.290,32.038835
1656293371.289,23.762376
1656293372.289,3.000000
1656293373.291,36.363636
1656293374.289,42.857143
1656293375.289,43.750000
1656293376.311,28.571429
1656293377.289,23.157895
1656293378.289,41.414141
1656293379.289,39.393939
1656293380.289,30.392157
1656293381.289,38.297872
1656293382.289,32.323232
1656293383.290,29.591837
1656293384.290,23.232323
1656293385.289,29.166667
1656293386.334,29.702970
1656293387.288,45.744681
1656293388.289,35.714286
1656293389.289,46.464646
1656293390.289,28.282828
1656293391.289,50.000000
1656293392.289,53.535354
1656293393.314,36.000000
1656293394.289,34.736842
1656293395.289,36.082474
1656293396.289,31.958763
1656293397.289,40.404040
1656293398.312,49.504950
1656293399.289,41.666667
1656293400.288,18.681319
1656293401.289,33.333333
1656293402.289,45.000000
1656293403.289,78.000000
1656293404.288,78.000000
1656293405.289,79.797980
1656293406.291,82.178218
1656293407.289,79.000000
1656293408.288,65.000000
1656293409.289,34.736842
1656293410.289,37.373737
1656293411.289,31.632653
1656293412.289,44.086022
1656293413.289,37.209302
1656293414.291,11.224490
1656293415.289,1.000000
1656293416.291,28.571429
1656293417.290,37.234043
1656293418.289,41.935484
1656293419.289,65.591398
1656293420.289,64.948454
1656293421.290,82.000000
1656293422.291,83.000000
1656293423.289,84.158416
1656293424.289,84.848485
1656293425.289,81.000000
1656293426.289,85.000000
1656293427.289,47.474747
1656293428.289,43.000000
1656293429.289,25.000000
1656293430.289,5.000000
1656293431.289,6.000000
1656293432.290,6.000000
1656293433.293,43.434343
1656293434.289,40.594059
1656293435.289,12.121212
1656293436.289,37.500000
1656293437.289,2.040816
1656293438.289,0.000000
1656293439.289,6.060606
1656293440.289,36.000000
1656293441.289,35.000000
1656293442.557,28.346457
1656293443.289,0.000000
1656293444.289,0.000000
1656293445.289,0.000000
1656293446.289,16.161616
1656293447.289,41.836735
1656293448.289,42.718447
1656293449.289,39.393939
1656293450.289,37.000000
1656293451.289,69.696970
1656293452.289,46.938776
1656293453.300,38.144330
1656293454.289,41.584158
1656293455.289,85.000000
1656293456.289,85.000000
1656293457.290,83.000000
1656293458.289,83.168317
1656293459.289,31.000000
1656293460.289,35.789474
1656293461.290,51.063830
1656293462.289,44.897959
1656293463.289,6.000000
1656293464.291,0.000000
1656293465.290,18.947368
1656293466.290,84.000000
1656293467.289,85.000000
1656293468.290,85.000000
1656293469.289,86.000000
1656293470.289,85.148515
1656293471.289,85.000000
1656293472.289,90.000000
1656293473.289,88.000000
1656293474.289,37.000000
1656293475.289,33.000000
1656293476.289,36.893204
1656293477.289,27.419355
1656293478.289,23.577236
1656293479.289,39.795918
1656293480.297,38.775510
1656293481.289,41.666667
1656293482.301,51.041667
1656293483.342,38.095238
1656293484.289,40.404040
1656293485.289,40.206186
1656293486.289,37.000000
1656293487.289,28.000000
1656293488.289,40.625000
1656293489.289,32.989691
1656293490.292,36.000000
1656293491.289,35.051546
1656293492.291,35.714286
1656293493.289,37.755102
1656293494.290,20.618557
1656293495.289,0.990099
1656293496.289,47.872340
1656293497.290,45.833333
1656293498.291,51.000000
1656293499.289,31.914894
1656293500.289,42.268041
1656293501.289,38.297872
1656293502.289,38.541667
1656293503.289,36.633663
1656293504.289,36.263736
1656293505.293,20.000000
1656293506.289,41.489362
1656293507.295,33.333333
1656293508.290,33.333333
1656293509.290,28.865979
1656293510.289,35.000000
1656293511.290,30.303030
1656293512.289,23.232323
1656293513.289,50.000000
1656293514.289,5.000000
1656293515.290,0.000000
1656293516.290,19.587629
1656293517.289,43.877551
1656293518.289,27.619048
1656293519.289,53.191489
1656293520.289,37.373737
1656293521.304,54.081633
1656293522.289,31.313131
1656293523.289,20.792079
1656293524.289,30.303030
1656293525.289,30.526316
1656293526.289,40.860215
1656293527.289,42.424242
1656293528.290,34.042553
1656293529.289,32.653061
1656293530.288,42.574257
1656293531.288,51.612903
1656293532.289,49.000000
1656293533.289,44.791667
1656293534.290,31.775701
1656293535.289,33.333333
1656293536.289,46.315789
1656293537.290,48.514851
1656293538.289,32.000000
1656293539.288,32.673267
1656293540.289,29.292929
1656293541.289,44.444444
1656293542.289,18.181818
1656293543.290,29.000000
1656293544.289,45.000000
1656293545.289,37.894737
1656293546.289,35.000000
1656293547.289,34.736842
1656293548.289,29.292929
1656293549.289,43.564356
1656293550.291,28.000000
1656293551.298,40.776699
1656293552.289,34.343434
1656293553.295,33.333333
1656293554.290,30.927835
1656293555.289,0.000000
1656293556.289,0.000000
1656293557.290,0.000000
1656293558.289,0.000000
1656293559.289,28.431373
1656293560.289,34.736842
1656293561.289,38.383838
1656293562.289,37.113402
1656293563.289,28.125000
1656293564.289,52.631579
1656293565.290,72.727273
1656293566.298,12.000000
1656293567.289,21.212121
1656293568.289,37.623762
1656293569.289,39.393939
1656293570.289,28.571429
1656293571.289,18.367347
1656293572.304,36.000000
1656293573.296,38.541667
1656293574.289,37.234043
1656293575.289,35.106383
1656293576.289,54.736842
1656293577.289,35.483871
1656293578.289,52.475248
1656293579.289,36.842105
1656293580.289,44.329897
1656293581.290,22.105263
1656293582.289,0.000000
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,40.404040
1656293586.289,38.000000
1656293587.290,32.323232
1656293588.289,30.000000
1656293589.289,53.000000
1656293590.289,64.000000
1656293591.290,39.795918
1656293592.289,44.554455
1656293593.289,27.272727
1656293594.290,65.384615
1656293595.341,55.769231
1656293596.290,6.382979
1656293597.289,0.000000
1656293598.289,0.000000
1656293599.289,13.000000
1656293600.289,12.371134
1656293601.289,0.000000
1656293602.289,25.000000
1656293603.289,32.323232
1656293604.289,38.775510
1656293605.289,38.383838
1656293606.289,41.414141
1656293607.289,36.363636
1656293608.289,32.631579
1656293609.289,38.297872
1656293610.290,47.959184
1656293611.289,45.918367
1656293612.289,36.734694
1656293613.289,24.742268
1656293614.289,37.755102
1656293615.289,35.353535
1656293616.303,35.353535
1656293617.289,31.775701
1656293618.289,36.842105
1656293619.289,37.000000
1656293620.289,37.735849
1656293621.289,40.449438
1656293622.289,35.483871
1656293623.289,43.750000
1656293624.326,26.732673
1656293625.289,36.082474
1656293626.289,33.333333
1656293627.289,35.000000
1656293628.289,41.237113
1656293629.289,1.010101
1656293630.289,49.473684
1656293631.289,34.693878
1656293632.295,40.000000
1656293633.291,43.000000
1656293634.289,31.428571
1656293635.305,15.178571
1656293636.289,40.449438
1656293637.289,53.465347
1656293638.290,46.391753
1656293639.289,46.938776
1656293640.289,33.333333
1656293641.289,31.914894
1656293642.289,42.268041
1656293643.289,39.784946
1656293644.289,34.020619
1656293645.289,39.361702
1656293646.289,45.000000
1656293647.294,38.000000
1656293648.289,38.000000
1656293649.289,22.857143
1656293650.289,26.262626
1656293651.289,40.000000
1656293652.288,39.393939
1656293653.289,44.444444
1656293654.290,4.081633
1656293655.289,27.000000
1656293656.289,16.346154
1656293657.289,37.755102
1656293658.289,33.673469
1656293659.289,2.970297
1656293660.289,3.000000
1656293661.289,28.282828
1656293662.289,31.958763
1656293663.289,35.051546
1656293664.297,46.464646
1656293665.290,33.673469
1656293666.289,22.448980
1656293667.289,43.434343
1656293668.289,34.000000
1656293669.289,19.148936
1656293670.289,42.857143
1656293671.296,36.734694
1656293672.312,0.000000
1656293673.289,0.000000
1656293674.289,1.010101
1656293675.298,47.524752
1656293676.289,35.106383
1656293677.289,45.918367
1656293678.289,42.708333
1656293679.290,31.000000
1656293680.289,26.732673
1656293681.289,28.282828
1656293682.289,29.000000
1656293683.289,39.795918
1656293684.289,41.666667
1656293685.289,39.000000
1656293686.289,36.633663
1656293687.289,34.693878
1656293688.289,36.893204
1656293689.289,14.285714
1656293690.289,32.258065
1656293691.290,45.360825
1656293692.289,46.739130
1656293693.289,24.242424
1656293694.289,41.237113
1656293695.289,37.113402
1656293696.289,40.000000
1656293697.289,48.958333
1656293698.289,51.515152
1656293699.289,52.000000
1656293700.291,17.021277
1656293701.289,0.000000
1656293702.289,0.000000
1656293703.289,6.122449
1656293704.289,44.859813
1656293705.289,41.836735
1656293706.298,40.206186
1656293707.289,28.865979
1656293708.289,28.571429
1656293709.289,36.734694
1656293710.293,47.422680
1656293711.289,29.787234
1656293712.289,0.000000
1656293713.289,4.000000
1656293714.289,52.083333
1656293715.290,33.000000
1656293716.289,54.347826
1656293717.289,47.959184
1656293718.290,18.556701
1656293719.290,0.000000
1656293720.289,59.000000
1656293721.295,47.000000
1656293722.289,27.000000
1656293723.288,29.411765
1656293724.289,26.000000
1656293725.289,31.000000
1656293726.289,6.060606
1656293727.289,0.000000
1656293728.289,3.030303
1656293729.288,27.272727
1656293730.289,37.755102
1656293731.296,40.625000
1656293732.289,44.444444
1656293733.289,23.000000
1656293734.288,30.303030
1656293735.290,25.742574
1656293736.290,49.473684
1656293737.289,35.051546
1656293738.289,41.237113
1656293739.289,32.653061
1656293740.289,40.404040
1656293741.289,42.424242
1656293742.289,46.875000
1656293743.289,40.625000
1656293744.289,40.000000
1656293745.289,30.107527
1656293746.305,42.708333
1656293747.289,55.102041
1656293748.289,58.823529
1656293749.289,40.625000
1656293750.289,47.916667
1656293751.290,26.530612
1656293752.289,34.375000
1656293753.289,44.086022
1656293754.289,32.989691
1656293755.304,39.393939
1656293756.289,64.948454
1656293757.289,41.111111
1656293758.289,42.424242
1656293759.289,35.789474
1656293760.289,34.000000
1656293761.289,35.789474
1656293762.293,61.386139
1656293763.289,32.323232
1656293764.289,31.632653
1656293765.289,31.000000
1656293766.289,27.722772
1656293767.289,26.262626
1656293768.289,32.000000
1656293769.289,41.414141
1656293770.289,36.082474
1656293771.289,41.000000
1656293772.289,36.734694
1656293773.289,0.000000
1656293774.289,14.000000
1656293775.289,33.333333
1656293776.296,38.000000
1656293777.290,41.414141
1656293778.289,41.176471
1656293779.289,41.758242
1656293780.289,33.684211
1656293781.289,40.816327
1656293782.291,39.583333
1656293783.289,44.086022
1656293784.289,43.000000
1656293785.289,40.206186
1656293786.289,40.404040
1656293787.288,50.000000
1656293788.289,46.875000
1656293789.289,48.484848
1656293790.289,79.000000
1656293791.300,38.834951
1656293792.294,30.303030
1656293793.289,27.722772
1656293794.293,26.262626
1656293795.289,29.000000
1656293796.292,31.313131
1656293797.289,29.523810
1656293798.290,34.343434
1656293799.289,41.052632
1656293800.289,33.333333
1656293801.289,29.166667
1656293802.308,28.431373
1656293803.289,28.723404
1656293804.297,40.404040
1656293805.289,38.541667
1656293806.289,47.474747
1656293807.289,49.000000
1656293808.289,4.040404
1656293809.289,0.000000
1656293810.289,42.857143
1656293811.289,33.333333
1656293812.289,41.489362
1656293813.290,57.291667
1656293814.289,68.686869
1656293815.289,44.210526
1656293816.289,48.936170
1656293817.289,52.040816
1656293818.289,34.736842
1656293819.289,38.541667
1656293820.289,4.040404
1656293821.289,48.484848
1656293822.289,38.461538
1656293823.289,46.315789
1656293824.289,24.468085
1656293825.289,0.990099
1656293826.289,11.224490
1656293827.289,0.000000
1656293828.289,22.222222
1656293829.289,33.333333
1656293830.289,40.404040
1656293831.289,22.000000
1656293832.289,36.633663
1656293833.289,43.434343
1656293834.288,43.298969
1656293835.289,29.591837
1656293836.290,29.292929
1656293837.289,54.736842
1656293838.289,24.242424
1656293839.289,36.170213
1656293840.289,43.010753
1656293841.290,36.458333
1656293842.290,39.175258
1656293843.290,41.573034
1656293844.289,37.373737
1656293845.289,46.666667
1656293846.289,38.775510
1656293847.289,35.416667
1656293848.289,55.670103
1656293849.289,54.736842
1656293850.289,51.612903
1656293851.295,74.489796
1656293852.289,82.653061
1656293853.289,69.000000
1656293854.289,48.453608
1656293855.289,27.083333
1656293856.289,34.951456
1656293857.290,26.804124
1656293858.289,42.857143
1656293859.289,37.634409
1656293860.289,35.483871
1656293861.289,37.755102
1656293862.292,28.571429
1656293863.289,34.653465
1656293864.289,32.352941
1656293865.289,20.408163
1656293866.289,0.000000
1656293867.289,0.000000
1656293868.289,19.191919
1656293869.291,40.000000
1656293870.289,40.816327
1656293871.290,68.316832
1656293872.289,84.000000
1656293873.298,80.000000
1656293874.289,80.808081
1656293875.293,81.000000
1656293876.289,84.000000
1656293877.289,82.000000
1656293878.297,84.313725
1656293879.289,85.714286
1656293880.289,71.000000
1656293881.289,37.000000
1656293882.289,37.894737
1656293883.289,45.263158
1656293884.290,84.000000
1656293885.289,85.148515
1656293886.290,87.000000
1656293887.288,85.858586
1656293888.316,83.495146
1656293889.289,84.693878
1656293890.289,83.000000
1656293891.289,77.000000
1656293892.289,32.631579
1656293893.290,31.313131
1656293894.292,42.708333
1656293895.289,39.175258
1656293896.289,51.485149
1656293897.289,48.484848
1656293898.300,37.373737
1656293899.289,43.617021
1656293900.295,39.000000
1656293901.289,37.755102
1656293902.295,34.615385
1656293903.289,27.835052
1656293904.289,31.958763
1656293905.289,38.679245
1656293906.290,30.188679
1656293907.289,15.841584
1656293908.309,30.392157
1656293909.290,21.428571
1656293910.289,44.897959
1656293911.289,48.543689
1656293912.289,45.833333
1656293913.289,35.164835
1656293914.294,42.708333
1656293915.289,34.653465
1656293916.289,31.250000
1656293917.289,44.329897
1656293918.289,41.836735
1656293919.289,38.000000
1656293920.289,40.206186
1656293921.289,11.000000
1656293922.289,22.222222
1656293923.289,31.632653
1656293924.289,1.010101
1656293925.289,37.000000
1656293926.289,39.583333
1656293927.289,35.964912
1656293928.295,35.416667
1656293929.289,52.127660
1656293930.290,38.144330
1656293931.289,34.000000
1656293932.354,33.333333
1656293933.289,27.058824
1656293934.289,38.947368
1656293935.290,20.212766
1656293936.291,0.000000
1656293937.290,0.000000
1656293938.289,0.000000
1656293939.289,19.791667
1656293940.289,39.795918
1656293941.289,63.917526
1656293942.289,83.000000
1656293943.290,65.346535
1656293944.290,25.000000
1656293945.289,30.303030
1656293946.319,41.414141
1656293947.289,38.043478
1656293948.292,34.693878
1656293949.289,45.263158
1656293950.289,45.833333
1656293951.290,30.208333
1656293952.289,45.161290
1656293953.289,65.306122
1656293954.289,70.707071
1656293955.289,28.571429
1656293956.289,0.000000
1656293957.289,0.000000
1656293958.289,0.000000
1656293959.289,72.727273
1656293960.289,46.391753
1656293961.290,45.454545
1656293962.289,31.578947
1656293963.289,42.857143
1656293964.289,46.808511
1656293965.288,27.835052
1656293966.289,37.234043
1656293967.289,30.927835
1656293968.289,34.343434
1656293969.289,44.329897
1656293970.289,23.762376
1656293971.289,0.000000
1656293972.289,0.000000
1656293973.288,0.000000
1656293974.289,0.000000
1656293975.289,0.000000
1656293976.288,0.000000
1656293977.289,17.171717
1656293978.289,27.884615
1656293979.289,43.434343
1656293980.289,43.157895
1656293981.289,31.313131
1656293982.307,28.000000
1656293983.289,29.000000
1656293984.292,33.333333
1656293985.291,42.000000
1656293986.289,46.000000
1656293987.295,38.383838
1656293988.289,42.105263
1656293989.289,34.408602
1656293990.289,48.958333
1656293991.289,41.414141
1656293992.289,38.297872
1656293993.289,40.206186
1656293994.289,39.393939
1656293995.293,26.168224
1656293996.289,20.952381
1656293997.289,39.795918
1656293998.289,34.736842
1656293999.290,12.244898
1656294000.289,23.000000
1656294001.291,44.680851
1656294002.289,34.693878
1656294003.289,36.082474
1656294004.318,42.424242
1656294005.290,36.170213
1656294006.288,42.424242
1656294007.289,29.591837
1656294008.288,24.489796
1656294009.289,47.916667
1656294010.289,42.000000
1656294011.289,46.938776
1656294012.289,46.391753
1656294013.291,47.252747
1656294014.289,43.877551
1656294015.289,26.732673
1656294016.289,40.000000
1656294017.294,43.000000
1656294018.318,41.836735
1656294019.289,32.183908
1656294020.291,35.106383
1656294021.290,29.000000
1656294022.290,30.000000
1656294023.289,27.000000
1656294024.289,26.000000
1656294025.288,33.333333
1656294026.289,29.896907
1656294027.289,42.857143
1656294028.308,30.851064
1656294029.289,15.463918
1656294030.288,11.111111
1656294031.289,42.268041
1656294032.290,30.392157
1656294033.290,29.702970
1656294034.289,28.282828
1656294035.289,24.000000
1656294036.289,32.000000
1656294037.291,28.712871
1656294038.290,20.388350
1656294039.289,35.714286
1656294040.289,18.269231
1656294041.289,39.175258
1656294042.289,49.484536
1656294043.289,86.000000
1656294044.289,46.391753
1656294045.290,12.222222
1656294046.289,0.000000
1656294047.292,41.836735
1656294048.289,41.666667
1656294049.289,40.000000
1656294050.289,35.416667
1656294051.289,49.462366
1656294052.291,35.643564
1656294053.289,36.633663
1656294054.289,40.206186
1656294055.289,30.275229
1656294056.293,31.147541
1656294057.289,13.725490
1656294058.291,19.191919
1656294059.289,42.857143
1656294060.318,37.614679
1656294061.289,29.213483
1656294062.299,31.182796
1656294063.289,26.041667
1656294064.289,2.020202
1656294065.289,0.000000
1656294066.312,0.000000
1656294067.289,17.708333
1656294068.288,38.947368
1656294069.289,42.553191
1656294070.289,38.144330
1656294071.292,44.000000
1656294072.289,23.711340
1656294073.289,24.489796
1656294074.290,20.618557
1656294075.289,45.360825
1656294076.289,44.086022
1656294077.289,46.464646
1656294078.289,42.857143
1656294079.289,39.000000
1656294080.289,44.565217
1656294081.289,41.000000
1656294082.289,51.485149
1656294083.289,5.050505
1656294084.289,0.000000
1656294085.288,0.000000
1656294086.289,17.171717
1656294087.289,43.157895
1656294088.289,48.453608
1656294089.289,43.298969
1656294090.289,55.789474
1656294091.289,81.188119
1656294092.289,83.838384
1656294093.290,80.198020
1656294094.289,81.818182
1656294095.289,68.041237
1656294096.288,7.920792
1656294097.289,0.000000
1656294098.289,0.000000
1656294099.289,13.541667
1656294100.293,34.020619
1656294101.289,41.414141
1656294102.291,38.775510
1656294103.289,32.000000
1656294104.289,41.836735
1656294105.289,47.311828
1656294106.290,43.478261
1656294107.291,11.111111
1656294108.288,67.676768
1656294109.289,79.000000
1656294110.289,82.828283
1656294111.289,70.000000
1656294112.289,24.271845
1656294113.289,33.673469
1656294114.296,35.353535
1656294115.289,31.000000
1656294116.289,39.393939
1656294117.297,31.313131
1656294118.290,35.714286
1656294119.290,29.166667
1656294120.291,46.464646
1656294121.293,37.500000
1656294122.289,43.010753
1656294123.289,46.875000
1656294124.288,34.343434
1656294125.289,21.875000
1656294126.289,35.416667
1656294127.289,40.206186
1656294128.289,34.782609
1656294129.289,77.551020
1656294130.289,95.000000
1656294131.289,30.769231
1656294132.289,37.755102
1656294133.338,27.884615
1656294134.289,32.258065
1656294135.289,38.144330
1656294136.289,42.424242
1656294137.298,47.000000
1656294138.289,46.938776
1656294139.289,29.166667
1656294140.289,50.515464
1656294141.289,37.000000
1656294142.289,27.551020
1656294143.289,29.292929
1656294144.289,38.383838
1656294145.289,59.000000
1656294146.289,51.000000
1656294147.289,33.684211
1656294148.289,43.877551
1656294149.289,45.454545
1656294150.289,48.387097
1656294151.289,30.434783
1656294152.289,39.784946
1656294153.316,47.000000
1656294154.289,43.478261
1656294155.289,13.265306
1656294156.289,0.000000
1656294157.289,0.000000
1656294158.289,0.000000
1656294159.289,0.000000
1656294160.295,0.990099
1656294161.291,17.171717
1656294162.289,23.958333
1656294163.289,32.653061
1656294164.289,39.175258
1656294165.289,45.000000
1656294166.289,20.408163
1656294167.289,32.653061
1656294168.289,19.387755
1656294169.289,20.000000
1656294170.289,34.343434
1656294171.289,21.000000
1656294172.289,0.000000
1656294173.289,3.030303
1656294174.289,50.000000
1656294175.289,48.421053
1656294176.289,61.855670
1656294177.290,37.894737
1656294178.289,46.236559
1656294179.289,37.500000
1656294180.289,41.489362
1656294181.289,43.434343
1656294182.289,35.051546
1656294183.289,54.255319
1656294184.289,37.894737
1656294185.289,35.051546
1656294186.289,22.448980
1656294187.289,67.000000
1656294188.289,25.742574
1656294189.289,30.000000
1656294190.289,28.282828
1656294191.289,31.000000
1656294192.288,22.680412
1656294193.288,46.236559
1656294194.289,39.175258
1656294195.289,40.404040
1656294196.290,41.414141
1656294197.289,57.000000
1656294198.289,36.633663
1656294199.289,37.500000
