epoch,value
1656293028.787,175638200320.000000
1656293029.788,175659024384.000000
1656293030.788,175659024384.000000
1656293031.787,175658942464.000000
1656293032.787,175658930176.000000
1656293033.788,175658958848.000000
1656293034.787,175658999808.000000
1656293035.787,175658999808.000000
1656293036.787,175658999808.000000
1656293037.787,175658999808.000000
1656293038.788,175658999808.000000
1656293039.787,175645347840.000000
1656293040.787,175640109056.000000
1656293041.787,175640096768.000000
1656293042.788,175640096768.000000
1656293043.787,175640096768.000000
1656293044.787,175640252416.000000
1656293045.787,175639556096.000000
1656293046.787,175639556096.000000
1656293047.787,175639556096.000000
1656293048.787,175639556096.000000
1656293049.788,175639556096.000000
1656293050.788,175639556096.000000
1656293051.787,175639535616.000000
1656293052.788,175639797760.000000
1656293053.788,175639797760.000000
1656293054.788,175639818240.000000
1656293055.787,175639818240.000000
1656293056.787,175639834624.000000
1656293057.787,175639855104.000000
1656293058.787,175639855104.000000
1656293059.788,175639855104.000000
1656293060.787,175639920640.000000
1656293061.787,175639900160.000000
1656293062.787,175639900160.000000
1656293063.787,175639900160.000000
1656293064.787,175639920640.000000
1656293065.787,175639920640.000000
1656293066.787,175639920640.000000
1656293067.787,175639969792.000000
1656293068.787,175639969792.000000
1656293069.788,175639977984.000000
1656293070.788,175639969792.000000
1656293071.788,175639969792.000000
1656293072.788,175639949312.000000
1656293073.787,175639887872.000000
1656293074.788,175639908352.000000
1656293075.787,175639945216.000000
1656293076.788,175639982080.000000
1656293077.788,175639982080.000000
1656293078.787,175639982080.000000
1656293079.788,175639982080.000000
1656293080.788,175639982080.000000
1656293081.788,175639982080.000000
1656293082.788,175639982080.000000
1656293083.787,175639982080.000000
1656293084.788,175639982080.000000
1656293085.788,175640010752.000000
1656293086.787,175640010752.000000
1656293087.787,175640010752.000000
1656293088.787,175639969792.000000
1656293089.788,175639969792.000000
1656293090.788,175640100864.000000
1656293091.787,175640129536.000000
1656293092.788,175640166400.000000
1656293093.788,175640166400.000000
1656293094.788,175640145920.000000
1656293095.788,175640145920.000000
1656293096.788,175640145920.000000
1656293097.787,175505641472.000000
1656293098.787,175505641472.000000
1656293099.788,175505682432.000000
1656293100.788,175505616896.000000
1656293101.788,175505829888.000000
1656293102.787,175505829888.000000
1656293103.788,175505829888.000000
1656293104.788,175505993728.000000
1656293105.788,175505973248.000000
1656293106.788,175514378240.000000
1656293107.787,175514763264.000000
1656293108.788,175515791360.000000
1656293109.788,175515885568.000000
1656293110.787,175515885568.000000
1656293111.787,175515885568.000000
1656293112.788,175515885568.000000
1656293113.787,175516020736.000000
1656293114.788,175516020736.000000
1656293115.787,175516000256.000000
1656293116.788,175515996160.000000
1656293117.788,175515979776.000000
1656293118.787,175515979776.000000
1656293119.788,175515979776.000000
1656293120.787,175515979776.000000
1656293121.787,175515979776.000000
1656293122.788,175516008448.000000
1656293123.788,175516008448.000000
1656293124.788,175516033024.000000
1656293125.788,175516106752.000000
1656293126.787,175516168192.000000
1656293127.788,175516168192.000000
1656293128.787,175516192768.000000
1656293129.788,175516221440.000000
1656293130.788,175516192768.000000
1656293131.787,175516323840.000000
1656293132.788,175516323840.000000
1656293133.788,175516270592.000000
1656293134.788,175516274688.000000
1656293135.788,175516274688.000000
1656293136.787,175516274688.000000
1656293137.788,175516274688.000000
1656293138.788,175516274688.000000
1656293139.788,175516213248.000000
1656293140.788,175516213248.000000
1656293141.788,175516241920.000000
1656293142.788,175517028352.000000
1656293143.788,175517028352.000000
1656293144.787,175516844032.000000
1656293145.788,175517655040.000000
1656293146.788,175517683712.000000
1656293147.788,175517757440.000000
1656293148.788,175517757440.000000
1656293149.788,175525969920.000000
1656293150.788,175525253120.000000
1656293151.788,175525253120.000000
1656293152.787,175525351424.000000
1656293153.787,175525351424.000000
1656293154.788,175525371904.000000
1656293155.788,175525019648.000000
1656293156.787,175525117952.000000
1656293157.788,175525117952.000000
1656293158.787,175525117952.000000
1656293159.788,175525212160.000000
1656293160.788,175525277696.000000
1656293161.788,175525052416.000000
1656293162.788,175525052416.000000
1656293163.787,175525101568.000000
1656293164.787,175525122048.000000
1656293165.788,175525269504.000000
1656293166.788,175525228544.000000
1656293167.787,175525228544.000000
1656293168.787,175525228544.000000
1656293169.788,175525277696.000000
1656293170.788,175525277696.000000
1656293171.787,175525175296.000000
1656293172.788,175525142528.000000
1656293173.788,175525142528.000000
1656293174.788,175525187584.000000
1656293175.788,175525187584.000000
1656293176.787,175525187584.000000
1656293177.788,175525187584.000000
1656293178.787,175525187584.000000
1656293179.788,175525212160.000000
1656293180.788,175525285888.000000
1656293181.788,175525285888.000000
1656293182.787,175525285888.000000
1656293183.788,175525163008.000000
1656293184.787,175525183488.000000
1656293185.787,175525220352.000000
1656293186.788,175525588992.000000
1656293187.788,175526088704.000000
1656293188.788,175526436864.000000
1656293189.788,175526756352.000000
1656293190.788,175526957056.000000
1656293191.788,175527055360.000000
1656293192.787,175527251968.000000
1656293193.787,175526678528.000000
1656293194.788,175526109184.000000
1656293195.788,175526158336.000000
1656293196.788,175526182912.000000
