epoch,value
1656293028.788,175638511616.000000
1656293029.788,175659024384.000000
1656293030.788,175659024384.000000
1656293031.788,175658942464.000000
1656293032.788,175658930176.000000
1656293033.788,175658958848.000000
1656293034.788,175658999808.000000
1656293035.788,175658999808.000000
1656293036.788,175658999808.000000
1656293037.788,175658999808.000000
1656293038.788,175658999808.000000
1656293039.788,175645347840.000000
1656293040.788,175640109056.000000
1656293041.788,175640096768.000000
1656293042.788,175640096768.000000
1656293043.788,175640096768.000000
1656293044.788,175640252416.000000
1656293045.788,175639556096.000000
1656293046.788,175639556096.000000
1656293047.788,175639556096.000000
1656293048.788,175639556096.000000
1656293049.788,175639556096.000000
1656293050.788,175639556096.000000
1656293051.788,175639535616.000000
1656293052.788,175639797760.000000
1656293053.788,175639797760.000000
1656293054.788,175639818240.000000
1656293055.788,175639818240.000000
1656293056.788,175639834624.000000
1656293057.788,175639855104.000000
1656293058.788,175639855104.000000
1656293059.788,175639855104.000000
1656293060.788,175639920640.000000
1656293061.788,175639900160.000000
1656293062.788,175639900160.000000
1656293063.788,175639900160.000000
1656293064.788,175639920640.000000
1656293065.788,175639920640.000000
1656293066.788,175639920640.000000
1656293067.788,175639969792.000000
1656293068.788,175639969792.000000
1656293069.788,175639977984.000000
1656293070.788,175639969792.000000
1656293071.788,175639969792.000000
1656293072.788,175639949312.000000
1656293073.788,175639887872.000000
1656293074.788,175639908352.000000
1656293075.788,175639945216.000000
1656293076.788,175639982080.000000
1656293077.788,175639982080.000000
1656293078.788,175639982080.000000
1656293079.788,175639982080.000000
1656293080.788,175639982080.000000
1656293081.788,175639982080.000000
1656293082.788,175639982080.000000
1656293083.788,175639982080.000000
1656293084.788,175639982080.000000
1656293085.788,175640010752.000000
1656293086.788,175640010752.000000
1656293087.788,175640010752.000000
1656293088.788,175639969792.000000
1656293089.788,175639969792.000000
1656293090.788,175640100864.000000
1656293091.788,175640129536.000000
1656293092.788,175640166400.000000
1656293093.788,175640166400.000000
1656293094.788,175640145920.000000
1656293095.788,175640145920.000000
1656293096.788,175640145920.000000
1656293097.788,175505641472.000000
1656293098.788,175505641472.000000
1656293099.788,175505682432.000000
1656293100.788,175505616896.000000
1656293101.788,175505829888.000000
1656293102.788,175505829888.000000
1656293103.788,175505829888.000000
1656293104.788,175505993728.000000
1656293105.788,175505973248.000000
1656293106.788,175514378240.000000
1656293107.788,175514763264.000000
1656293108.788,175515791360.000000
1656293109.788,175515885568.000000
1656293110.788,175515885568.000000
1656293111.788,175515885568.000000
1656293112.788,175515885568.000000
1656293113.788,175516020736.000000
1656293114.788,175516020736.000000
1656293115.788,175516000256.000000
1656293116.788,175515996160.000000
1656293117.788,175515979776.000000
1656293118.788,175515979776.000000
1656293119.788,175515979776.000000
1656293120.788,175515979776.000000
1656293121.788,175515979776.000000
1656293122.788,175516008448.000000
1656293123.788,175516008448.000000
1656293124.788,175516033024.000000
1656293125.788,175516106752.000000
1656293126.788,175516168192.000000
1656293127.788,175516168192.000000
1656293128.788,175516192768.000000
1656293129.788,175516221440.000000
1656293130.788,175516192768.000000
1656293131.788,175516323840.000000
1656293132.788,175516323840.000000
1656293133.788,175516270592.000000
1656293134.788,175516274688.000000
1656293135.788,175516274688.000000
1656293136.788,175516274688.000000
1656293137.788,175516274688.000000
1656293138.788,175516274688.000000
1656293139.788,175516213248.000000
1656293140.788,175516213248.000000
1656293141.788,175516241920.000000
1656293142.788,175517028352.000000
1656293143.788,175517028352.000000
1656293144.788,175516844032.000000
1656293145.788,175517655040.000000
1656293146.788,175517683712.000000
1656293147.788,175517757440.000000
1656293148.788,175517757440.000000
1656293149.788,175525969920.000000
1656293150.788,175525253120.000000
1656293151.788,175525253120.000000
1656293152.788,175525351424.000000
1656293153.788,175525351424.000000
1656293154.788,175525371904.000000
1656293155.788,175525019648.000000
1656293156.788,175525117952.000000
1656293157.788,175525117952.000000
1656293158.788,175525117952.000000
1656293159.788,175525212160.000000
1656293160.788,175525277696.000000
1656293161.788,175525052416.000000
1656293162.788,175525052416.000000
1656293163.788,175525101568.000000
1656293164.788,175525122048.000000
1656293165.788,175525269504.000000
1656293166.788,175525228544.000000
1656293167.788,175525228544.000000
1656293168.788,175525228544.000000
1656293169.788,175525277696.000000
1656293170.788,175525277696.000000
1656293171.788,175525175296.000000
1656293172.788,175525142528.000000
1656293173.788,175525142528.000000
1656293174.788,175525187584.000000
1656293175.788,175525187584.000000
1656293176.788,175525187584.000000
1656293177.788,175525187584.000000
1656293178.788,175525187584.000000
1656293179.788,175525212160.000000
1656293180.788,175525285888.000000
1656293181.788,175525285888.000000
1656293182.788,175525285888.000000
1656293183.788,175525163008.000000
1656293184.788,175525183488.000000
1656293185.788,175525220352.000000
1656293186.788,175525588992.000000
1656293187.788,175526088704.000000
1656293188.788,175526436864.000000
1656293189.789,175526780928.000000
1656293190.788,175526957056.000000
1656293191.788,175527055360.000000
1656293192.788,175527251968.000000
1656293193.788,175526678528.000000
1656293194.788,175526109184.000000
1656293195.788,175526158336.000000
1656293196.788,175526182912.000000
1656293197.788,175526453248.000000
1656293198.788,175529943040.000000
1656293199.788,175535640576.000000
1656293200.788,175531343872.000000
1656293201.788,175531339776.000000
1656293202.788,175531425792.000000
1656293203.788,175531425792.000000
1656293204.788,175531544576.000000
1656293205.788,175528706048.000000
1656293206.788,175528009728.000000
1656293207.788,175527993344.000000
1656293208.788,175527993344.000000
1656293209.788,175527993344.000000
1656293210.788,175528079360.000000
1656293211.788,175528030208.000000
1656293212.788,175528030208.000000
1656293213.788,175528161280.000000
1656293214.788,175533985792.000000
1656293215.788,175533985792.000000
1656293216.788,175532613632.000000
1656293217.788,175530594304.000000
1656293218.788,175528894464.000000
1656293219.788,175528902656.000000
1656293220.788,175528894464.000000
1656293221.788,175528894464.000000
1656293222.788,175529041920.000000
1656293223.788,175528837120.000000
1656293224.788,175528878080.000000
1656293225.788,175528878080.000000
1656293226.788,175528878080.000000
1656293227.788,175528878080.000000
1656293228.788,175528861696.000000
1656293229.788,175528861696.000000
1656293230.788,175528861696.000000
1656293231.788,175528960000.000000
1656293232.788,175528960000.000000
1656293233.788,175528960000.000000
1656293234.788,175528919040.000000
1656293235.788,175528919040.000000
1656293236.788,175528992768.000000
1656293237.788,175528992768.000000
1656293238.788,175529041920.000000
1656293239.788,175529041920.000000
1656293240.788,175528898560.000000
1656293241.788,175528898560.000000
1656293242.788,175528996864.000000
1656293243.788,175529865216.000000
1656293244.788,175529865216.000000
1656293245.788,175529840640.000000
1656293246.788,175529840640.000000
1656293247.788,175529840640.000000
1656293248.788,175529840640.000000
1656293249.788,175529844736.000000
1656293250.788,175529103360.000000
1656293251.788,175529099264.000000
1656293252.788,175529099264.000000
1656293253.788,175529099264.000000
1656293254.788,175529132032.000000
1656293255.788,175529291776.000000
1656293256.788,175529480192.000000
1656293257.788,175529472000.000000
1656293258.788,175529472000.000000
1656293259.788,175529472000.000000
1656293260.788,175529472000.000000
1656293261.788,175529676800.000000
1656293262.788,175530487808.000000
1656293263.788,175530487808.000000
1656293264.788,175530491904.000000
1656293265.788,175530491904.000000
1656293266.788,175530467328.000000
1656293267.788,175530467328.000000
1656293268.788,175530541056.000000
1656293269.788,175531376640.000000
1656293270.788,175531376640.000000
1656293271.788,175531376640.000000
1656293272.788,175530299392.000000
1656293273.788,175530291200.000000
1656293274.788,175530311680.000000
1656293275.788,175530311680.000000
1656293276.788,175530409984.000000
1656293277.788,175530123264.000000
1656293278.788,175530123264.000000
1656293279.788,175530123264.000000
1656293280.788,175530123264.000000
1656293281.788,175530172416.000000
1656293282.788,175530151936.000000
1656293283.788,175530168320.000000
1656293284.788,175530287104.000000
1656293285.788,175530287104.000000
1656293286.788,175530287104.000000
1656293287.788,175530287104.000000
1656293288.788,175530287104.000000
1656293289.788,175530287104.000000
1656293290.788,175530373120.000000
1656293291.788,175530504192.000000
1656293292.788,175530668032.000000
1656293293.788,175530668032.000000
1656293294.788,175530668032.000000
1656293295.788,175530668032.000000
1656293296.788,175530668032.000000
1656293297.788,175529639936.000000
1656293298.788,175529476096.000000
1656293299.788,175528697856.000000
1656293300.788,175528747008.000000
1656293301.788,175528771584.000000
1656293302.788,175528771584.000000
1656293303.788,175528771584.000000
1656293304.788,175528493056.000000
1656293305.788,175528493056.000000
1656293306.788,175528493056.000000
1656293307.788,175528493056.000000
1656293308.788,175528493056.000000
1656293309.788,175528480768.000000
1656293310.788,175528452096.000000
1656293311.788,175528501248.000000
1656293312.788,175528501248.000000
1656293313.788,175528501248.000000
1656293314.788,175528521728.000000
1656293315.788,175528501248.000000
1656293316.788,175528501248.000000
1656293317.788,175528587264.000000
1656293318.788,175528587264.000000
1656293319.788,175528611840.000000
1656293320.788,175528644608.000000
1656293321.788,175528628224.000000
1656293322.788,175528628224.000000
1656293323.788,175528628224.000000
1656293324.788,175528685568.000000
1656293325.788,175528685568.000000
1656293326.788,175528628224.000000
1656293327.788,175528648704.000000
1656293328.788,175528673280.000000
1656293329.788,175528673280.000000
1656293330.788,175528697856.000000
1656293331.788,175528747008.000000
1656293332.788,175528706048.000000
1656293333.788,175528706048.000000
1656293334.788,175528988672.000000
1656293335.788,175528988672.000000
1656293336.788,175528988672.000000
1656293337.788,175528927232.000000
1656293338.788,175528927232.000000
1656293339.788,175528935424.000000
1656293340.788,175528927232.000000
1656293341.788,175528927232.000000
1656293342.788,175528886272.000000
1656293343.788,175529144320.000000
1656293344.788,175529287680.000000
1656293345.788,175529459712.000000
1656293346.788,175529705472.000000
1656293347.788,175529959424.000000
1656293348.788,175529803776.000000
1656293349.788,175529496576.000000
1656293350.788,175529943040.000000
1656293351.788,175529549824.000000
1656293352.788,175529451520.000000
1656293353.788,175529431040.000000
1656293354.788,175529656320.000000
1656293355.788,175529979904.000000
1656293356.788,175529758720.000000
1656293357.788,175529816064.000000
1656293358.788,175529627648.000000
1656293359.788,175529656320.000000
1656293360.788,175529701376.000000
1656293361.788,179963801600.000000
1656293362.788,183047450624.000000
1656293363.788,181571444736.000000
1656293364.788,182298071040.000000
1656293365.791,187241058304.000000
1656293366.788,187735977984.000000
1656293367.807,188191809536.000000
1656293368.797,182204297216.000000
1656293369.788,184779599872.000000
1656293370.788,189417533440.000000
1656293371.789,194057367552.000000
1656293372.788,194364624896.000000
1656293373.788,185991090176.000000
1656293374.792,188346408960.000000
1656293375.841,190711615488.000000
1656293376.790,190890917888.000000
1656293377.789,195335213056.000000
1656293378.788,195457495040.000000
1656293379.881,186931769344.000000
1656293380.788,188069974016.000000
1656293381.788,189208616960.000000
1656293382.788,191413243904.000000
1656293383.796,195753725952.000000
1656293384.788,195766525952.000000
1656293385.788,195769212928.000000
1656293387.096,187436384256.000000
1656293387.789,187886280704.000000
1656293388.796,188427235328.000000
1656293389.791,188878708736.000000
1656293390.789,189149786112.000000
1656293391.788,189372334080.000000
1656293392.788,189602164736.000000
1656293393.788,189637689344.000000
1656293394.788,189587775488.000000
1656293395.788,189543026688.000000
1656293396.877,187021869056.000000
1656293397.789,188851802112.000000
1656293398.872,190943567872.000000
1656293399.835,190893678592.000000
1656293400.789,195144339456.000000
1656293401.788,195100487680.000000
1656293402.788,195363368960.000000
1656293403.788,197185658880.000000
1656293404.788,199274156032.000000
1656293405.876,199196893184.000000
1656293406.788,203448549376.000000
1656293407.811,203383283712.000000
1656293408.825,194707091456.000000
1656293409.812,187127615488.000000
1656293410.788,190329110528.000000
1656293411.791,190275158016.000000
1656293412.811,194528100352.000000
1656293413.789,194474237952.000000
1656293414.792,194428350464.000000
1656293415.788,187910230016.000000
1656293416.788,187862376448.000000
1656293417.788,189962895360.000000
1656293418.789,194237939712.000000
1656293419.788,194197106688.000000
1656293420.788,194153246720.000000
1656293421.788,194107129856.000000
1656293422.801,187613081600.000000
1656293423.788,189725626368.000000
1656293424.802,189684297728.000000
1656293425.843,193961250816.000000
1656293426.788,193924726784.000000
1656293427.788,185800163328.000000
1656293428.788,187379261440.000000
1656293429.788,189500383232.000000
1656293430.789,193773244416.000000
1656293431.788,193739345920.000000
1656293432.790,193708953600.000000
1656293433.788,193678233600.000000
1656293434.788,185056559104.000000
1656293435.790,186106097664.000000
1656293436.789,189315608576.000000
1656293437.788,189300432896.000000
1656293438.788,193596362752.000000
1656293439.789,193571962880.000000
1656293440.808,185057349632.000000
1656293441.788,187074641920.000000
1656293442.788,189208580096.000000
1656293443.788,189191303168.000000
1656293444.790,193491337216.000000
1656293445.999,193467752448.000000
1656293446.788,184830820352.000000
1656293447.789,184812158976.000000
1656293448.788,184794148864.000000
1656293449.790,184777797632.000000
1656293450.789,184762707968.000000
1656293451.789,184748552192.000000
1656293452.802,184734314496.000000
1656293453.794,184723402752.000000
1656293454.810,184714424320.000000
1656293455.788,184708435968.000000
1656293456.788,184703037440.000000
1656293457.788,184698851328.000000
1656293458.790,184707297280.000000
1656293459.789,184702398464.000000
1656293460.788,184697384960.000000
1656293461.799,184692125696.000000
1656293462.789,184688779264.000000
1656293463.788,184684953600.000000
1656293464.788,184681410560.000000
1656293465.808,184677433344.000000
1656293466.841,184673075200.000000
1656293467.788,184670629888.000000
1656293468.802,184670183424.000000
