epoch,value
1656293028.787,3750497583104.000000
1656293029.788,3750476759040.000000
1656293030.788,3750476759040.000000
1656293031.787,3750476840960.000000
1656293032.787,3750476853248.000000
1656293033.788,3750476824576.000000
1656293034.787,3750476783616.000000
1656293035.788,3750476783616.000000
1656293036.787,3750476783616.000000
1656293037.787,3750476783616.000000
1656293038.788,3750476783616.000000
1656293039.788,3750490435584.000000
1656293040.787,3750495674368.000000
1656293041.788,3750495686656.000000
1656293042.788,3750495686656.000000
1656293043.787,3750495686656.000000
1656293044.787,3750495531008.000000
1656293045.788,3750496227328.000000
1656293046.787,3750496227328.000000
1656293047.788,3750496227328.000000
1656293048.787,3750496227328.000000
1656293049.788,3750496227328.000000
1656293050.788,3750496227328.000000
1656293051.788,3750496247808.000000
1656293052.788,3750495985664.000000
1656293053.788,3750495985664.000000
1656293054.788,3750495965184.000000
1656293055.787,3750495965184.000000
1656293056.787,3750495948800.000000
1656293057.788,3750495928320.000000
1656293058.787,3750495928320.000000
1656293059.788,3750495928320.000000
1656293060.787,3750495862784.000000
1656293061.787,3750495883264.000000
1656293062.787,3750495883264.000000
1656293063.787,3750495883264.000000
1656293064.787,3750495862784.000000
1656293065.787,3750495862784.000000
1656293066.787,3750495862784.000000
1656293067.787,3750495813632.000000
1656293068.787,3750495813632.000000
1656293069.788,3750495805440.000000
1656293070.788,3750495813632.000000
1656293071.788,3750495813632.000000
1656293072.788,3750495834112.000000
1656293073.787,3750495895552.000000
1656293074.788,3750495875072.000000
1656293075.787,3750495838208.000000
1656293076.788,3750495801344.000000
1656293077.788,3750495801344.000000
1656293078.788,3750495801344.000000
1656293079.788,3750495801344.000000
1656293080.788,3750495801344.000000
1656293081.788,3750495801344.000000
1656293082.788,3750495801344.000000
1656293083.787,3750495801344.000000
1656293084.788,3750495801344.000000
1656293085.788,3750495772672.000000
1656293086.788,3750495772672.000000
1656293087.788,3750495772672.000000
1656293088.787,3750495813632.000000
1656293089.788,3750495813632.000000
1656293090.788,3750495682560.000000
1656293091.788,3750495653888.000000
1656293092.788,3750495617024.000000
1656293093.788,3750495617024.000000
1656293094.788,3750495637504.000000
1656293095.788,3750495637504.000000
1656293096.788,3750495637504.000000
1656293097.787,3750630141952.000000
1656293098.788,3750630141952.000000
1656293099.788,3750630100992.000000
1656293100.788,3750630166528.000000
1656293101.788,3750629953536.000000
1656293102.787,3750629953536.000000
1656293103.788,3750629953536.000000
1656293104.788,3750629789696.000000
1656293105.788,3750629810176.000000
1656293106.788,3750621405184.000000
1656293107.787,3750621020160.000000
1656293108.788,3750619992064.000000
1656293109.788,3750619897856.000000
1656293110.788,3750619897856.000000
1656293111.788,3750619897856.000000
1656293112.788,3750619897856.000000
1656293113.787,3750619762688.000000
1656293114.788,3750619762688.000000
1656293115.788,3750619783168.000000
1656293116.788,3750619787264.000000
1656293117.788,3750619803648.000000
1656293118.788,3750619803648.000000
1656293119.788,3750619803648.000000
1656293120.787,3750619803648.000000
1656293121.788,3750619803648.000000
1656293122.788,3750619774976.000000
1656293123.788,3750619774976.000000
1656293124.788,3750619750400.000000
1656293125.788,3750619676672.000000
1656293126.787,3750619615232.000000
1656293127.788,3750619615232.000000
1656293128.788,3750619590656.000000
1656293129.788,3750619561984.000000
1656293130.788,3750619590656.000000
1656293131.788,3750619459584.000000
1656293132.788,3750619459584.000000
1656293133.788,3750619512832.000000
1656293134.788,3750619508736.000000
1656293135.788,3750619508736.000000
1656293136.788,3750619508736.000000
1656293137.788,3750619508736.000000
1656293138.788,3750619508736.000000
1656293139.788,3750619570176.000000
1656293140.788,3750619570176.000000
1656293141.788,3750619541504.000000
1656293142.788,3750618755072.000000
1656293143.788,3750618755072.000000
1656293144.787,3750618939392.000000
1656293145.788,3750618128384.000000
1656293146.788,3750618099712.000000
1656293147.788,3750618025984.000000
1656293148.788,3750618025984.000000
1656293149.788,3750609813504.000000
1656293150.788,3750610530304.000000
1656293151.788,3750610530304.000000
1656293152.788,3750610432000.000000
1656293153.788,3750610432000.000000
1656293154.788,3750610411520.000000
1656293155.788,3750610763776.000000
1656293156.788,3750610665472.000000
1656293157.788,3750610665472.000000
1656293158.787,3750610665472.000000
1656293159.788,3750610571264.000000
1656293160.788,3750610505728.000000
1656293161.788,3750610731008.000000
1656293162.788,3750610731008.000000
1656293163.787,3750610681856.000000
1656293164.788,3750610661376.000000
1656293165.788,3750610513920.000000
1656293166.788,3750610554880.000000
1656293167.787,3750610554880.000000
1656293168.787,3750610554880.000000
1656293169.788,3750610505728.000000
1656293170.788,3750610505728.000000
1656293171.788,3750610608128.000000
1656293172.788,3750610640896.000000
1656293173.788,3750610640896.000000
1656293174.788,3750610595840.000000
1656293175.788,3750610595840.000000
1656293176.787,3750610595840.000000
1656293177.788,3750610595840.000000
1656293178.788,3750610595840.000000
1656293179.788,3750610571264.000000
1656293180.788,3750610497536.000000
1656293181.788,3750610497536.000000
1656293182.787,3750610497536.000000
1656293183.788,3750610620416.000000
1656293184.787,3750610599936.000000
1656293185.787,3750610563072.000000
1656293186.788,3750610194432.000000
1656293187.788,3750609694720.000000
1656293188.788,3750609346560.000000
1656293189.788,3750609027072.000000
1656293190.788,3750608826368.000000
1656293191.788,3750608728064.000000
1656293192.787,3750608531456.000000
1656293193.787,3750609104896.000000
1656293194.788,3750609674240.000000
1656293195.788,3750609625088.000000
1656293196.788,3750609600512.000000
1656293197.788,3750609330176.000000
1656293198.787,3750606086144.000000
1656293199.788,3750600142848.000000
1656293200.787,3750604439552.000000
1656293201.788,3750604443648.000000
1656293202.788,3750604357632.000000
1656293203.787,3750604357632.000000
1656293204.788,3750604238848.000000
1656293205.788,3750607077376.000000
1656293206.787,3750607773696.000000
1656293207.788,3750607790080.000000
1656293208.787,3750607790080.000000
1656293209.788,3750607790080.000000
1656293210.788,3750607704064.000000
1656293211.788,3750607753216.000000
1656293212.788,3750607753216.000000
1656293213.788,3750607622144.000000
1656293214.787,3750601797632.000000
1656293215.788,3750601797632.000000
1656293216.788,3750603169792.000000
1656293217.788,3750605189120.000000
1656293218.788,3750606888960.000000
1656293219.788,3750606880768.000000
1656293220.788,3750606888960.000000
1656293221.788,3750606888960.000000
1656293222.787,3750606741504.000000
1656293223.788,3750606946304.000000
1656293224.788,3750606905344.000000
1656293225.788,3750606905344.000000
1656293226.788,3750606905344.000000
1656293227.788,3750606905344.000000
1656293228.788,3750606921728.000000
1656293229.788,3750606921728.000000
1656293230.788,3750606921728.000000
1656293231.788,3750606823424.000000
1656293232.787,3750606823424.000000
1656293233.788,3750606823424.000000
1656293234.788,3750606864384.000000
1656293235.788,3750606864384.000000
1656293236.788,3750606790656.000000
1656293237.788,3750606790656.000000
1656293238.787,3750606741504.000000
1656293239.788,3750606741504.000000
1656293240.788,3750606884864.000000
1656293241.787,3750606884864.000000
1656293242.788,3750606786560.000000
1656293243.788,3750605918208.000000
1656293244.788,3750605918208.000000
1656293245.788,3750605942784.000000
1656293246.787,3750605942784.000000
1656293247.787,3750605942784.000000
1656293248.788,3750605942784.000000
1656293249.788,3750605938688.000000
1656293250.788,3750606680064.000000
1656293251.788,3750606684160.000000
1656293252.788,3750606684160.000000
1656293253.788,3750606684160.000000
1656293254.788,3750606651392.000000
1656293255.788,3750606491648.000000
1656293256.787,3750606303232.000000
1656293257.788,3750606311424.000000
1656293258.788,3750606311424.000000
1656293259.787,3750606311424.000000
1656293260.788,3750606311424.000000
1656293261.788,3750606106624.000000
1656293262.788,3750605295616.000000
1656293263.788,3750605295616.000000
1656293264.788,3750605291520.000000
1656293265.788,3750605291520.000000
1656293266.788,3750605316096.000000
1656293267.788,3750605316096.000000
1656293268.788,3750605242368.000000
1656293269.788,3750604406784.000000
1656293270.788,3750604406784.000000
1656293271.788,3750604406784.000000
1656293272.788,3750605484032.000000
1656293273.788,3750605492224.000000
