epoch,value
1656293369.788,0.000000
1656293370.789,0.000000
1656293371.789,0.000000
1656293372.788,0.000000
1656293373.796,0.000000
1656293374.817,0.000000
1656293375.841,0.000000
1656293376.790,0.000000
1656293377.789,0.000000
1656293378.788,0.000000
1656293379.881,0.000000
1656293380.789,0.000000
1656293381.788,0.000000
1656293382.789,0.000000
1656293383.796,0.000000
1656293384.788,0.000000
1656293385.788,0.000000
1656293387.096,0.000000
1656293387.789,0.000000
1656293388.796,0.000000
1656293389.804,0.000000
1656293390.789,0.000000
1656293391.788,0.000000
1656293392.788,0.000000
1656293393.788,0.000000
1656293394.788,0.000000
1656293395.789,0.000000
1656293396.877,0.000000
1656293397.789,0.000000
1656293398.877,0.000000
1656293399.835,0.000000
1656293400.789,0.000000
1656293401.788,0.000000
1656293402.789,0.000000
1656293403.788,0.000000
1656293404.789,0.000000
1656293405.876,0.000000
1656293406.788,0.000000
1656293407.811,0.000000
1656293408.826,0.000000
1656293409.812,0.000000
1656293410.788,0.000000
1656293411.796,0.000000
1656293412.811,0.000000
1656293413.789,0.000000
1656293414.792,0.000000
1656293415.788,0.000000
1656293416.791,0.000000
1656293417.801,0.000000
1656293418.789,0.000000
1656293419.788,0.000000
1656293420.789,0.000000
1656293421.788,0.000000
1656293422.801,0.000000
1656293423.789,0.000000
1656293424.802,0.000000
1656293425.843,0.000000
1656293426.788,0.000000
1656293427.789,0.000000
1656293428.788,0.000000
1656293429.789,0.000000
1656293430.789,0.000000
1656293431.789,0.000000
1656293432.790,0.000000
1656293433.789,0.000000
1656293434.788,0.000000
1656293435.790,0.000000
1656293436.789,0.000000
1656293437.789,0.000000
1656293438.789,0.000000
1656293439.789,0.000000
1656293440.809,0.000000
1656293441.788,0.000000
1656293442.810,0.000000
1656293443.789,0.000000
1656293444.791,0.000000
1656293445.999,0.000000
1656293446.789,0.000000
1656293447.789,0.000000
1656293448.789,0.000000
1656293449.790,0.000000
1656293450.789,0.000000
1656293451.789,0.000000
1656293452.832,0.000000
1656293453.794,0.000000
1656293454.810,0.000000
1656293455.789,0.000000
1656293456.789,0.000000
1656293457.789,0.000000
1656293458.790,0.000000
1656293459.789,0.000000
1656293460.789,0.000000
1656293461.799,0.000000
1656293462.789,0.000000
1656293463.789,0.000000
1656293464.789,0.000000
1656293465.808,0.000000
1656293466.841,0.000000
1656293467.789,0.000000
1656293468.802,0.000000
1656293469.817,0.000000
1656293470.790,0.000000
1656293471.788,0.000000
1656293472.788,0.000000
1656293473.830,0.000000
1656293474.789,0.000000
1656293475.804,0.000000
1656293476.797,0.000000
1656293477.789,0.000000
1656293478.788,0.000000
1656293479.789,0.000000
1656293480.789,0.000000
1656293481.788,0.000000
1656293482.788,0.000000
1656293483.790,0.000000
1656293484.788,0.000000
1656293485.815,0.000000
1656293486.788,0.000000
1656293487.789,0.000000
1656293488.789,0.000000
1656293489.802,0.000000
1656293490.789,0.000000
1656293491.788,0.000000
1656293492.789,0.000000
1656293493.789,0.000000
1656293494.794,0.000000
1656293495.798,0.000000
1656293496.789,0.000000
1656293497.789,0.000000
1656293498.860,0.000000
1656293499.788,0.000000
1656293500.788,0.000000
1656293501.789,0.000000
1656293502.801,0.000000
1656293503.789,0.000000
1656293504.789,0.000000
1656293505.827,0.000000
1656293506.789,0.000000
1656293507.788,0.000000
1656293508.789,0.000000
1656293509.792,0.000000
1656293510.789,0.000000
1656293511.789,0.000000
1656293512.789,0.000000
1656293513.813,0.000000
1656293514.836,0.000000
1656293515.789,0.000000
1656293516.872,0.000000
