epoch,rx,tx
1656293029.469,0,0
1656293030.469,0,0
1656293031.469,0,0
1656293032.469,0,0
1656293033.469,0,0
1656293034.469,0,0
1656293035.469,0,0
1656293036.469,0,0
1656293037.469,0,0
1656293038.469,0,0
1656293039.469,0,0
1656293040.469,0,0
1656293041.469,0,0
1656293042.469,0,0
1656293043.469,0,0
1656293044.469,0,0
1656293045.469,0,0
1656293046.469,0,0
1656293047.469,0,0
1656293048.469,0,0
1656293049.469,0,0
1656293050.469,0,0
1656293051.469,0,0
1656293052.469,0,0
1656293053.469,0,0
1656293054.469,0,0
1656293055.469,0,0
1656293056.469,0,0
1656293057.469,0,0
1656293058.469,0,0
1656293059.469,0,0
1656293060.469,0,0
1656293061.469,0,0
1656293062.469,0,0
1656293063.469,0,0
1656293064.469,0,0
1656293065.469,0,0
1656293066.469,0,0
1656293067.469,0,0
1656293068.469,0,0
1656293069.469,0,0
1656293070.469,0,0
1656293071.469,0,0
1656293072.469,0,0
1656293073.469,0,0
1656293074.469,0,0
1656293075.469,0,0
1656293076.469,0,0
1656293077.469,0,0
1656293078.469,0,0
1656293079.469,0,0
1656293080.469,0,0
1656293081.469,0,0
1656293082.469,0,0
1656293083.469,0,0
1656293084.469,0,0
1656293085.469,0,0
1656293086.469,0,0
1656293087.469,0,0
1656293088.469,0,0
1656293089.469,0,0
1656293090.469,0,0
1656293091.469,0,0
1656293092.469,0,0
1656293093.469,0,0
1656293094.469,0,0
1656293095.469,0,0
1656293096.469,0,0
1656293097.469,0,0
1656293098.469,0,0
1656293099.469,0,0
1656293100.469,0,0
1656293101.469,0,0
1656293102.469,0,0
1656293103.469,0,0
1656293104.469,0,0
1656293105.469,0,0
1656293106.469,0,0
1656293107.469,0,0
1656293108.469,0,0
1656293109.469,0,0
1656293110.469,0,0
1656293111.469,0,0
1656293112.469,0,0
1656293113.469,0,0
1656293114.469,0,0
1656293115.469,0,0
1656293116.469,0,0
1656293117.469,0,0
1656293118.469,0,0
1656293119.469,0,0
1656293120.469,0,0
1656293121.469,0,0
1656293122.469,0,0
1656293123.469,0,0
1656293124.469,0,0
1656293125.469,0,0
1656293126.469,0,0
1656293127.469,0,0
1656293128.469,0,0
1656293129.469,0,0
1656293130.469,0,0
1656293131.469,0,0
1656293132.469,0,0
1656293133.469,0,0
1656293134.469,0,0
1656293135.469,0,0
1656293136.469,0,0
1656293137.469,0,0
1656293138.469,0,0
1656293139.469,0,0
1656293140.469,0,0
1656293141.469,0,0
1656293142.469,0,0
1656293143.469,0,0
1656293144.469,0,0
1656293145.469,0,0
1656293146.469,0,0
1656293147.469,0,0
1656293148.469,0,0
1656293149.469,0,0
1656293150.469,0,0
1656293151.469,0,0
1656293152.469,0,0
1656293153.469,0,0
1656293154.469,0,0
1656293155.469,0,0
1656293156.469,0,0
1656293157.469,0,0
1656293158.469,0,0
1656293159.469,0,0
1656293160.469,0,0
1656293161.469,0,0
1656293162.469,0,0
1656293163.469,0,0
1656293164.469,0,0
1656293165.469,0,0
1656293166.469,0,0
1656293167.469,0,0
1656293168.469,0,0
1656293169.469,0,0
1656293170.469,0,0
1656293171.469,0,0
1656293172.469,0,0
1656293173.469,0,0
1656293174.469,0,0
1656293175.469,0,0
1656293176.469,0,0
1656293177.469,0,0
1656293178.469,0,0
1656293179.469,0,0
1656293180.469,0,0
1656293181.469,0,0
1656293182.469,0,0
1656293183.469,0,0
1656293184.469,0,0
1656293185.469,0,0
1656293186.469,0,0
1656293187.469,0,0
1656293188.469,0,0
1656293189.469,0,0
1656293190.469,0,0
1656293191.469,0,0
1656293192.469,0,0
1656293193.469,0,0
1656293194.469,0,0
1656293195.469,0,0
1656293196.469,0,0
1656293197.469,0,0
1656293198.469,0,0
1656293199.469,0,0
1656293200.469,0,0
1656293201.469,0,0
1656293202.469,0,0
1656293203.469,0,0
1656293204.469,0,0
1656293205.469,0,0
1656293206.469,0,0
1656293207.469,0,0
1656293208.469,0,0
1656293209.469,0,0
1656293210.469,0,0
1656293211.469,0,0
1656293212.469,0,0
1656293213.469,0,0
1656293214.469,0,0
1656293215.469,0,0
1656293216.469,0,0
1656293217.469,0,0
1656293218.469,0,0
1656293219.469,0,0
1656293220.469,0,0
1656293221.469,0,0
1656293222.469,0,0
1656293223.469,0,0
1656293224.469,0,0
1656293225.469,0,0
1656293226.469,0,0
1656293227.469,0,0
1656293228.469,0,0
1656293229.469,0,0
1656293230.469,0,0
1656293231.469,0,0
1656293232.469,0,0
1656293233.469,0,0
1656293234.469,0,0
1656293235.469,0,0
1656293236.469,0,0
1656293237.469,0,0
1656293238.469,0,0
1656293239.469,0,0
1656293240.469,0,0
1656293241.469,0,0
1656293242.469,0,0
1656293243.469,0,0
1656293244.469,0,0
1656293245.469,0,0
1656293246.469,0,0
1656293247.469,0,0
1656293248.469,0,0
1656293249.469,0,0
1656293250.469,0,0
1656293251.469,0,0
1656293252.469,0,0
1656293253.469,0,0
1656293254.469,0,0
1656293255.469,0,0
1656293256.469,0,0
1656293257.469,0,0
1656293258.469,0,0
1656293259.469,0,0
1656293260.469,0,0
1656293261.469,0,0
1656293262.469,0,0
1656293263.469,0,0
1656293264.469,0,0
1656293265.469,0,0
1656293266.469,0,0
1656293267.469,0,0
