epoch,value
1656293034.370,3844695162880.000000
1656293035.371,3844683796480.000000
1656293036.371,3844683857920.000000
1656293037.371,3844683857920.000000
1656293038.371,3844683857920.000000
1656293039.371,3844683857920.000000
1656293040.371,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.371,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.371,3844705976320.000000
1656293046.371,3844705976320.000000
1656293047.371,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.371,3844705976320.000000
1656293051.371,3844705976320.000000
1656293052.371,3844705976320.000000
1656293053.371,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.371,3844705976320.000000
1656293058.371,3844705976320.000000
1656293059.371,3844705976320.000000
1656293060.371,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.371,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.371,3844705976320.000000
1656293067.371,3844705976320.000000
1656293068.371,3844705976320.000000
1656293069.371,3844705976320.000000
1656293070.371,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.371,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.371,3844705976320.000000
1656293076.371,3844705976320.000000
1656293077.371,3844705976320.000000
1656293078.371,3844705976320.000000
1656293079.371,3844705976320.000000
1656293080.371,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.371,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.371,3844705976320.000000
1656293086.371,3844705976320.000000
1656293087.371,3844705976320.000000
1656293088.371,3844705976320.000000
1656293089.371,3844705976320.000000
1656293090.371,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.371,3844705976320.000000
1656293093.371,3844705976320.000000
1656293094.371,3844705976320.000000
1656293095.371,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.371,3844705976320.000000
1656293098.371,3844705976320.000000
1656293099.371,3844705976320.000000
1656293100.371,3844705976320.000000
1656293101.371,3844705976320.000000
1656293102.371,3844705976320.000000
1656293103.371,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.371,3844705976320.000000
1656293107.371,3844705976320.000000
1656293108.371,3844705976320.000000
1656293109.370,3844705976320.000000
1656293110.371,3844705976320.000000
1656293111.371,3844705976320.000000
1656293112.371,3844705976320.000000
1656293113.371,3844705976320.000000
1656293114.371,3844705976320.000000
1656293115.371,3844705976320.000000
1656293116.370,3844705976320.000000
1656293117.370,3844705976320.000000
1656293118.371,3844705976320.000000
1656293119.371,3844705976320.000000
1656293120.371,3844705976320.000000
1656293121.371,3844705976320.000000
1656293122.371,3844672270336.000000
1656293123.370,3844672270336.000000
1656293124.371,3844672270336.000000
1656293125.370,3844672270336.000000
1656293126.371,3844672270336.000000
1656293127.371,3844672270336.000000
1656293128.371,3844672270336.000000
1656293129.371,3844672270336.000000
1656293130.371,3844672245760.000000
1656293131.370,3844672172032.000000
1656293132.371,3844672172032.000000
1656293133.370,3844672122880.000000
1656293134.371,3844672122880.000000
1656293135.371,3844672122880.000000
1656293136.371,3844672122880.000000
1656293137.371,3844672122880.000000
1656293138.370,3844672049152.000000
1656293139.371,3844672049152.000000
1656293140.371,3844672049152.000000
1656293141.370,3844672176128.000000
1656293142.371,3844672176128.000000
1656293143.371,3844672176128.000000
1656293144.371,3844672102400.000000
1656293145.371,3844672102400.000000
1656293146.370,3844672274432.000000
1656293147.371,3844672077824.000000
1656293148.371,3844670922752.000000
1656293149.371,3844670922752.000000
1656293150.371,3844670873600.000000
1656293151.371,3844671938560.000000
1656293152.371,3844671938560.000000
1656293153.371,3844671864832.000000
1656293154.371,3844671668224.000000
1656293155.371,3844670488576.000000
1656293156.371,3844670488576.000000
1656293157.371,3844670615552.000000
1656293158.371,3844670615552.000000
1656293159.370,3844670615552.000000
1656293160.371,3844670615552.000000
1656293161.371,3844670279680.000000
1656293162.371,3844671365120.000000
1656293163.371,3844671365120.000000
1656293164.371,3844671365120.000000
1656293165.371,3844671217664.000000
1656293166.371,3844671217664.000000
1656293167.370,3844671217664.000000
1656293168.371,3844671217664.000000
1656293169.371,3844671168512.000000
1656293170.371,3844671168512.000000
1656293171.371,3844671168512.000000
1656293172.371,3844671168512.000000
1656293173.371,3844671168512.000000
1656293174.371,3844670996480.000000
1656293175.371,3844670996480.000000
1656293176.371,3844670996480.000000
1656293177.371,3844670996480.000000
1656293178.371,3844670996480.000000
1656293179.371,3844670971904.000000
1656293180.370,3844670971904.000000
1656293181.370,3844670971904.000000
1656293182.371,3844671647744.000000
1656293183.371,3844671647744.000000
1656293184.371,3844671647744.000000
1656293185.371,3844671598592.000000
1656293186.371,3844671524864.000000
1656293187.371,3844671586304.000000
1656293188.371,3844671647744.000000
1656293189.371,3844671647744.000000
1656293190.371,3844671647744.000000
1656293191.371,3844671574016.000000
1656293192.371,3844671303680.000000
1656293193.371,3844670935040.000000
1656293194.371,3844670566400.000000
1656293195.371,3844670517248.000000
1656293196.370,3844670222336.000000
1656293197.370,3844670001152.000000
1656293198.371,3844670066688.000000
1656293199.371,3844670066688.000000
1656293200.371,3844670066688.000000
1656293201.370,3844670066688.000000
1656293202.371,3844670042112.000000
1656293203.371,3844671250432.000000
1656293204.371,3844661395456.000000
1656293205.371,3844659970048.000000
1656293206.371,3844659970048.000000
1656293207.371,3844659970048.000000
1656293208.371,3844659970048.000000
1656293209.370,3844659970048.000000
1656293210.371,3844659847168.000000
1656293211.371,3844659822592.000000
1656293212.371,3844659503104.000000
1656293213.371,3844659707904.000000
1656293214.371,3844663414784.000000
1656293215.370,3844663414784.000000
1656293216.371,3844663414784.000000
1656293217.370,3844663414784.000000
1656293218.371,3844663414784.000000
1656293219.371,3844668801024.000000
1656293220.371,3844667043840.000000
1656293221.371,3844667043840.000000
1656293222.371,3844667043840.000000
1656293223.371,3844667043840.000000
1656293224.371,3844667043840.000000
1656293225.371,3844667043840.000000
1656293226.370,3844667043840.000000
1656293227.371,3844667043840.000000
1656293228.371,3844666822656.000000
1656293229.371,3844666822656.000000
1656293230.370,3844666986496.000000
1656293231.371,3844666986496.000000
1656293232.371,3844666986496.000000
1656293233.371,3844666937344.000000
1656293234.371,3844666937344.000000
1656293235.371,3844668370944.000000
1656293236.370,3844668370944.000000
1656293237.371,3844668223488.000000
1656293238.370,3844668198912.000000
1656293239.371,3844668198912.000000
1656293240.371,3844668198912.000000
1656293241.370,3844668198912.000000
1656293242.371,3844668198912.000000
1656293243.371,3844668125184.000000
1656293244.371,3844668125184.000000
1656293245.371,3844668125184.000000
1656293246.370,3844668125184.000000
1656293247.371,3844668125184.000000
1656293248.371,3844666404864.000000
1656293249.371,3844666380288.000000
1656293250.371,3844666380288.000000
1656293251.370,3844666380288.000000
1656293252.371,3844666380288.000000
1656293253.371,3844666380288.000000
1656293254.371,3844666380288.000000
1656293255.370,3844666306560.000000
1656293256.370,3844666306560.000000
1656293257.371,3844666306560.000000
1656293258.371,3844666306560.000000
1656293259.370,3844666306560.000000
1656293260.371,3844667707392.000000
1656293261.371,3844667707392.000000
1656293262.371,3844666503168.000000
1656293263.371,3844666503168.000000
1656293264.371,3844666503168.000000
1656293265.371,3844666503168.000000
1656293266.371,3844667731968.000000
1656293267.371,3844667682816.000000
1656293268.371,3844667682816.000000
1656293269.371,3844667682816.000000
1656293270.371,3844849274880.000000
1656293271.371,3844849274880.000000
1656293272.370,3844849274880.000000
1656293273.371,3844849274880.000000
1656293274.371,3844849029120.000000
1656293275.371,3844847038464.000000
1656293276.371,3844847038464.000000
1656293277.371,3844847058944.000000
1656293278.371,3844847058944.000000
1656293279.371,3844847058944.000000
1656293280.370,3844847058944.000000
1656293281.370,3844846837760.000000
1656293282.371,3844848967680.000000
1656293283.370,3844848967680.000000
1656293284.371,3844848967680.000000
1656293285.371,3844848967680.000000
1656293286.370,3844848967680.000000
1656293287.371,3844848967680.000000
1656293288.370,3844848967680.000000
1656293289.371,3844848697344.000000
1656293290.371,3844848697344.000000
1656293291.371,3844848697344.000000
1656293292.371,3844848697344.000000
1656293293.370,3844848697344.000000
1656293294.371,3844848697344.000000
1656293295.371,3844848697344.000000
1656293296.370,3844848697344.000000
1656293297.371,3844848549888.000000
1656293298.371,3844848549888.000000
1656293299.371,3844848549888.000000
1656293300.371,3844848549888.000000
1656293301.370,3844848549888.000000
1656293302.371,3844848549888.000000
1656293303.371,3844848549888.000000
1656293304.371,3844848549888.000000
1656293305.371,3844848549888.000000
1656293306.371,3844848500736.000000
1656293307.371,3844848521216.000000
1656293308.371,3844848521216.000000
1656293309.370,3844848521216.000000
1656293310.371,3844848521216.000000
1656293311.370,3844848521216.000000
1656293312.371,3844848869376.000000
1656293313.371,3844848910336.000000
1656293314.370,3844848910336.000000
1656293315.371,3844848910336.000000
1656293316.371,3844848738304.000000
1656293317.371,3844848738304.000000
1656293318.371,3844848738304.000000
1656293319.371,3844848738304.000000
1656293320.371,3844848738304.000000
1656293321.371,3844848738304.000000
1656293322.371,3844848738304.000000
1656293323.371,3844848881664.000000
1656293324.371,3844848881664.000000
1656293325.371,3844848857088.000000
1656293326.370,3844848758784.000000
1656293327.371,3844848758784.000000
1656293328.371,3844848779264.000000
1656293329.371,3844848779264.000000
1656293330.370,3844848779264.000000
1656293331.371,3844848779264.000000
1656293332.371,3844848779264.000000
1656293333.371,3844848730112.000000
1656293334.371,3844848852992.000000
1656293335.370,3844848852992.000000
1656293336.371,3844848803840.000000
1656293337.371,3844848730112.000000
1656293338.371,3844848730112.000000
1656293339.371,3844848791552.000000
1656293340.371,3844848791552.000000
1656293341.371,3844848791552.000000
1656293342.371,3844848791552.000000
1656293343.370,3844848791552.000000
1656293344.371,3844848791552.000000
1656293345.371,3844848791552.000000
