epoch,value
1656298770.970,3741412126720.000000
1656298771.985,3741412118528.000000
1656298772.970,3741412204544.000000
1656298773.986,3741412306944.000000
1656298774.970,3741412274176.000000
1656298775.998,3741412274176.000000
1656298776.970,3741412274176.000000
1656298777.973,3741412360192.000000
1656298778.970,3741412360192.000000
1656298779.970,3741412360192.000000
1656298780.970,3741412360192.000000
1656298781.971,3741412343808.000000
1656298782.998,3741412339712.000000
1656298783.978,3741412339712.000000
