epoch,value
1656293028.787,0.000000
1656293029.788,0.000000
1656293030.788,0.000000
1656293031.788,0.000000
1656293032.787,0.000000
1656293033.788,0.000000
1656293034.788,0.000000
1656293035.788,0.000000
1656293036.787,0.000000
1656293037.788,0.000000
1656293038.788,0.000000
1656293039.788,0.000000
1656293040.788,0.000000
1656293041.788,0.000000
1656293042.788,0.000000
1656293043.788,0.000000
1656293044.788,0.000000
1656293045.788,0.000000
1656293046.787,0.000000
1656293047.788,0.000000
1656293048.788,0.000000
1656293049.788,0.000000
1656293050.788,0.000000
1656293051.788,0.000000
1656293052.788,0.000000
1656293053.788,0.000000
1656293054.788,0.000000
1656293055.788,0.000000
1656293056.788,0.000000
1656293057.788,0.000000
1656293058.788,0.000000
1656293059.788,0.000000
1656293060.788,0.000000
1656293061.788,0.000000
1656293062.788,0.000000
1656293063.788,0.000000
1656293064.787,0.000000
1656293065.788,0.000000
1656293066.788,0.000000
1656293067.787,0.000000
1656293068.788,0.000000
1656293069.788,0.000000
1656293070.788,0.000000
1656293071.788,0.000000
1656293072.788,0.000000
1656293073.788,0.000000
1656293074.788,0.000000
1656293075.788,0.000000
1656293076.788,0.000000
1656293077.788,0.000000
1656293078.788,0.000000
1656293079.788,0.000000
1656293080.788,0.000000
1656293081.788,0.000000
1656293082.788,0.000000
1656293083.788,0.000000
1656293084.788,0.000000
1656293085.788,0.000000
1656293086.788,0.000000
1656293087.788,0.000000
1656293088.788,0.000000
1656293089.788,0.000000
1656293090.788,0.000000
1656293091.788,0.000000
1656293092.788,0.000000
1656293093.788,0.000000
1656293094.788,0.000000
1656293095.788,0.000000
1656293096.788,0.000000
1656293097.788,0.000000
1656293098.788,0.000000
1656293099.788,0.000000
1656293100.788,0.000000
1656293101.788,0.000000
1656293102.788,0.000000
1656293103.788,0.000000
1656293104.788,0.000000
1656293105.788,0.000000
1656293106.788,0.000000
1656293107.788,0.000000
1656293108.788,0.000000
1656293109.788,0.000000
1656293110.788,0.000000
1656293111.788,0.000000
1656293112.788,0.000000
1656293113.788,0.000000
1656293114.788,0.000000
1656293115.788,0.000000
1656293116.788,0.000000
1656293117.788,0.000000
1656293118.788,0.000000
1656293119.788,0.000000
1656293120.788,0.000000
1656293121.788,0.000000
1656293122.788,0.000000
1656293123.788,0.000000
1656293124.788,0.000000
1656293125.788,0.000000
1656293126.788,0.000000
1656293127.788,0.000000
1656293128.788,0.000000
1656293129.788,0.000000
1656293130.788,0.000000
1656293131.788,0.000000
1656293132.788,0.000000
1656293133.788,0.000000
1656293134.788,0.000000
1656293135.788,0.000000
1656293136.788,0.000000
1656293137.788,0.000000
1656293138.788,0.000000
1656293139.788,0.000000
1656293140.788,0.000000
1656293141.788,0.000000
1656293142.788,0.000000
1656293143.788,0.000000
1656293144.788,0.000000
1656293145.788,0.000000
